createdAt,value
2018-06-04T00:02:25.575Z,17.50
2018-06-04T00:04:54.757Z,15.43
2018-06-04T00:07:23.925Z,17.33
2018-06-04T00:09:52.649Z,19.13
2018-06-04T00:12:21.675Z,17.10
2018-06-04T00:14:50.174Z,18.47
2018-06-04T00:17:18.602Z,21.20
2018-06-04T00:19:48.408Z,16.20
2018-06-04T00:22:16.785Z,18.37
2018-06-04T00:24:45.734Z,16.23
2018-06-04T00:27:14.165Z,13.60
2018-06-04T00:29:42.535Z,14.37
2018-06-04T00:32:10.928Z,15.27
2018-06-04T00:34:39.276Z,16.43
2018-06-04T00:37:08.484Z,19.40
2018-06-04T00:39:37.043Z,14.77
2018-06-04T00:42:05.414Z,17.00
2018-06-04T00:44:35.588Z,17.50
2018-06-04T00:47:04.409Z,16.17
2018-06-04T00:49:41.493Z,16.10
2018-06-04T00:52:10.101Z,19.37
2018-06-04T00:54:38.519Z,15.00
2018-06-04T00:57:06.973Z,16.50
2018-06-04T00:59:35.416Z,17.97
2018-06-04T01:02:04.577Z,19.27
2018-06-04T01:04:33.018Z,19.10
2018-06-04T01:07:01.449Z,19.63
2018-06-04T01:09:29.918Z,19.07
2018-06-04T01:11:58.876Z,18.33
2018-06-04T01:14:27.265Z,20.70
2018-06-04T01:16:55.612Z,21.83
2018-06-04T01:19:24.076Z,18.20
2018-06-04T01:21:52.509Z,17.70
2018-06-04T01:24:20.894Z,22.53
2018-06-04T01:26:49.278Z,19.00
2018-06-04T01:29:17.616Z,17.20
2018-06-04T01:31:46.018Z,20.90
2018-06-04T01:34:14.949Z,22.03
2018-06-04T01:36:43.905Z,18.17
2018-06-04T01:39:12.445Z,19.00
2018-06-04T01:41:40.877Z,18.13
2018-06-04T01:44:09.281Z,18.17
2018-06-04T01:46:38.128Z,18.00
2018-06-04T01:49:06.431Z,18.40
2018-06-04T01:51:36.171Z,20.70
2018-06-04T01:54:04.218Z,17.30
2018-06-04T01:56:32.269Z,21.50
2018-06-04T01:59:00.569Z,17.47
2018-06-04T02:01:28.922Z,18.23
2018-06-04T02:03:57.271Z,20.60
2018-06-04T02:06:25.682Z,22.80
2018-06-04T02:08:54.110Z,18.30
2018-06-04T02:11:22.541Z,24.97
2018-06-04T02:13:51.043Z,19.30
2018-06-04T02:16:19.394Z,21.67
2018-06-04T02:18:47.751Z,19.93
2018-06-04T02:21:16.184Z,23.63
2018-06-04T02:23:44.578Z,20.43
2018-06-04T02:26:12.969Z,21.73
2018-06-04T02:28:41.382Z,25.30
2018-06-04T02:31:09.724Z,20.77
2018-06-04T02:33:38.076Z,23.63
2018-06-04T02:36:06.702Z,19.57
2018-06-04T02:38:35.027Z,23.67
2018-06-04T02:41:03.375Z,24.17
2018-06-04T02:43:31.710Z,24.67
2018-06-04T02:46:00.055Z,23.43
2018-06-04T02:48:28.371Z,23.83
2018-06-04T02:50:56.712Z,25.67
2018-06-04T02:53:25.168Z,25.80
2018-06-04T02:55:54.863Z,25.53
2018-06-04T02:58:23.213Z,21.23
2018-06-04T03:00:51.594Z,25.60
2018-06-04T03:03:19.929Z,22.90
2018-06-04T03:05:48.324Z,25.73
2018-06-04T03:08:16.706Z,23.80
2018-06-04T03:10:45.875Z,26.10
2018-06-04T03:13:14.198Z,23.67
2018-06-04T03:15:42.542Z,23.13
2018-06-04T03:18:10.928Z,21.60
2018-06-04T03:20:39.813Z,21.67
2018-06-04T03:23:08.173Z,24.07
2018-06-04T03:25:36.576Z,23.73
2018-06-04T03:28:05.637Z,24.00
2018-06-04T03:30:34.069Z,28.67
2018-06-04T03:33:03.386Z,30.60
2018-06-04T03:35:31.753Z,26.80
2018-06-04T03:38:00.757Z,25.70
2018-06-04T03:40:29.124Z,27.17
2018-06-04T03:42:57.485Z,27.47
2018-06-04T03:45:25.817Z,31.13
2018-06-04T03:47:54.196Z,30.53
2018-06-04T03:50:22.675Z,38.10
2018-06-04T03:52:52.133Z,29.90
2018-06-04T03:55:20.238Z,35.73
2018-06-04T03:57:48.634Z,29.87
2018-06-04T04:00:17.007Z,30.27
2018-06-04T04:02:45.460Z,26.37
2018-06-04T04:05:13.789Z,29.77
2018-06-04T04:07:43.498Z,30.33
2018-06-04T04:10:11.838Z,32.43
2018-06-04T04:12:40.183Z,31.53
2018-06-04T04:15:08.238Z,37.23
2018-06-04T04:17:36.635Z,33.30
2018-06-04T04:20:05.041Z,27.77
2018-06-04T04:22:33.418Z,27.03
2018-06-04T04:25:03.460Z,27.03
2018-06-04T04:27:31.799Z,32.00
2018-06-04T04:30:00.154Z,32.70
2018-06-04T04:32:28.530Z,31.60
2018-06-04T04:34:58.087Z,27.70
2018-06-04T04:37:26.470Z,26.93
2018-06-04T04:39:55.170Z,28.70
2018-06-04T04:42:23.563Z,32.33
2018-06-04T04:44:52.708Z,30.20
2018-06-04T04:47:22.793Z,28.37
2018-06-04T04:49:51.176Z,30.77
2018-06-04T04:52:19.575Z,28.90
2018-06-04T04:54:47.991Z,32.17
2018-06-04T04:57:16.383Z,27.63
2018-06-04T04:59:44.750Z,25.93
2018-06-04T05:02:13.155Z,29.20
2018-06-04T05:04:41.824Z,25.07
2018-06-04T05:07:10.171Z,27.03
2018-06-04T05:09:38.509Z,29.03
2018-06-04T05:12:06.928Z,25.53
2018-06-04T05:14:37.407Z,29.77
2018-06-04T05:17:06.628Z,25.80
2018-06-04T05:19:35.015Z,29.37
2018-06-04T05:22:05.118Z,29.83
2018-06-04T05:24:33.899Z,25.97
2018-06-04T05:27:02.948Z,29.33
2018-06-04T05:29:33.852Z,24.63
2018-06-04T05:32:02.245Z,22.87
2018-06-04T05:34:31.399Z,21.87
2018-06-04T05:37:00.447Z,22.13
2018-06-04T05:39:31.467Z,20.67
2018-06-04T05:42:02.693Z,22.23
2018-06-04T05:44:31.495Z,24.43
2018-06-04T05:47:00.367Z,25.47
2018-06-04T05:49:29.144Z,20.83
2018-06-04T05:51:57.560Z,19.57
2018-06-04T05:54:27.500Z,21.20
2018-06-04T05:56:56.485Z,23.17
2018-06-04T05:59:24.974Z,20.23
2018-06-04T06:01:53.414Z,16.97
2018-06-04T06:04:22.256Z,19.13
2018-06-04T06:06:50.716Z,19.93
2018-06-04T06:09:20.648Z,19.40
2018-06-04T06:11:49.136Z,19.10
2018-06-04T06:14:19.018Z,17.70
2018-06-04T06:16:47.408Z,17.17
2018-06-04T06:19:15.887Z,19.50
2018-06-04T06:21:44.348Z,16.23
2018-06-04T06:24:13.975Z,18.70
2018-06-04T06:26:43.680Z,15.53
2018-06-04T06:29:13.042Z,16.17
2018-06-04T06:31:41.546Z,19.80
2018-06-04T06:34:09.933Z,13.17
2018-06-04T06:36:38.307Z,15.90
2018-06-04T06:39:09.550Z,12.70
2018-06-04T06:41:38.327Z,14.57
2018-06-04T06:44:07.122Z,15.37
2018-06-04T06:46:37.704Z,14.10
2018-06-04T06:49:06.148Z,14.20
2018-06-04T06:51:34.624Z,13.30
2018-06-04T06:54:03.078Z,13.23
2018-06-04T06:56:31.483Z,12.07
2018-06-04T06:59:01.975Z,10.63
2018-06-04T07:01:30.348Z,11.90
2018-06-04T07:04:03.925Z,13.73
2018-06-04T07:06:34.066Z,10.50
2018-06-04T07:09:03.027Z,13.87
2018-06-04T07:11:32.079Z,11.67
2018-06-04T07:14:00.429Z,12.33
2018-06-04T07:16:29.645Z,11.67
2018-06-04T07:18:59.871Z,9.63
2018-06-04T07:21:28.294Z,10.40
2018-06-04T07:24:07.834Z,11.07
2018-06-04T07:26:36.191Z,9.40
2018-06-04T07:29:04.610Z,9.67
2018-06-04T07:31:35.773Z,10.70
2018-06-04T07:34:05.181Z,9.50
2018-06-04T07:36:35.090Z,11.07
2018-06-04T07:39:04.075Z,10.30
2018-06-04T07:41:32.464Z,10.53
2018-06-04T07:44:02.278Z,9.70
2018-06-04T07:46:30.629Z,9.50
2018-06-04T07:48:59.443Z,9.00
2018-06-04T07:51:28.556Z,10.20
2018-06-04T07:53:56.945Z,10.13
2018-06-04T07:56:26.945Z,8.80
2018-06-04T07:58:55.881Z,10.03
2018-06-04T08:01:25.216Z,9.43
2018-06-04T08:03:54.443Z,10.33
2018-06-04T08:06:22.928Z,9.50
2018-06-04T08:08:52.814Z,9.47
2018-06-04T08:11:21.180Z,9.53
2018-06-04T08:13:51.142Z,9.57
2018-06-04T08:16:19.571Z,10.47
2018-06-04T08:18:48.596Z,10.40
2018-06-04T08:21:17.985Z,10.10
2018-06-04T08:23:46.376Z,9.50
2018-06-04T08:26:14.728Z,10.17
2018-06-04T08:28:48.689Z,9.17
2018-06-04T08:31:18.414Z,11.53
2018-06-04T08:33:47.808Z,10.43
2018-06-04T08:36:16.481Z,10.57
2018-06-04T08:38:44.826Z,10.50
2018-06-04T08:41:13.830Z,10.73
2018-06-04T08:43:42.158Z,9.27
2018-06-04T08:46:10.510Z,10.23
2018-06-04T08:48:38.863Z,9.73
2018-06-04T08:51:07.257Z,10.07
2018-06-04T08:53:35.694Z,11.50
2018-06-04T08:56:04.058Z,9.77
2018-06-04T08:58:32.457Z,10.30
2018-06-04T09:01:02.446Z,9.63
2018-06-04T09:03:30.826Z,10.40
2018-06-04T09:05:59.784Z,10.23
2018-06-04T09:08:28.226Z,11.10
2018-06-04T09:10:56.692Z,9.13
2018-06-04T09:13:25.244Z,10.73
2018-06-04T09:15:53.627Z,10.70
2018-06-04T09:18:23.389Z,11.53
2018-06-04T09:20:51.757Z,10.07
2018-06-04T09:23:22.159Z,9.17
2018-06-04T09:25:50.571Z,14.40
2018-06-04T09:28:18.947Z,11.37
2018-06-04T09:30:47.949Z,10.10
2018-06-04T09:33:16.853Z,9.70
2018-06-04T09:35:45.886Z,10.07
2018-06-04T09:38:15.142Z,11.20
2018-06-04T09:40:44.624Z,9.10
2018-06-04T09:43:14.010Z,12.20
2018-06-04T09:45:42.363Z,9.77
2018-06-04T09:48:11.318Z,9.70
2018-06-04T09:50:40.043Z,9.90
2018-06-04T09:53:11.220Z,9.67
2018-06-04T09:55:39.647Z,9.87
2018-06-04T09:58:09.151Z,9.47
2018-06-04T10:00:39.200Z,9.70
2018-06-04T10:03:07.563Z,11.47
2018-06-04T10:05:36.642Z,10.33
2018-06-04T10:08:05.051Z,12.63
2018-06-04T10:10:34.132Z,10.53
2018-06-04T10:13:02.598Z,8.07
2018-06-04T10:15:30.983Z,8.30
2018-06-04T10:18:00.432Z,10.63
2018-06-04T10:20:28.871Z,9.30
2018-06-04T10:22:57.635Z,8.27
2018-06-04T10:25:26.007Z,10.23
2018-06-04T10:27:54.364Z,9.67
2018-06-04T10:30:23.605Z,9.50
2018-06-04T10:32:53.316Z,9.63
2018-06-04T10:35:22.292Z,9.20
2018-06-04T10:37:50.637Z,8.60
2018-06-04T10:40:18.935Z,9.03
2018-06-04T10:42:47.754Z,8.53
2018-06-04T10:45:16.130Z,9.40
2018-06-04T10:47:45.348Z,10.03
2018-06-04T10:50:13.754Z,7.90
2018-06-04T10:52:42.089Z,8.07
2018-06-04T10:55:11.487Z,7.93
2018-06-04T10:57:39.895Z,7.97
2018-06-04T11:00:09.282Z,8.63
2018-06-04T11:02:37.771Z,8.97
2018-06-04T11:05:06.135Z,7.83
2018-06-04T11:07:34.517Z,8.37
2018-06-04T11:10:02.875Z,10.20
2018-06-04T11:12:31.329Z,7.20
2018-06-04T11:14:59.423Z,8.37
2018-06-04T11:17:27.823Z,8.40
2018-06-04T11:19:58.196Z,8.10
2018-06-04T11:22:26.634Z,7.57
2018-06-04T11:24:55.039Z,10.77
2018-06-04T11:27:23.480Z,8.70
2018-06-04T11:29:51.856Z,8.30
2018-06-04T11:32:20.236Z,7.90
2018-06-04T11:34:48.590Z,9.47
2018-06-04T11:37:16.999Z,8.87
2018-06-04T11:39:46.140Z,8.87
2018-06-04T11:42:14.649Z,8.63
2018-06-04T11:44:43.617Z,8.33
2018-06-04T11:47:13.049Z,8.93
2018-06-04T11:49:41.455Z,7.67
2018-06-04T11:52:09.918Z,8.83
2018-06-04T11:54:38.377Z,9.50
2018-06-04T11:57:07.344Z,7.60
2018-06-04T11:59:35.784Z,8.00
2018-06-04T12:02:04.174Z,9.33
2018-06-04T12:04:32.848Z,8.33
2018-06-04T12:07:01.269Z,8.50
2018-06-04T12:09:29.704Z,8.53
2018-06-04T12:11:58.233Z,7.23
2018-06-04T12:14:27.253Z,11.37
2018-06-04T12:16:57.895Z,8.00
2018-06-04T12:19:26.397Z,7.90
2018-06-04T12:21:55.576Z,8.60
2018-06-04T12:24:29.201Z,7.77
2018-06-04T12:26:57.599Z,7.47
2018-06-04T12:29:26.003Z,7.83
2018-06-04T12:31:55.394Z,8.67
2018-06-04T12:34:24.647Z,7.53
2018-06-04T12:36:53.133Z,8.53
2018-06-04T12:39:21.527Z,7.57
2018-06-04T12:41:49.946Z,7.60
2018-06-04T12:44:18.390Z,9.53
2018-06-04T12:46:46.808Z,7.93
2018-06-04T12:49:15.294Z,9.93
2018-06-04T12:51:45.271Z,7.77
2018-06-04T12:54:13.429Z,7.47
2018-06-04T12:56:41.826Z,7.47
2018-06-04T12:59:10.733Z,7.77
2018-06-04T13:01:39.068Z,7.83
2018-06-04T13:04:07.481Z,7.47
2018-06-04T13:06:35.863Z,8.17
2018-06-04T13:09:05.968Z,7.53
2018-06-04T13:11:35.526Z,7.63
2018-06-04T13:14:04.376Z,6.60
2018-06-04T13:16:32.832Z,7.07
2018-06-04T13:19:02.809Z,6.77
2018-06-04T13:21:31.398Z,7.03
2018-06-04T13:24:01.038Z,7.10
2018-06-04T13:26:29.453Z,7.07
2018-06-04T13:28:57.925Z,7.37
2018-06-04T13:31:27.470Z,7.30
2018-06-04T13:33:56.606Z,6.17
2018-06-04T13:36:26.600Z,6.60
2018-06-04T13:38:55.006Z,6.63
2018-06-04T13:41:23.467Z,6.07
2018-06-04T13:43:52.035Z,6.83
2018-06-04T13:46:20.433Z,5.57
2018-06-04T13:48:49.343Z,5.40
2018-06-04T13:51:17.929Z,5.50
2018-06-04T13:53:46.322Z,6.40
2018-06-04T13:56:14.742Z,6.00
2018-06-04T13:58:43.081Z,5.90
2018-06-04T14:01:12.139Z,6.20
2018-06-04T14:03:40.558Z,6.27
2018-06-04T14:06:09.833Z,5.77
2018-06-04T14:08:38.290Z,6.03
2018-06-04T14:11:06.689Z,5.53
2018-06-04T14:13:36.179Z,6.47
2018-06-04T14:16:04.636Z,6.00
2018-06-04T14:18:33.733Z,5.83
2018-06-04T14:21:02.660Z,5.47
2018-06-04T14:23:31.081Z,6.83
2018-06-04T14:25:59.596Z,6.50
2018-06-04T14:28:27.983Z,5.70
2018-06-04T14:30:56.435Z,5.87
2018-06-04T14:33:25.420Z,7.93
2018-06-04T14:35:53.953Z,6.50
2018-06-04T14:38:22.378Z,5.47
2018-06-04T14:40:50.703Z,6.10
2018-06-04T14:43:19.706Z,5.93
2018-06-04T14:45:48.928Z,6.37
2018-06-04T14:48:18.639Z,6.50
2018-06-04T14:50:47.087Z,6.13
2018-06-04T14:53:15.495Z,7.37
2018-06-04T14:55:44.012Z,6.67
2018-06-04T14:58:12.472Z,6.13
2018-06-04T15:00:40.939Z,5.90
2018-06-04T15:03:09.299Z,6.30
2018-06-04T15:05:38.470Z,6.03
2018-06-04T15:08:06.949Z,6.60
2018-06-04T15:10:35.328Z,6.70
2018-06-04T15:13:03.801Z,6.57
2018-06-04T15:15:32.309Z,6.20
2018-06-04T15:18:00.801Z,6.77
2018-06-04T15:20:29.194Z,6.30
2018-06-04T15:22:57.593Z,7.53
2018-06-04T15:25:26.040Z,7.73
2018-06-04T15:27:54.413Z,6.90
2018-06-04T15:30:22.882Z,7.97
2018-06-04T15:32:51.320Z,6.43
2018-06-04T15:35:19.828Z,9.90
2018-06-04T15:37:49.625Z,7.10
2018-06-04T15:40:18.242Z,7.63
2018-06-04T15:42:46.609Z,6.97
2018-06-04T15:45:15.507Z,7.30
2018-06-04T15:47:43.951Z,7.40
2018-06-04T15:50:12.359Z,8.57
2018-06-04T15:52:40.829Z,7.50
2018-06-04T15:55:09.318Z,6.80
2018-06-04T15:57:37.793Z,6.80
2018-06-04T16:00:06.189Z,7.50
2018-06-04T16:02:35.702Z,7.50
2018-06-04T16:05:04.085Z,6.90
2018-06-04T16:07:33.165Z,6.67
2018-06-04T16:10:01.571Z,6.97
2018-06-04T16:12:29.969Z,8.27
2018-06-04T16:14:58.930Z,7.30
2018-06-04T16:17:27.321Z,7.10
2018-06-04T16:19:55.378Z,7.43
2018-06-04T16:22:23.796Z,7.17
2018-06-04T16:24:52.201Z,7.23
2018-06-04T16:27:21.311Z,8.43
2018-06-04T16:29:49.749Z,8.77
2018-06-04T16:32:18.167Z,8.70
2018-06-04T16:34:46.573Z,7.13
2018-06-04T16:37:14.954Z,8.10
2018-06-04T16:39:43.374Z,8.03
2018-06-04T16:42:11.824Z,7.67
2018-06-04T16:44:40.306Z,8.20
2018-06-04T16:47:08.705Z,8.47
2018-06-04T16:49:37.127Z,7.53
2018-06-04T16:52:06.217Z,7.93
2018-06-04T16:54:34.612Z,8.27
2018-06-04T16:57:03.043Z,7.57
2018-06-04T16:59:31.844Z,8.70
2018-06-04T17:02:00.132Z,7.80
2018-06-04T17:04:28.820Z,8.80
2018-06-04T17:06:57.209Z,8.40
2018-06-04T17:09:25.661Z,8.73
2018-06-04T17:11:54.052Z,8.20
2018-06-04T17:14:23.616Z,8.00
2018-06-04T17:16:52.012Z,8.03
2018-06-04T17:19:20.427Z,7.53
2018-06-04T17:21:48.829Z,7.20
2018-06-04T17:24:17.513Z,6.77
2018-06-04T17:26:45.983Z,7.10
2018-06-04T17:29:14.398Z,6.83
2018-06-04T17:31:42.822Z,6.93
2018-06-04T17:34:11.263Z,7.93
2018-06-04T17:36:39.805Z,7.23
2018-06-04T17:39:08.569Z,7.60
2018-06-04T17:41:43.081Z,7.90
2018-06-04T17:44:13.167Z,9.30
2018-06-04T17:46:41.582Z,8.10
2018-06-04T17:49:10.012Z,8.13
2018-06-04T17:51:38.114Z,6.80
2018-06-04T17:54:07.178Z,7.40
2018-06-04T17:56:35.586Z,9.00
2018-06-04T17:59:04.043Z,6.27
2018-06-04T18:01:32.224Z,8.30
2018-06-04T18:04:00.586Z,6.63
2018-06-04T18:06:29.042Z,6.50
2018-06-04T18:08:58.046Z,7.10
2018-06-04T18:11:26.496Z,6.60
2018-06-04T18:13:54.886Z,8.13
2018-06-04T18:16:23.253Z,6.40
2018-06-04T18:18:53.998Z,7.27
2018-06-04T18:21:26.271Z,8.20
2018-06-04T18:23:54.805Z,7.33
2018-06-04T18:26:22.974Z,6.43
2018-06-04T18:28:51.520Z,7.33
2018-06-04T18:31:19.961Z,9.13
2018-06-04T18:33:48.401Z,9.50
2018-06-04T18:36:16.883Z,7.20
2018-06-04T18:38:45.318Z,7.50
2018-06-04T18:41:13.770Z,10.80
2018-06-04T18:43:42.350Z,8.57
2018-06-04T18:46:11.462Z,6.50
2018-06-04T18:48:44.556Z,6.80
2018-06-04T18:51:12.994Z,7.10
2018-06-04T18:53:41.441Z,6.00
2018-06-04T18:56:10.009Z,6.97
2018-06-04T18:58:39.570Z,8.13
2018-06-04T19:01:08.073Z,8.00
2018-06-04T19:03:36.570Z,8.33
2018-06-04T19:06:04.962Z,7.17
2018-06-04T19:08:33.421Z,12.03
2018-06-04T19:11:01.919Z,6.90
2018-06-04T19:13:30.469Z,5.50
2018-06-04T19:15:58.876Z,6.50
2018-06-04T19:18:27.321Z,6.43
2018-06-04T19:20:55.620Z,10.17
2018-06-04T19:23:24.091Z,7.80
2018-06-04T19:25:52.625Z,7.80
2018-06-04T19:28:21.036Z,7.37
2018-06-04T19:30:50.110Z,7.30
2018-06-04T19:33:19.438Z,7.60
2018-06-04T19:35:48.599Z,7.70
2018-06-04T19:38:17.154Z,6.20
2018-06-04T19:40:45.614Z,5.97
2018-06-04T19:43:14.042Z,8.60
2018-06-04T19:45:42.508Z,6.17
2018-06-04T19:48:10.904Z,7.20
2018-06-04T19:50:39.280Z,7.13
2018-06-04T19:53:07.837Z,10.33
2018-06-04T19:55:36.457Z,7.30
2018-06-04T19:58:04.642Z,7.57
2018-06-04T20:00:33.082Z,7.17
2018-06-04T20:03:01.489Z,7.53
2018-06-04T20:05:29.954Z,8.80
2018-06-04T20:07:58.432Z,6.37
2018-06-04T20:10:26.892Z,7.20
2018-06-04T20:12:55.394Z,7.00
2018-06-04T20:15:23.851Z,7.97
2018-06-04T20:17:52.348Z,6.50
2018-06-04T20:20:20.831Z,6.00
2018-06-04T20:22:49.479Z,8.07
2018-06-04T20:25:17.905Z,7.60
2018-06-04T20:27:46.325Z,7.00
2018-06-04T20:30:14.737Z,7.63
2018-06-04T20:32:43.138Z,7.37
2018-06-04T20:35:11.563Z,7.13
2018-06-04T20:37:39.972Z,9.83
2018-06-04T20:40:08.403Z,7.43
2018-06-04T20:42:36.838Z,14.70
2018-06-04T20:45:05.262Z,7.53
2018-06-04T20:47:33.675Z,8.00
2018-06-04T20:50:02.109Z,10.40
2018-06-04T20:52:30.488Z,8.07
2018-06-04T20:54:58.910Z,9.30
2018-06-04T20:57:28.357Z,8.03
2018-06-04T20:59:56.792Z,12.10
2018-06-04T21:02:25.192Z,8.87
2018-06-04T21:04:53.579Z,8.50
2018-06-04T21:07:21.994Z,7.50
2018-06-04T21:09:50.370Z,7.93
2018-06-04T21:12:18.798Z,10.60
2018-06-04T21:14:52.717Z,8.40
2018-06-04T21:17:28.150Z,8.57
2018-06-04T21:19:56.585Z,13.17
2018-06-04T21:22:25.053Z,11.83
2018-06-04T21:24:53.417Z,10.67
2018-06-04T21:27:25.842Z,10.53
2018-06-04T21:29:54.256Z,13.83
2018-06-04T21:32:22.659Z,8.87
2018-06-04T21:34:51.071Z,9.60
2018-06-04T21:37:19.930Z,9.77
2018-06-04T21:39:48.364Z,8.80
2018-06-04T21:42:16.798Z,9.43
2018-06-04T21:44:45.230Z,12.20
2018-06-04T21:47:14.355Z,11.47
2018-06-04T21:49:42.786Z,10.90
2018-06-04T21:52:11.281Z,9.37
2018-06-04T21:54:40.052Z,10.40
2018-06-04T21:57:08.181Z,11.60
2018-06-04T21:59:36.585Z,10.40
2018-06-04T22:02:05.364Z,9.40
2018-06-04T22:04:33.967Z,9.80
2018-06-04T22:07:02.556Z,9.80
2018-06-04T22:09:31.009Z,14.90
2018-06-04T22:11:59.440Z,11.10
2018-06-04T22:14:27.893Z,10.93
2018-06-04T22:16:56.419Z,10.50
2018-06-04T22:19:24.717Z,10.37
2018-06-04T22:21:53.161Z,11.20
2018-06-04T22:24:21.609Z,9.47
2018-06-04T22:26:55.415Z,15.70
2018-06-04T22:29:26.445Z,10.60
2018-06-04T22:31:54.940Z,11.90
2018-06-04T22:34:23.393Z,9.70
2018-06-04T22:36:51.747Z,9.83
2018-06-04T22:39:20.195Z,11.70
2018-06-04T22:41:48.600Z,11.10
2018-06-04T22:44:17.072Z,10.30
2018-06-04T22:46:45.686Z,10.67
2018-06-04T22:49:14.082Z,16.60
2018-06-04T22:51:42.484Z,13.00
2018-06-04T22:54:13.652Z,12.63
2018-06-04T22:56:42.198Z,12.80
2018-06-04T22:59:10.584Z,10.40
2018-06-04T23:01:39.057Z,10.70
2018-06-04T23:04:07.617Z,13.13
2018-06-04T23:06:36.012Z,13.83
2018-06-04T23:09:06.614Z,14.30
2018-06-04T23:11:35.258Z,12.13
2018-06-04T23:14:03.653Z,16.07
2018-06-04T23:16:32.120Z,14.77
2018-06-04T23:19:00.275Z,13.70
2018-06-04T23:21:28.671Z,13.00
2018-06-04T23:23:57.073Z,13.27
2018-06-04T23:26:25.438Z,13.83
2018-06-04T23:28:53.846Z,12.13
2018-06-04T23:31:22.853Z,13.60
2018-06-04T23:33:53.059Z,13.53
2018-06-04T23:36:21.491Z,12.40
2018-06-04T23:38:49.941Z,14.80
2018-06-04T23:41:18.328Z,11.80
2018-06-04T23:43:46.771Z,14.00
2018-06-04T23:46:15.177Z,15.50
2018-06-04T23:48:43.601Z,12.00
2018-06-04T23:51:12.705Z,17.53
2018-06-04T23:53:41.142Z,15.47
2018-06-04T23:56:09.541Z,15.50
2018-06-04T23:58:37.898Z,16.17
