createdAt,value
2024-01-16T06:02:19.743Z,600.00
2024-01-16T06:02:57.412Z,600.00
2024-01-16T06:04:02.711Z,600.00
2024-01-16T06:04:57.426Z,600.00
2024-01-16T06:05:59.182Z,600.00
2024-01-16T06:06:57.327Z,600.00
2024-01-16T06:07:57.317Z,600.00
2024-01-16T06:08:57.407Z,600.00
2024-01-16T06:09:57.398Z,588.00
2024-01-16T06:10:57.460Z,580.00
2024-01-16T06:11:57.563Z,574.00
2024-01-16T06:12:57.557Z,583.00
2024-01-16T06:13:57.775Z,591.00
2024-01-16T06:14:57.859Z,600.00
2024-01-16T06:15:57.708Z,599.00
2024-01-16T06:16:57.714Z,600.00
2024-01-16T06:17:57.829Z,600.00
2024-01-16T06:18:57.854Z,599.00
2024-01-16T06:19:57.815Z,600.00
2024-01-16T06:20:57.819Z,601.00
2024-01-16T06:21:57.822Z,599.00
2024-01-16T06:22:57.837Z,600.00
2024-01-16T06:23:57.955Z,601.00
2024-01-16T06:24:57.924Z,600.00
2024-01-16T06:25:57.922Z,600.00
2024-01-16T06:26:57.973Z,600.00
2024-01-16T06:27:58.811Z,600.00
2024-01-16T06:28:58.006Z,600.00
2024-01-16T06:29:58.070Z,600.00
2024-01-16T06:30:58.037Z,600.00
2024-01-16T06:31:58.041Z,601.00
2024-01-16T06:32:58.194Z,600.00
2024-01-16T06:33:58.241Z,600.00
2024-01-16T06:34:58.062Z,600.00
2024-01-16T06:35:58.202Z,603.00
2024-01-16T06:36:58.110Z,601.00
2024-01-16T06:37:58.121Z,610.00
2024-01-16T06:38:58.111Z,613.00
2024-01-16T06:39:58.172Z,614.00
2024-01-16T06:40:58.142Z,610.00
2024-01-16T06:41:58.292Z,606.00
2024-01-16T06:42:58.182Z,609.00
2024-01-16T06:43:58.186Z,606.00
2024-01-16T06:44:58.234Z,611.00
2024-01-16T06:45:58.291Z,607.00
2024-01-16T06:46:58.240Z,610.00
2024-01-16T06:47:58.371Z,614.00
2024-01-16T06:48:58.360Z,611.00
2024-01-16T06:49:58.304Z,617.00
2024-01-16T06:50:58.379Z,610.00
2024-01-16T06:51:58.347Z,605.00
2024-01-16T06:52:58.375Z,606.00
2024-01-16T06:53:58.487Z,609.00
2024-01-16T06:54:58.382Z,605.00
2024-01-16T06:55:58.445Z,602.00
2024-01-16T06:56:58.450Z,608.00
2024-01-16T06:57:58.470Z,604.00
2024-01-16T06:58:58.486Z,601.00
2024-01-16T06:59:58.514Z,601.00
2024-01-16T07:00:58.531Z,601.00
2024-01-16T07:01:58.572Z,600.00
2024-01-16T07:02:58.569Z,600.00
2024-01-16T07:03:58.642Z,601.00
2024-01-16T07:05:00.670Z,601.00
2024-01-16T07:05:58.875Z,601.00
2024-01-16T07:06:58.730Z,601.00
2024-01-16T07:07:58.791Z,600.00
2024-01-16T07:08:58.845Z,602.00
2024-01-16T07:09:58.949Z,602.00
2024-01-16T07:10:59.013Z,606.00
2024-01-16T07:11:59.099Z,604.00
2024-01-16T07:12:59.127Z,600.00
2024-01-16T07:13:59.191Z,602.00
2024-01-16T07:14:59.273Z,603.00
2024-01-16T07:15:59.476Z,605.00
2024-01-16T07:16:59.378Z,607.00
2024-01-16T07:17:59.482Z,607.00
2024-01-16T07:18:59.614Z,609.00
2024-01-16T07:19:59.497Z,613.00
2024-01-16T07:20:59.620Z,603.00
2024-01-16T07:21:59.583Z,605.00
2024-01-16T07:22:59.672Z,600.00
2024-01-16T07:23:59.859Z,600.00
2024-01-16T07:24:59.777Z,605.00
2024-01-16T07:26:00.115Z,604.00
2024-01-16T07:26:59.870Z,606.00
2024-01-16T07:27:59.933Z,605.00
2024-01-16T07:28:59.977Z,608.00
2024-01-16T07:29:59.973Z,604.00
2024-01-16T07:31:00.108Z,603.00
2024-01-16T07:32:00.123Z,604.00
2024-01-16T07:33:00.354Z,602.00
2024-01-16T07:34:00.271Z,600.00
2024-01-16T07:35:00.223Z,607.00
2024-01-16T07:36:00.427Z,604.00
2024-01-16T07:37:00.282Z,604.00
2024-01-16T07:38:03.035Z,601.00
2024-01-16T07:39:00.334Z,602.00
2024-01-16T07:40:00.416Z,600.00
2024-01-16T07:41:00.329Z,600.00
2024-01-16T07:42:00.357Z,599.00
2024-01-16T07:43:00.337Z,599.00
2024-01-16T07:44:00.323Z,601.00
2024-01-16T07:45:00.344Z,600.00
2024-01-16T07:46:00.442Z,600.00
2024-01-16T07:47:00.331Z,601.00
2024-01-16T07:48:00.481Z,604.00
2024-01-16T07:49:00.464Z,607.00
2024-01-16T07:50:00.359Z,602.00
2024-01-16T07:51:00.529Z,603.00
2024-01-16T07:52:00.336Z,604.00
2024-01-16T07:53:00.325Z,601.00
2024-01-16T07:54:00.346Z,607.00
2024-01-16T07:55:00.303Z,609.00
2024-01-16T07:56:00.446Z,607.00
2024-01-16T07:57:00.470Z,605.00
2024-01-16T07:58:00.359Z,604.00
2024-01-16T07:59:00.325Z,608.00
2024-01-16T08:00:00.403Z,605.00
2024-01-16T08:01:00.411Z,606.00
2024-01-16T08:02:00.312Z,610.00
2024-01-16T08:03:00.489Z,609.00
2024-01-16T08:04:00.437Z,604.00
2024-01-16T08:05:00.369Z,608.00
2024-01-16T08:06:00.593Z,607.00
2024-01-16T08:07:00.344Z,605.00
2024-01-16T08:08:00.361Z,607.00
2024-01-16T08:09:00.378Z,603.00
2024-01-16T08:10:00.331Z,600.00
2024-01-16T08:11:00.365Z,601.00
2024-01-16T08:12:00.337Z,598.00
2024-01-16T08:13:00.348Z,603.00
2024-01-16T08:14:00.406Z,610.00
2024-01-16T08:15:00.414Z,608.00
2024-01-16T08:16:00.357Z,604.00
2024-01-16T08:17:00.388Z,600.00
2024-01-16T08:18:00.552Z,603.00
2024-01-16T08:19:00.454Z,572.00
2024-01-16T08:20:00.365Z,614.00
2024-01-16T08:21:00.433Z,626.00
2024-01-16T08:22:00.386Z,638.00
2024-01-16T08:23:00.419Z,649.00
2024-01-16T08:24:00.426Z,651.00
2024-01-16T08:25:00.363Z,656.00
2024-01-16T08:26:00.413Z,661.00
2024-01-16T08:27:00.436Z,706.00
2024-01-16T08:28:00.414Z,750.00
2024-01-16T08:29:00.450Z,754.00
2024-01-16T08:30:00.508Z,752.00
2024-01-16T08:31:00.598Z,756.00
2024-01-16T08:32:00.560Z,768.00
2024-01-16T08:33:00.677Z,778.00
2024-01-16T08:34:00.975Z,772.00
2024-01-16T08:35:00.707Z,775.00
2024-01-16T08:36:00.820Z,793.00
2024-01-16T08:37:00.786Z,775.00
2024-01-16T08:38:00.816Z,793.00
2024-01-16T08:39:00.869Z,789.00
2024-01-16T08:40:00.941Z,782.00
2024-01-16T08:41:00.992Z,810.00
2024-01-16T08:42:01.120Z,789.00
2024-01-16T08:43:01.119Z,788.00
2024-01-16T08:44:01.171Z,775.00
2024-01-16T08:45:01.269Z,803.00
2024-01-16T08:46:01.244Z,811.00
2024-01-16T08:47:01.278Z,800.00
2024-01-16T08:48:01.569Z,823.00
2024-01-16T08:49:01.578Z,839.00
2024-01-16T08:50:01.451Z,871.00
2024-01-16T08:51:01.435Z,875.00
2024-01-16T08:52:01.521Z,883.00
2024-01-16T08:53:01.438Z,883.00
2024-01-16T08:54:01.725Z,898.00
2024-01-16T08:55:01.522Z,922.00
2024-01-16T08:56:01.474Z,924.00
2024-01-16T08:57:01.576Z,947.00
2024-01-16T08:58:01.556Z,979.00
2024-01-16T08:59:01.512Z,992.00
2024-01-16T09:00:01.664Z,1024.00
2024-01-16T09:01:01.650Z,1032.00
2024-01-16T09:02:01.625Z,1038.00
2024-01-16T09:03:04.168Z,1039.00
2024-01-16T09:04:01.601Z,1057.00
2024-01-16T09:05:01.743Z,1067.00
2024-01-16T09:06:01.716Z,1071.00
2024-01-16T09:07:01.900Z,1068.00
2024-01-16T09:08:01.629Z,1057.00
2024-01-16T09:09:01.739Z,1065.00
2024-01-16T09:10:01.734Z,1063.00
2024-01-16T09:11:01.608Z,1068.00
2024-01-16T09:12:01.706Z,1069.00
2024-01-16T09:13:01.675Z,1071.00
2024-01-16T09:14:04.404Z,1085.00
2024-01-16T09:15:01.671Z,1085.00
2024-01-16T09:16:01.683Z,1081.00
2024-01-16T09:17:01.634Z,1086.00
2024-01-16T09:18:01.750Z,1084.00
2024-01-16T09:19:01.772Z,1078.00
2024-01-16T09:20:01.630Z,1078.00
2024-01-16T09:21:01.758Z,1075.00
2024-01-16T09:22:01.621Z,1071.00
2024-01-16T09:23:01.647Z,1068.00
2024-01-16T09:24:01.700Z,1077.00
2024-01-16T09:25:01.631Z,1067.00
2024-01-16T09:26:01.675Z,1069.00
2024-01-16T09:27:08.930Z,600.00
2024-01-16T09:28:08.918Z,600.00
2024-01-16T09:29:08.970Z,600.00
2024-01-16T09:30:08.973Z,600.00
2024-01-16T09:31:08.937Z,600.00
2024-01-16T09:32:08.919Z,603.00
2024-01-16T09:33:08.995Z,602.00
2024-01-16T09:34:10.068Z,602.00
2024-01-16T09:35:08.935Z,603.00
2024-01-16T09:36:08.939Z,600.00
2024-01-16T09:37:08.931Z,600.00
2024-01-16T09:38:08.931Z,602.00
2024-01-16T09:39:08.968Z,605.00
2024-01-16T09:40:08.921Z,603.00
2024-01-16T09:41:08.928Z,603.00
2024-01-16T09:42:08.947Z,603.00
2024-01-16T09:43:08.944Z,606.00
2024-01-16T09:44:08.919Z,604.00
2024-01-16T09:45:08.944Z,604.00
2024-01-16T09:47:08.927Z,601.00
2024-01-16T09:48:09.057Z,602.00
2024-01-16T09:49:09.064Z,601.00
2024-01-16T09:50:08.947Z,602.00
2024-01-16T09:51:08.949Z,601.00
2024-01-16T09:52:08.917Z,603.00
2024-01-16T09:53:08.915Z,607.00
2024-01-16T09:54:08.924Z,603.00
2024-01-16T09:55:08.932Z,600.00
2024-01-16T09:56:08.962Z,602.00
2024-01-16T09:57:08.939Z,600.00
2024-01-16T09:58:08.910Z,602.00
2024-01-16T09:59:08.944Z,602.00
2024-01-16T10:00:08.920Z,601.00
2024-01-16T10:01:09.014Z,602.00
2024-01-16T10:02:08.948Z,600.00
2024-01-16T10:03:08.969Z,604.00
2024-01-16T10:04:08.932Z,604.00
2024-01-16T10:05:08.963Z,600.00
2024-01-16T10:06:09.096Z,602.00
2024-01-16T10:07:08.958Z,601.00
2024-01-16T10:08:08.945Z,604.00
2024-01-16T10:09:08.956Z,604.00
2024-01-16T10:10:08.942Z,603.00
2024-01-16T10:11:08.951Z,605.00
2024-01-16T10:12:08.951Z,605.00
2024-01-16T10:13:08.934Z,605.00
2024-01-16T10:14:08.973Z,602.00
2024-01-16T10:15:08.947Z,603.00
2024-01-16T10:16:08.946Z,606.00
2024-01-16T10:17:08.978Z,603.00
2024-01-16T10:18:09.075Z,606.00
2024-01-16T10:19:09.036Z,602.00
2024-01-16T10:20:09.070Z,600.00
2024-01-16T10:21:08.973Z,605.00
2024-01-16T10:22:08.998Z,604.00
2024-01-16T10:23:08.970Z,606.00
2024-01-16T10:24:08.966Z,608.00
2024-01-16T10:25:08.971Z,606.00
2024-01-16T10:26:08.992Z,603.00
2024-01-16T10:27:09.022Z,610.00
2024-01-16T10:28:08.982Z,605.00
2024-01-16T10:29:09.001Z,604.00
2024-01-16T10:30:09.184Z,602.00
2024-01-16T10:31:09.087Z,608.00
2024-01-16T10:32:09.047Z,606.00
2024-01-16T10:33:09.167Z,607.00
2024-01-16T10:34:09.238Z,608.00
2024-01-16T10:35:09.213Z,610.00
2024-01-16T10:36:09.214Z,611.00
2024-01-16T10:37:09.260Z,616.00
2024-01-16T10:38:09.284Z,609.00
2024-01-16T10:39:09.357Z,611.00
2024-01-16T10:40:09.440Z,611.00
2024-01-16T10:41:09.501Z,614.00
2024-01-16T10:42:09.579Z,612.00
2024-01-16T10:43:09.656Z,615.00
2024-01-16T10:44:09.752Z,611.00
2024-01-16T10:45:09.789Z,615.00
2024-01-16T10:46:09.852Z,616.00
2024-01-16T10:47:09.902Z,612.00
2024-01-16T10:48:10.481Z,617.00
2024-01-16T10:49:10.130Z,611.00
2024-01-16T10:50:10.200Z,612.00
2024-01-16T10:51:10.211Z,616.00
2024-01-16T10:52:10.340Z,615.00
2024-01-16T10:53:10.675Z,618.00
2024-01-16T10:54:10.402Z,619.00
2024-01-16T10:55:10.464Z,618.00
2024-01-16T10:56:10.608Z,622.00
2024-01-16T10:57:10.573Z,623.00
2024-01-16T10:58:12.957Z,625.00
2024-01-16T10:59:10.682Z,627.00
2024-01-16T11:00:10.756Z,626.00
2024-01-16T11:01:10.671Z,629.00
2024-01-16T11:02:10.684Z,630.00
2024-01-16T11:03:10.616Z,628.00
2024-01-16T11:04:11.607Z,629.00
2024-01-16T11:05:10.791Z,629.00
2024-01-16T11:06:10.817Z,629.00
2024-01-16T11:07:10.620Z,629.00
2024-01-16T11:08:10.729Z,631.00
2024-01-16T11:09:10.649Z,629.00
2024-01-16T11:10:10.600Z,634.00
2024-01-16T11:11:10.717Z,635.00
2024-01-16T11:12:10.609Z,634.00
2024-01-16T11:13:10.643Z,632.00
2024-01-16T11:14:10.708Z,632.00
2024-01-16T11:15:10.673Z,624.00
2024-01-16T11:16:10.727Z,627.00
2024-01-16T11:17:10.799Z,622.00
2024-01-16T11:18:10.929Z,618.00
2024-01-16T11:19:25.295Z,611.00
2024-01-16T11:20:22.239Z,610.00
2024-01-16T11:21:14.556Z,608.00
2024-01-16T11:22:12.036Z,611.00
2024-01-16T11:23:10.896Z,609.00
2024-01-16T11:24:10.877Z,610.00
2024-01-16T11:25:10.899Z,611.00
2024-01-16T11:26:10.941Z,613.00
2024-01-16T11:27:10.912Z,613.00
2024-01-16T11:28:10.915Z,609.00
2024-01-16T11:29:10.970Z,609.00
2024-01-16T11:30:10.943Z,608.00
2024-01-16T11:31:10.948Z,613.00
2024-01-16T11:32:23.061Z,612.00
2024-01-16T11:33:11.957Z,612.00
2024-01-16T11:34:10.986Z,611.00
2024-01-16T11:35:10.964Z,607.00
2024-01-16T11:36:10.947Z,605.00
2024-01-16T11:37:10.910Z,594.00
2024-01-16T11:38:11.008Z,600.00
2024-01-16T11:39:10.903Z,600.00
2024-01-16T11:40:10.901Z,603.00
2024-01-16T11:41:10.964Z,602.00
2024-01-16T11:42:10.963Z,600.00
2024-01-16T11:43:10.923Z,600.00
2024-01-16T11:44:10.920Z,604.00
2024-01-16T11:45:10.944Z,602.00
2024-01-16T11:46:10.907Z,606.00
2024-01-16T11:47:11.022Z,603.00
2024-01-16T11:48:11.105Z,607.00
2024-01-16T11:49:11.012Z,606.00
2024-01-16T11:50:11.017Z,611.00
2024-01-16T11:51:10.960Z,609.00
2024-01-16T11:52:10.945Z,609.00
2024-01-16T11:53:10.968Z,609.00
2024-01-16T11:54:10.968Z,609.00
2024-01-16T11:55:10.998Z,608.00
2024-01-16T11:56:11.083Z,604.00
2024-01-16T11:57:11.080Z,602.00
2024-01-16T11:58:11.048Z,602.00
2024-01-16T11:59:11.115Z,605.00
2024-01-16T12:00:11.110Z,605.00
2024-01-16T12:01:11.185Z,604.00
2024-01-16T12:02:11.296Z,601.00
2024-01-16T12:03:11.677Z,602.00
2024-01-16T12:04:11.324Z,602.00
2024-01-16T12:05:11.507Z,601.00
2024-01-16T12:06:11.576Z,603.00
2024-01-16T12:07:11.665Z,602.00
2024-01-16T12:08:11.644Z,602.00
2024-01-16T12:09:11.693Z,601.00
2024-01-16T12:10:11.747Z,600.00
2024-01-16T12:11:11.878Z,602.00
2024-01-16T12:12:11.949Z,600.00
2024-01-16T12:13:12.029Z,605.00
2024-01-16T12:14:12.022Z,609.00
2024-01-16T12:15:12.043Z,606.00
2024-01-16T12:16:12.116Z,604.00
2024-01-16T12:17:12.343Z,604.00
2024-01-16T12:18:19.850Z,602.00
2024-01-16T12:19:13.511Z,602.00
2024-01-16T12:20:12.266Z,602.00
2024-01-16T12:21:12.367Z,604.00
2024-01-16T12:22:12.219Z,604.00
2024-01-16T12:23:12.265Z,606.00
2024-01-16T12:24:14.696Z,605.00
2024-01-16T12:25:13.220Z,605.00
2024-01-16T12:26:12.274Z,605.00
2024-01-16T12:27:12.267Z,605.00
2024-01-16T12:28:13.838Z,606.00
2024-01-16T12:29:12.325Z,606.00
2024-01-16T12:30:12.275Z,609.00
2024-01-16T12:31:12.237Z,611.00
2024-01-16T12:32:12.355Z,610.00
2024-01-16T12:33:12.282Z,611.00
2024-01-16T12:34:12.467Z,608.00
2024-01-16T12:35:12.318Z,610.00
2024-01-16T12:36:12.282Z,614.00
2024-01-16T12:37:12.226Z,610.00
2024-01-16T12:38:12.253Z,616.00
2024-01-16T12:39:12.244Z,617.00
2024-01-16T12:40:12.267Z,620.00
2024-01-16T12:41:12.289Z,617.00
2024-01-16T12:42:12.275Z,620.00
2024-01-16T12:43:12.268Z,619.00
2024-01-16T12:44:16.284Z,622.00
2024-01-16T12:45:13.319Z,623.00
2024-01-16T12:46:12.237Z,623.00
2024-01-16T12:47:12.312Z,624.00
2024-01-16T12:48:12.395Z,622.00
2024-01-16T12:49:12.577Z,624.00
2024-01-16T12:50:12.444Z,627.00
2024-01-16T12:51:12.281Z,626.00
2024-01-16T12:52:12.265Z,624.00
2024-01-16T12:53:12.295Z,626.00
2024-01-16T12:54:12.363Z,629.00
2024-01-16T12:55:12.270Z,628.00
2024-01-16T12:56:12.306Z,627.00
2024-01-16T12:57:12.339Z,632.00
2024-01-16T12:58:12.271Z,633.00
2024-01-16T12:59:12.319Z,629.00
2024-01-16T13:00:12.281Z,632.00
2024-01-16T13:01:12.349Z,633.00
2024-01-16T13:02:12.278Z,633.00
2024-01-16T13:03:12.300Z,632.00
2024-01-16T13:04:12.293Z,632.00
2024-01-16T13:05:12.386Z,632.00
2024-01-16T13:06:12.388Z,634.00
2024-01-16T13:07:12.387Z,637.00
2024-01-16T13:08:12.319Z,637.00
2024-01-16T13:09:13.032Z,642.00
2024-01-16T13:10:12.295Z,642.00
2024-01-16T13:11:12.352Z,635.00
2024-01-16T13:12:12.334Z,641.00
2024-01-16T13:13:12.400Z,642.00
2024-01-16T13:14:12.365Z,646.00
2024-01-16T13:15:12.561Z,646.00
2024-01-16T13:16:12.294Z,645.00
2024-01-16T13:17:12.359Z,642.00
2024-01-16T13:18:12.437Z,636.00
2024-01-16T13:19:12.444Z,635.00
2024-01-16T13:20:12.461Z,640.00
2024-01-16T13:21:12.322Z,639.00
2024-01-16T13:22:12.337Z,634.00
2024-01-16T13:23:12.378Z,630.00
2024-01-16T13:24:12.383Z,632.00
2024-01-16T13:25:12.461Z,630.00
2024-01-16T13:26:12.518Z,626.00
2024-01-16T13:27:12.563Z,626.00
2024-01-16T13:28:12.619Z,623.00
2024-01-16T13:29:12.868Z,625.00
2024-01-16T13:30:12.787Z,626.00
2024-01-16T13:31:12.812Z,622.00
2024-01-16T13:32:12.846Z,622.00
2024-01-16T13:33:12.961Z,625.00
2024-01-16T13:34:12.977Z,626.00
2024-01-16T13:35:13.172Z,623.00
2024-01-16T13:36:13.137Z,624.00
2024-01-16T13:38:13.232Z,623.00
2024-01-16T13:39:13.219Z,621.00
2024-01-16T13:40:13.322Z,624.00
2024-01-16T13:41:13.442Z,622.00
2024-01-16T13:42:13.449Z,622.00
2024-01-16T13:43:13.488Z,621.00
2024-01-16T13:44:13.588Z,618.00
2024-01-16T13:45:13.733Z,619.00
2024-01-16T13:46:13.736Z,615.00
2024-01-16T13:47:17.160Z,621.00
2024-01-16T13:48:13.834Z,620.00
2024-01-16T13:49:13.899Z,616.00
2024-01-16T13:50:13.776Z,610.00
2024-01-16T13:51:13.752Z,612.00
2024-01-16T13:52:13.772Z,616.00
2024-01-16T13:53:13.818Z,612.00
2024-01-16T13:54:13.765Z,611.00
2024-01-16T13:55:13.782Z,609.00
2024-01-16T13:56:14.402Z,611.00
2024-01-16T13:57:14.172Z,606.00
2024-01-16T13:58:13.846Z,606.00
2024-01-16T13:59:13.813Z,603.00
2024-01-16T14:00:14.020Z,604.00
2024-01-16T14:01:13.858Z,601.00
2024-01-16T14:02:13.834Z,603.00
2024-01-16T14:03:14.234Z,602.00
2024-01-16T14:04:13.819Z,601.00
2024-01-16T14:05:13.862Z,603.00
2024-01-16T14:06:14.996Z,604.00
2024-01-16T14:07:14.453Z,604.00
2024-01-16T14:08:13.833Z,604.00
2024-01-16T14:09:13.807Z,604.00
2024-01-16T14:10:13.821Z,601.00
2024-01-16T14:11:13.778Z,602.00
2024-01-16T14:12:14.123Z,605.00
2024-01-16T14:13:13.793Z,600.00
2024-01-16T14:14:13.811Z,604.00
2024-01-16T14:15:13.834Z,601.00
2024-01-16T14:16:14.326Z,601.00
2024-01-16T14:17:14.056Z,606.00
2024-01-16T14:18:13.921Z,606.00
2024-01-16T14:19:13.863Z,602.00
2024-01-16T14:20:13.810Z,601.00
2024-01-16T14:21:13.803Z,601.00
2024-01-16T14:22:13.823Z,603.00
2024-01-16T14:23:13.844Z,605.00
2024-01-16T14:24:13.823Z,604.00
2024-01-16T14:25:13.836Z,602.00
2024-01-16T14:26:13.857Z,605.00
2024-01-16T14:27:13.812Z,600.00
2024-01-16T14:28:18.506Z,607.00
2024-01-16T14:29:14.857Z,607.00
2024-01-16T14:30:13.915Z,603.00
2024-01-16T14:31:13.852Z,608.00
2024-01-16T14:32:13.858Z,601.00
2024-01-16T14:33:14.077Z,606.00
2024-01-16T14:34:13.855Z,600.00
2024-01-16T14:35:13.879Z,603.00
2024-01-16T14:36:13.830Z,605.00
2024-01-16T14:37:14.575Z,609.00
2024-01-16T14:38:13.863Z,600.00
2024-01-16T14:39:13.826Z,601.00
2024-01-16T14:40:13.876Z,600.00
2024-01-16T14:41:15.362Z,602.00
2024-01-16T14:42:14.112Z,604.00
2024-01-16T14:43:14.066Z,606.00
2024-01-16T14:44:14.208Z,601.00
2024-01-16T14:45:14.166Z,602.00
2024-01-16T14:46:14.165Z,601.00
2024-01-16T14:47:14.295Z,600.00
2024-01-16T14:48:14.393Z,602.00
2024-01-16T14:49:14.606Z,609.00
2024-01-16T14:50:14.462Z,604.00
2024-01-16T14:51:14.469Z,605.00
2024-01-16T14:52:14.445Z,602.00
2024-01-16T14:53:14.522Z,605.00
2024-01-16T14:54:14.519Z,605.00
2024-01-16T14:55:14.573Z,603.00
2024-01-16T14:56:14.668Z,603.00
2024-01-16T14:57:14.665Z,605.00
2024-01-16T14:58:14.670Z,607.00
2024-01-16T14:59:16.251Z,609.00
2024-01-16T15:00:14.781Z,606.00
2024-01-16T15:01:14.906Z,609.00
2024-01-16T15:02:14.882Z,608.00
2024-01-16T15:03:14.960Z,611.00
2024-01-16T15:04:15.065Z,612.00
2024-01-16T15:05:15.145Z,607.00
2024-01-16T15:06:15.162Z,612.00
2024-01-16T15:07:15.096Z,620.00
2024-01-16T15:08:15.184Z,625.00
2024-01-16T15:09:15.193Z,618.00
2024-01-16T15:10:15.232Z,623.00
2024-01-16T15:11:15.302Z,636.00
2024-01-16T15:12:15.349Z,667.00
2024-01-16T15:13:15.347Z,787.00
2024-01-16T15:14:15.452Z,766.00
2024-01-16T15:15:15.438Z,732.00
2024-01-16T15:16:15.494Z,750.00
2024-01-16T15:17:15.548Z,777.00
2024-01-16T15:18:15.608Z,795.00
2024-01-16T15:19:16.121Z,826.00
2024-01-16T15:20:15.655Z,849.00
2024-01-16T15:21:15.720Z,803.00
2024-01-16T15:22:15.688Z,715.00
2024-01-16T15:23:15.759Z,721.00
2024-01-16T15:24:15.769Z,739.00
2024-01-16T15:25:15.759Z,753.00
2024-01-16T15:26:15.796Z,796.00
2024-01-16T15:27:15.814Z,819.00
2024-01-16T15:28:15.849Z,833.00
2024-01-16T15:29:15.894Z,865.00
2024-01-16T15:30:16.159Z,870.00
2024-01-16T15:31:15.974Z,859.00
2024-01-16T15:32:15.959Z,822.00
2024-01-16T15:33:16.076Z,831.00
2024-01-16T15:34:17.439Z,849.00
2024-01-16T15:35:16.080Z,868.00
2024-01-16T15:36:16.061Z,877.00
2024-01-16T15:37:16.247Z,893.00
2024-01-16T15:38:16.139Z,895.00
2024-01-16T15:39:16.099Z,893.00
2024-01-16T15:40:17.872Z,898.00
2024-01-16T15:41:16.235Z,898.00
2024-01-16T15:42:16.156Z,899.00
2024-01-16T15:43:16.132Z,891.00
2024-01-16T15:44:16.144Z,904.00
2024-01-16T15:45:16.123Z,891.00
2024-01-16T15:46:16.151Z,895.00
2024-01-16T15:47:16.241Z,887.00
2024-01-16T15:48:16.204Z,906.00
2024-01-16T15:49:16.156Z,915.00
2024-01-16T15:50:16.175Z,910.00
2024-01-16T15:51:16.182Z,919.00
2024-01-16T15:52:16.151Z,927.00
2024-01-16T15:53:16.430Z,927.00
2024-01-16T15:54:16.152Z,931.00
2024-01-16T15:55:16.135Z,949.00
2024-01-16T15:56:16.182Z,939.00
2024-01-16T15:57:16.146Z,935.00
2024-01-16T15:58:16.158Z,937.00
2024-01-16T15:59:16.188Z,938.00
2024-01-16T16:00:16.145Z,941.00
2024-01-16T16:01:16.198Z,941.00
2024-01-16T16:02:16.218Z,955.00
2024-01-16T16:03:16.355Z,945.00
2024-01-16T16:04:16.155Z,951.00
2024-01-16T16:05:16.236Z,943.00
2024-01-16T16:06:16.241Z,952.00
2024-01-16T16:07:16.162Z,954.00
2024-01-16T16:08:16.226Z,955.00
2024-01-16T16:09:16.287Z,949.00
2024-01-16T16:10:16.158Z,955.00
2024-01-16T16:11:16.198Z,946.00
2024-01-16T16:12:18.156Z,945.00
2024-01-16T16:13:16.169Z,945.00
2024-01-16T16:14:16.270Z,946.00
2024-01-16T16:15:16.175Z,948.00
2024-01-16T16:16:16.194Z,947.00
2024-01-16T16:17:16.244Z,953.00
2024-01-16T16:18:16.276Z,948.00
2024-01-16T16:19:16.331Z,956.00
2024-01-16T16:20:16.232Z,956.00
2024-01-16T16:21:16.162Z,961.00
2024-01-16T16:22:16.186Z,956.00
2024-01-16T16:23:16.222Z,962.00
2024-01-16T16:24:16.183Z,952.00
2024-01-16T16:25:16.264Z,960.00
2024-01-16T16:26:16.246Z,959.00
2024-01-16T16:27:16.154Z,946.00
2024-01-16T16:28:16.199Z,954.00
2024-01-16T16:29:16.237Z,944.00
2024-01-16T16:30:16.312Z,946.00
2024-01-16T16:31:16.179Z,937.00
2024-01-16T16:32:16.234Z,951.00
2024-01-16T16:33:16.297Z,951.00
2024-01-16T16:34:16.454Z,946.00
2024-01-16T16:35:16.207Z,947.00
2024-01-16T16:36:16.197Z,944.00
2024-01-16T16:37:19.320Z,948.00
2024-01-16T16:38:16.256Z,944.00
2024-01-16T16:39:16.216Z,941.00
2024-01-16T16:40:16.202Z,929.00
2024-01-16T16:41:16.425Z,933.00
2024-01-16T16:42:18.253Z,943.00
2024-01-16T16:43:16.209Z,931.00
2024-01-16T16:44:16.272Z,938.00
2024-01-16T16:45:16.202Z,937.00
2024-01-16T16:46:16.235Z,945.00
2024-01-16T16:47:16.344Z,934.00
2024-01-16T16:48:16.316Z,936.00
2024-01-16T16:49:16.366Z,927.00
2024-01-16T16:50:16.248Z,922.00
2024-01-16T16:51:16.248Z,923.00
2024-01-16T16:52:16.241Z,918.00
2024-01-16T16:53:16.224Z,920.00
2024-01-16T16:54:16.382Z,913.00
2024-01-16T16:55:16.242Z,919.00
2024-01-16T16:56:16.264Z,919.00
2024-01-16T16:57:16.288Z,925.00
2024-01-16T16:59:17.259Z,917.00
2024-01-16T17:00:16.240Z,921.00
2024-01-16T17:01:16.342Z,925.00
2024-01-16T17:02:16.327Z,932.00
2024-01-16T17:03:16.269Z,936.00
2024-01-16T17:04:16.308Z,934.00
2024-01-16T17:05:16.469Z,938.00
2024-01-16T17:06:16.306Z,939.00
2024-01-16T17:07:16.434Z,922.00
2024-01-16T17:08:16.267Z,924.00
2024-01-16T17:09:16.230Z,928.00
2024-01-16T17:10:16.234Z,919.00
2024-01-16T17:11:16.311Z,915.00
2024-01-16T17:12:16.248Z,918.00
2024-01-16T17:13:16.377Z,918.00
2024-01-16T17:14:16.259Z,905.00
2024-01-16T17:15:16.252Z,895.00
2024-01-16T17:16:16.250Z,905.00
2024-01-16T17:17:16.321Z,902.00
2024-01-16T17:18:16.298Z,913.00
2024-01-16T17:19:16.287Z,899.00
2024-01-16T17:20:16.305Z,895.00
2024-01-16T17:21:16.263Z,877.00
2024-01-16T17:22:16.268Z,897.00
2024-01-16T17:23:16.305Z,893.00
2024-01-16T17:24:16.366Z,898.00
2024-01-16T17:25:16.414Z,892.00
2024-01-16T17:26:16.536Z,892.00
2024-01-16T17:27:16.570Z,890.00
2024-01-16T17:28:16.567Z,890.00
2024-01-16T17:29:16.791Z,892.00
2024-01-16T17:30:16.692Z,890.00
2024-01-16T17:31:16.781Z,886.00
2024-01-16T17:32:16.879Z,879.00
2024-01-16T17:33:16.910Z,881.00
2024-01-16T17:34:16.916Z,878.00
2024-01-16T17:35:16.932Z,883.00
2024-01-16T17:36:16.908Z,880.00
2024-01-16T17:37:16.945Z,872.00
2024-01-16T17:38:16.988Z,879.00
2024-01-16T17:39:17.024Z,871.00
2024-01-16T17:40:16.983Z,871.00
2024-01-16T17:41:17.062Z,872.00
2024-01-16T17:42:17.090Z,875.00
2024-01-16T17:43:17.054Z,876.00
2024-01-16T17:44:17.099Z,876.00
2024-01-16T17:45:17.190Z,882.00
2024-01-16T17:46:17.073Z,869.00
2024-01-16T17:47:17.153Z,873.00
2024-01-16T17:48:18.307Z,865.00
2024-01-16T17:49:17.189Z,862.00
2024-01-16T17:50:17.158Z,868.00
2024-01-16T17:51:17.152Z,867.00
2024-01-16T17:52:17.197Z,865.00
2024-01-16T17:53:17.232Z,870.00
2024-01-16T17:54:17.270Z,856.00
2024-01-16T17:55:17.226Z,862.00
2024-01-16T17:56:17.236Z,863.00
2024-01-16T17:57:17.223Z,862.00
2024-01-16T17:58:17.242Z,856.00
2024-01-16T17:59:17.414Z,854.00
2024-01-16T18:00:17.286Z,862.00
