createdAt,value
2019-04-07T00:01:06.840Z,109.3
2019-04-07T00:02:19.032Z,111
2019-04-07T00:03:31.239Z,120.4
2019-04-07T00:04:43.414Z,120.5
2019-04-07T00:05:55.629Z,98.3
2019-04-07T00:07:07.806Z,113.2
2019-04-07T00:08:20.006Z,110.6
2019-04-07T00:09:32.214Z,103.5
2019-04-07T00:10:44.400Z,104.1
2019-04-07T00:11:56.598Z,128.2
2019-04-07T00:13:08.792Z,117.3
2019-04-07T00:14:20.987Z,114.2
2019-04-07T00:15:33.181Z,106.2
2019-04-07T00:16:45.381Z,108.4
2019-04-07T00:17:57.580Z,146
2019-04-07T00:19:09.767Z,128.5
2019-04-07T00:20:21.096Z,136.4
2019-04-07T00:21:34.154Z,129.6
2019-04-07T00:22:46.361Z,131.5
2019-04-07T00:23:58.548Z,114.5
2019-04-07T00:25:10.772Z,119.6
2019-04-07T00:26:22.954Z,119.3
2019-04-07T00:27:35.132Z,110.3
2019-04-07T00:28:47.339Z,112
2019-04-07T00:29:59.530Z,122.6
2019-04-07T00:31:13.956Z,109.1
2019-04-07T00:32:23.928Z,97.4
2019-04-07T00:33:36.122Z,111.4
2019-04-07T00:34:48.330Z,103.1
2019-04-07T00:36:00.514Z,114
2019-04-07T00:37:12.707Z,103.5
2019-04-07T00:38:24.892Z,100.1
2019-04-07T00:39:37.095Z,107.9
2019-04-07T00:40:49.295Z,108.8
2019-04-07T00:42:02.007Z,93.7
2019-04-07T00:43:13.688Z,101.7
2019-04-07T00:44:25.889Z,100.3
2019-04-07T00:45:38.007Z,84.4
2019-04-07T00:46:50.278Z,104.9
2019-04-07T00:48:02.461Z,101.3
2019-04-07T00:49:14.684Z,105.5
2019-04-07T00:50:26.903Z,101.4
2019-04-07T00:51:39.058Z,108.2
2019-04-07T00:52:51.258Z,108.8
2019-04-07T00:54:03.456Z,113.8
2019-04-07T00:55:15.643Z,101.4
2019-04-07T00:56:27.847Z,105.8
2019-04-07T00:57:40.033Z,115.3
2019-04-07T00:58:52.230Z,102.1
2019-04-07T01:00:04.434Z,108.4
2019-04-07T01:01:16.984Z,98.1
2019-04-07T01:02:28.826Z,88.8
2019-04-07T01:03:41.017Z,106.9
2019-04-07T01:04:53.209Z,98.1
2019-04-07T01:06:05.414Z,103.6
2019-04-07T01:07:17.608Z,105
2019-04-07T01:08:29.805Z,109.9
2019-04-07T01:09:42.003Z,112.9
2019-04-07T01:10:54.194Z,115.3
2019-04-07T01:12:06.387Z,121.5
2019-04-07T01:13:18.059Z,109.9
2019-04-07T01:14:30.796Z,111
2019-04-07T01:15:42.978Z,101.9
2019-04-07T01:16:55.174Z,108.5
2019-04-07T01:18:07.374Z,103.2
2019-04-07T01:19:19.573Z,114.2
2019-04-07T01:20:31.763Z,112.7
2019-04-07T01:21:44.407Z,105.2
2019-04-07T01:22:56.161Z,117.7
2019-04-07T01:24:08.360Z,114.6
2019-04-07T01:25:20.553Z,111.6
2019-04-07T01:26:32.744Z,115.1
2019-04-07T01:27:44.944Z,122.4
2019-04-07T01:28:57.140Z,117
2019-04-07T01:30:09.332Z,118.9
2019-04-07T01:31:21.531Z,121.9
2019-04-07T01:32:33.713Z,111.8
2019-04-07T01:33:45.092Z,111.4
2019-04-07T01:34:58.121Z,95.1
2019-04-07T01:36:10.312Z,121.7
2019-04-07T01:37:22.512Z,137.2
2019-04-07T01:38:34.962Z,139.5
2019-04-07T01:39:46.898Z,153.3
2019-04-07T01:40:59.102Z,140.4
2019-04-07T01:42:11.289Z,115
2019-04-07T01:43:23.049Z,150.6
2019-04-07T01:44:35.692Z,133.5
2019-04-07T01:45:47.876Z,134.9
2019-04-07T01:47:00.078Z,110.8
2019-04-07T01:48:12.279Z,123.1
2019-04-07T01:49:24.464Z,146.2
2019-04-07T01:50:36.671Z,115.5
2019-04-07T01:51:48.086Z,131.5
2019-04-07T01:53:01.006Z,109.2
2019-04-07T01:54:13.258Z,169.2
2019-04-07T01:55:25.447Z,175.7
2019-04-07T01:56:37.651Z,114.2
2019-04-07T01:57:49.848Z,135.5
2019-04-07T01:59:02.036Z,150.9
2019-04-07T02:00:14.239Z,163.1
2019-04-07T02:01:26.699Z,149
2019-04-07T02:02:38.625Z,153
2019-04-07T02:03:50.828Z,180.6
2019-04-07T02:05:03.028Z,163.9
2019-04-07T02:06:15.218Z,126.6
2019-04-07T02:07:27.416Z,151.4
2019-04-07T02:08:40.016Z,151.7
2019-04-07T02:09:51.807Z,167.6
2019-04-07T02:11:04.002Z,148.5
2019-04-07T02:12:16.197Z,143.8
2019-04-07T02:13:28.394Z,143.9
2019-04-07T02:14:40.598Z,139.4
2019-04-07T02:15:52.784Z,125.9
2019-04-07T02:17:04.984Z,137.9
2019-04-07T02:18:19.632Z,141.8
2019-04-07T02:19:29.376Z,134.7
2019-04-07T02:20:41.574Z,121.9
2019-04-07T02:21:53.770Z,143.8
2019-04-07T02:23:06.157Z,146.2
2019-04-07T02:24:18.168Z,144.4
2019-04-07T02:25:30.352Z,128.7
2019-04-07T02:26:42.558Z,128.7
2019-04-07T02:27:54.752Z,140.6
2019-04-07T02:29:06.945Z,119.2
2019-04-07T02:30:19.142Z,128.3
2019-04-07T02:31:31.328Z,137.7
2019-04-07T02:32:43.550Z,128.2
2019-04-07T02:33:55.724Z,139.4
2019-04-07T02:35:08.268Z,135.6
2019-04-07T02:36:20.134Z,144.8
2019-04-07T02:37:32.323Z,141.7
2019-04-07T02:38:44.516Z,132.5
2019-04-07T02:39:56.712Z,135.2
2019-04-07T02:41:08.899Z,136
2019-04-07T02:42:21.244Z,135.4
2019-04-07T02:43:33.292Z,154.9
2019-04-07T02:44:45.492Z,129.9
2019-04-07T02:45:57.690Z,145.5
2019-04-07T02:47:09.882Z,158.1
2019-04-07T02:48:22.077Z,140
2019-04-07T02:49:34.281Z,152.9
2019-04-07T02:50:46.047Z,120.1
2019-04-07T02:51:58.670Z,116.9
2019-04-07T02:53:10.862Z,116.5
2019-04-07T02:54:23.057Z,113.5
2019-04-07T02:55:35.265Z,135.1
2019-04-07T02:56:47.450Z,155.2
2019-04-07T02:57:59.649Z,162.6
2019-04-07T02:59:11.909Z,169.2
2019-04-07T03:00:24.044Z,155.4
2019-04-07T03:01:36.244Z,163.3
2019-04-07T03:02:48.430Z,145.9
2019-04-07T03:04:00.631Z,156.5
2019-04-07T03:05:12.814Z,144
2019-04-07T03:06:25.016Z,141.4
2019-04-07T03:07:37.212Z,128.9
2019-04-07T03:08:49.750Z,141.4
2019-04-07T03:10:01.588Z,147.4
2019-04-07T03:11:13.791Z,138.4
2019-04-07T03:12:25.977Z,145.8
2019-04-07T03:13:38.176Z,123.4
2019-04-07T03:14:50.365Z,151
2019-04-07T03:16:02.563Z,147.8
2019-04-07T03:17:14.756Z,147.8
2019-04-07T03:18:26.947Z,138.6
2019-04-07T03:19:39.150Z,151.5
2019-04-07T03:20:51.527Z,135
2019-04-07T03:22:03.522Z,140.9
2019-04-07T03:23:15.075Z,173.4
2019-04-07T03:24:27.091Z,159.5
2019-04-07T03:25:40.002Z,155.1
2019-04-07T03:26:52.319Z,164.5
2019-04-07T03:28:04.500Z,157.6
2019-04-07T03:29:16.700Z,131.3
2019-04-07T03:30:28.886Z,96.8
2019-04-07T03:31:45.318Z,112.1
2019-04-07T03:32:53.277Z,106.6
2019-04-07T03:34:05.469Z,135
2019-04-07T03:35:17.657Z,149.4
2019-04-07T03:37:42.066Z,174
2019-04-07T03:38:54.002Z,170.5
2019-04-07T03:40:06.435Z,135.4
2019-04-07T03:42:30.859Z,143.1
2019-04-07T03:43:43.015Z,195
2019-04-07T03:44:55.198Z,128.6
2019-04-07T03:46:07.405Z,183.2
2019-04-07T03:47:19.596Z,181.8
2019-04-07T03:48:31.791Z,233.3
2019-04-07T03:49:43.986Z,242.9
2019-04-07T03:50:56.177Z,268.9
2019-04-07T03:52:08.377Z,218.2
2019-04-07T03:53:20.566Z,210.6
2019-04-07T03:54:32.780Z,213.7
2019-04-07T03:55:44.957Z,174.5
2019-04-07T03:56:57.146Z,187.5
2019-04-07T03:58:09.343Z,191.8
2019-04-07T03:59:21.058Z,153.4
2019-04-07T04:00:33.721Z,160.9
2019-04-07T04:01:45.917Z,159.4
2019-04-07T04:02:58.111Z,137.4
2019-04-07T04:04:10.311Z,148.7
2019-04-07T04:05:22.501Z,158.2
2019-04-07T04:06:34.006Z,153.6
2019-04-07T04:07:46.893Z,154.9
2019-04-07T04:08:59.294Z,158.6
2019-04-07T04:10:11.281Z,148
2019-04-07T04:11:23.467Z,168.1
2019-04-07T04:12:35.661Z,166.7
2019-04-07T04:13:47.863Z,153.4
2019-04-07T04:15:00.050Z,168.5
2019-04-07T04:16:12.252Z,181.2
2019-04-07T04:17:24.437Z,180.1
2019-04-07T04:18:36.626Z,146
2019-04-07T04:19:48.832Z,166.9
2019-04-07T04:21:01.019Z,179
2019-04-07T04:22:13.234Z,169.3
2019-04-07T04:23:25.412Z,146.6
2019-04-07T04:24:37.602Z,158.5
2019-04-07T04:25:49.809Z,144.4
2019-04-07T04:27:01.989Z,175.2
2019-04-07T04:28:14.190Z,169.4
2019-04-07T04:29:26.037Z,150.6
2019-04-07T04:30:38.567Z,163.4
2019-04-07T04:31:50.770Z,135.8
2019-04-07T04:33:02.095Z,131.5
2019-04-07T04:34:15.160Z,119.6
2019-04-07T04:35:27.372Z,121.9
2019-04-07T04:36:39.543Z,140.6
2019-04-07T04:37:51.755Z,112
2019-04-07T04:39:03.930Z,141.6
2019-04-07T04:40:16.133Z,145.3
2019-04-07T04:41:28.003Z,153.7
2019-04-07T04:42:40.507Z,174.7
2019-04-07T04:43:52.708Z,156.6
2019-04-07T04:45:04.914Z,163.5
2019-04-07T04:46:17.100Z,152.4
2019-04-07T04:47:29.283Z,141.1
2019-04-07T04:48:41.475Z,139
2019-04-07T04:49:53.675Z,138.8
2019-04-07T04:51:05.863Z,150.1
2019-04-07T04:52:18.069Z,146.2
2019-04-07T04:53:30.002Z,140.4
2019-04-07T04:54:42.449Z,152.2
2019-04-07T04:55:54.645Z,147.4
2019-04-07T04:57:06.965Z,154.3
2019-04-07T04:58:19.034Z,148.4
2019-04-07T04:59:31.227Z,144.7
2019-04-07T05:00:43.413Z,132.8
2019-04-07T05:01:55.615Z,141.8
2019-04-07T05:03:07.812Z,145.2
2019-04-07T05:04:20.000Z,142.9
2019-04-07T05:05:32.019Z,132
2019-04-07T05:06:44.398Z,145.1
2019-04-07T05:07:56.581Z,137.9
2019-04-07T05:09:08.771Z,136.4
2019-04-07T05:10:20.971Z,121.7
2019-04-07T05:11:33.165Z,118.9
2019-04-07T05:12:45.375Z,117.1
2019-04-07T05:13:57.570Z,116.9
2019-04-07T05:15:09.076Z,115.1
2019-04-07T05:16:21.940Z,118.9
2019-04-07T05:17:34.134Z,116.9
2019-04-07T05:18:46.320Z,108
2019-04-07T05:19:58.524Z,109.6
2019-04-07T05:21:10.713Z,111.7
2019-04-07T05:22:22.912Z,111.5
2019-04-07T05:23:35.126Z,109.9
2019-04-07T05:24:47.297Z,108
2019-04-07T05:25:59.521Z,105.4
2019-04-07T05:27:11.677Z,103.8
2019-04-07T05:28:23.872Z,100.8
2019-04-07T05:29:36.072Z,104.4
2019-04-07T05:30:48.257Z,95.9
2019-04-07T05:32:00.462Z,97.4
2019-04-07T05:33:12.646Z,98.7
2019-04-07T05:34:24.846Z,100.9
2019-04-07T05:35:37.040Z,96.1
2019-04-07T05:36:49.226Z,91.2
2019-04-07T05:38:01.427Z,92.2
2019-04-07T05:39:13.627Z,94.1
2019-04-07T05:40:25.815Z,93.6
2019-04-07T05:41:38.008Z,94.7
2019-04-07T05:42:50.202Z,91.6
2019-04-07T05:44:02.388Z,95.4
2019-04-07T05:45:14.059Z,94.2
2019-04-07T05:46:26.775Z,91.7
2019-04-07T05:47:38.096Z,83.9
2019-04-07T05:48:51.173Z,90.3
2019-04-07T05:50:03.035Z,92.9
2019-04-07T05:51:15.558Z,91.4
2019-04-07T05:52:27.747Z,93.5
2019-04-07T05:53:39.938Z,92.6
2019-04-07T05:54:52.138Z,91.2
2019-04-07T05:56:04.340Z,91.3
2019-04-07T05:57:16.523Z,93.9
2019-04-07T05:58:28.719Z,88.6
2019-04-07T05:59:40.909Z,89.6
2019-04-07T06:00:53.159Z,93.6
2019-04-07T06:02:05.297Z,93.5
2019-04-07T06:03:17.569Z,89.2
2019-04-07T06:04:29.068Z,87.9
2019-04-07T06:05:41.877Z,85.9
2019-04-07T06:06:54.063Z,87.5
2019-04-07T06:08:06.287Z,82.2
2019-04-07T06:09:18.462Z,91.4
2019-04-07T06:10:30.652Z,83.8
2019-04-07T06:11:42.847Z,88.8
2019-04-07T06:12:55.036Z,86.2
2019-04-07T06:14:07.241Z,81.5
2019-04-07T06:15:19.424Z,80.7
2019-04-07T06:16:31.614Z,81.8
2019-04-07T06:17:43.817Z,79.2
2019-04-07T06:18:56.007Z,78.3
2019-04-07T06:20:08.200Z,80.5
2019-04-07T06:21:20.394Z,82.8
2019-04-07T06:22:32.585Z,80.8
2019-04-07T06:23:44.781Z,78.2
2019-04-07T06:24:56.098Z,75.1
2019-04-07T06:26:09.164Z,78.7
2019-04-07T06:27:21.358Z,78.7
2019-04-07T06:28:33.555Z,84.3
2019-04-07T06:29:45.753Z,82.7
2019-04-07T06:30:57.094Z,79.6
2019-04-07T06:32:10.137Z,80.4
2019-04-07T06:33:22.331Z,77.8
2019-04-07T06:34:34.521Z,76.8
2019-04-07T06:35:46.716Z,75.8
2019-04-07T06:36:58.924Z,77.2
2019-04-07T06:38:11.107Z,83.2
2019-04-07T06:39:23.303Z,73.7
2019-04-07T06:40:35.487Z,75.9
2019-04-07T06:41:47.686Z,77.1
2019-04-07T06:42:59.883Z,80
2019-04-07T06:44:12.079Z,76.2
2019-04-07T06:45:24.274Z,78.5
2019-04-07T06:46:36.458Z,72.5
2019-04-07T06:47:48.653Z,77.7
2019-04-07T06:49:00.856Z,75.3
2019-04-07T06:50:13.038Z,80.7
2019-04-07T06:51:25.236Z,77.3
2019-04-07T06:52:37.433Z,78.9
2019-04-07T06:53:49.623Z,75.3
2019-04-07T06:55:01.828Z,74.5
2019-04-07T06:56:14.047Z,69.4
2019-04-07T06:57:26.200Z,76.1
2019-04-07T06:58:38.403Z,73.2
2019-04-07T06:59:50.591Z,74.5
2019-04-07T07:01:02.817Z,73.6
2019-04-07T07:02:14.981Z,73
2019-04-07T07:03:27.167Z,73.7
2019-04-07T07:04:39.369Z,79.3
2019-04-07T07:05:51.561Z,70.9
2019-04-07T07:07:03.749Z,70.6
2019-04-07T07:08:15.095Z,72
2019-04-07T07:09:28.014Z,75.7
2019-04-07T07:10:40.351Z,74.7
2019-04-07T07:11:52.532Z,76.1
2019-04-07T07:13:04.715Z,75.7
2019-04-07T07:14:16.922Z,75.3
2019-04-07T07:15:29.010Z,72.8
2019-04-07T07:16:41.299Z,73.5
2019-04-07T07:17:53.499Z,75.8
2019-04-07T07:19:05.687Z,72.7
2019-04-07T07:20:17.881Z,73.1
2019-04-07T07:21:30.079Z,73
2019-04-07T07:22:42.267Z,74.2
2019-04-07T07:23:54.046Z,70.8
2019-04-07T07:25:06.657Z,78.5
2019-04-07T07:26:18.084Z,72.3
2019-04-07T07:27:31.049Z,72.4
2019-04-07T07:28:43.241Z,69.9
2019-04-07T07:29:55.427Z,71.9
2019-04-07T07:31:07.728Z,72.4
2019-04-07T07:32:19.821Z,68.7
2019-04-07T07:33:32.022Z,74.1
2019-04-07T07:34:44.205Z,75.9
2019-04-07T07:35:56.397Z,75
2019-04-07T07:37:08.592Z,74.6
2019-04-07T07:38:20.786Z,72.8
2019-04-07T07:39:33.017Z,68.5
2019-04-07T07:40:45.178Z,73.9
2019-04-07T07:41:57.365Z,72.7
2019-04-07T07:43:09.550Z,74.5
2019-04-07T07:44:21.761Z,68
2019-04-07T07:45:33.947Z,76.4
2019-04-07T07:46:46.129Z,74.6
2019-04-07T07:47:58.340Z,71.2
2019-04-07T07:49:10.523Z,70.5
2019-04-07T07:50:22.073Z,69.9
2019-04-07T07:51:34.914Z,70.3
2019-04-07T07:52:47.102Z,72.5
2019-04-07T07:53:59.306Z,72.2
2019-04-07T07:55:11.495Z,70.2
2019-04-07T07:56:23.687Z,69.5
2019-04-07T07:57:35.885Z,72.2
2019-04-07T08:00:00.260Z,70.7
2019-04-07T08:01:12.468Z,70.8
2019-04-07T08:02:24.654Z,69.5
2019-04-07T08:03:36.848Z,72.2
2019-04-07T08:04:49.051Z,72.5
2019-04-07T08:06:01.237Z,71.9
2019-04-07T08:07:13.439Z,69.5
2019-04-07T08:08:25.624Z,66.5
2019-04-07T08:09:37.813Z,66.9
2019-04-07T08:10:50.009Z,66
2019-04-07T08:12:02.212Z,71.1
2019-04-07T08:13:14.390Z,67
2019-04-07T08:14:26.591Z,69.8
2019-04-07T08:15:38.789Z,70
2019-04-07T08:16:50.097Z,70.3
2019-04-07T08:18:03.174Z,71.3
2019-04-07T08:19:15.362Z,68.3
2019-04-07T08:20:27.556Z,69.2
2019-04-07T08:21:39.752Z,71.8
2019-04-07T08:22:51.949Z,68.9
2019-04-07T08:24:04.014Z,71.8
2019-04-07T08:25:16.330Z,69.7
2019-04-07T08:26:28.517Z,71.3
2019-04-07T08:27:40.721Z,69
2019-04-07T08:28:52.910Z,67.5
2019-04-07T08:30:05.101Z,69.7
2019-04-07T08:31:17.300Z,70
2019-04-07T08:32:29.490Z,67.6
2019-04-07T08:33:41.684Z,67.5
2019-04-07T08:34:53.878Z,67.9
2019-04-07T08:36:06.070Z,77.2
2019-04-07T08:37:18.266Z,67.4
2019-04-07T08:38:30.457Z,69.6
2019-04-07T08:39:42.644Z,70.3
2019-04-07T08:40:54.851Z,68.4
2019-04-07T08:42:07.082Z,68.8
2019-04-07T08:43:19.225Z,69.7
2019-04-07T08:44:31.431Z,71.8
2019-04-07T08:45:43.620Z,70.3
2019-04-07T08:46:55.810Z,68
2019-04-07T08:48:08.008Z,75.4
2019-04-07T08:49:20.196Z,68.2
2019-04-07T08:50:32.396Z,74.3
2019-04-07T08:51:44.005Z,71.7
2019-04-07T08:52:56.780Z,75.4
2019-04-07T08:54:08.977Z,70.6
2019-04-07T08:55:21.016Z,73.6
2019-04-07T08:56:33.036Z,70.9
2019-04-07T08:57:45.556Z,75.3
2019-04-07T08:58:57.750Z,71
2019-04-07T09:00:09.941Z,69.3
2019-04-07T09:01:22.136Z,70
2019-04-07T09:02:34.334Z,68.6
2019-04-07T09:03:46.533Z,70.6
2019-04-07T09:04:58.717Z,70.5
2019-04-07T09:06:10.911Z,68.5
2019-04-07T09:07:23.106Z,67.7
2019-04-07T09:08:35.333Z,71.8
2019-04-07T09:09:47.495Z,74.1
2019-04-07T09:10:59.688Z,69.1
2019-04-07T09:12:11.886Z,68.1
2019-04-07T09:13:24.073Z,70.2
2019-04-07T09:14:36.264Z,71.1
2019-04-07T09:15:48.467Z,68.8
2019-04-07T09:17:00.654Z,69.6
2019-04-07T09:18:12.084Z,71.8
2019-04-07T09:19:25.042Z,73.1
2019-04-07T09:20:37.236Z,70.9
2019-04-07T09:21:49.436Z,67.4
2019-04-07T09:23:01.620Z,70
2019-04-07T09:24:13.814Z,71.1
2019-04-07T09:25:26.015Z,69.7
2019-04-07T09:26:38.205Z,72.4
2019-04-07T09:27:50.392Z,69
2019-04-07T09:29:02.601Z,72.9
2019-04-07T09:30:14.810Z,72.7
2019-04-07T09:31:26.985Z,70.6
2019-04-07T09:32:39.178Z,67.6
2019-04-07T09:33:51.765Z,70.8
2019-04-07T09:35:03.561Z,67
2019-04-07T09:36:15.751Z,73.4
2019-04-07T09:37:27.955Z,65.3
2019-04-07T09:38:40.014Z,67.4
2019-04-07T09:39:52.333Z,66.7
2019-04-07T09:41:04.534Z,68.2
2019-04-07T09:42:16.720Z,67
2019-04-07T09:43:28.912Z,69.1
2019-04-07T09:44:41.111Z,65.9
2019-04-07T09:45:53.296Z,70.5
2019-04-07T09:47:05.503Z,66.6
2019-04-07T09:48:17.692Z,69.4
2019-04-07T09:49:29.881Z,67.1
2019-04-07T09:50:42.082Z,70.6
2019-04-07T09:51:54.272Z,65.8
2019-04-07T09:53:06.472Z,64.9
2019-04-07T09:54:18.661Z,67.2
2019-04-07T09:55:30.851Z,69.8
2019-04-07T09:56:43.052Z,67.8
2019-04-07T09:57:55.241Z,65.4
2019-04-07T09:59:07.427Z,64.1
2019-04-07T10:00:19.638Z,67.8
2019-04-07T10:01:31.933Z,70.2
2019-04-07T10:02:44.018Z,65.2
2019-04-07T10:03:56.021Z,67.8
2019-04-07T10:05:08.401Z,65.8
2019-04-07T10:06:20.599Z,66.9
2019-04-07T10:07:32.799Z,69.5
2019-04-07T10:08:44.991Z,69.9
2019-04-07T10:09:57.177Z,68.2
2019-04-07T10:11:09.369Z,69.1
2019-04-07T10:12:21.056Z,68.3
2019-04-07T10:13:33.760Z,64.5
2019-04-07T10:14:45.950Z,64.4
2019-04-07T10:15:58.146Z,63.8
2019-04-07T10:17:10.342Z,63.9
2019-04-07T10:18:22.530Z,64.4
2019-04-07T10:19:34.724Z,63.3
2019-04-07T10:20:46.919Z,62.9
2019-04-07T10:21:59.012Z,60.7
2019-04-07T10:23:11.310Z,63.2
2019-04-07T10:24:23.507Z,61.4
2019-04-07T10:25:35.682Z,62.5
2019-04-07T10:26:47.887Z,60.5
2019-04-07T10:28:00.083Z,63.4
2019-04-07T10:29:12.280Z,63.7
2019-04-07T10:30:24.468Z,59.9
2019-04-07T10:31:36.657Z,60.6
2019-04-07T10:32:48.857Z,60.4
2019-04-07T10:34:01.047Z,62.8
2019-04-07T10:35:13.239Z,58.6
2019-04-07T10:36:25.437Z,59.9
2019-04-07T10:38:49.082Z,61.4
2019-04-07T10:40:02.017Z,62.8
2019-04-07T10:41:14.217Z,62.6
2019-04-07T10:42:26.402Z,61.6
2019-04-07T10:43:38.604Z,62.1
2019-04-07T10:44:50.787Z,59.7
2019-04-07T10:46:02.988Z,61.2
2019-04-07T10:47:15.193Z,62.3
2019-04-07T10:48:27.369Z,61
2019-04-07T10:49:39.568Z,59.5
2019-04-07T10:50:51.756Z,60.1
2019-04-07T10:52:03.945Z,58.1
2019-04-07T10:53:16.150Z,56.9
2019-04-07T10:54:28.034Z,57.5
2019-04-07T10:55:40.534Z,54.3
2019-04-07T10:56:52.730Z,57.2
2019-04-07T10:58:04.915Z,58.5
2019-04-07T10:59:17.111Z,60.6
2019-04-07T11:00:29.032Z,58.9
2019-04-07T11:01:41.497Z,59.5
2019-04-07T11:02:53.696Z,58.1
2019-04-07T11:04:05.924Z,56.4
2019-04-07T11:05:18.070Z,58.6
2019-04-07T11:06:30.310Z,58.1
2019-04-07T11:07:42.468Z,55.9
2019-04-07T11:08:54.006Z,57.2
2019-04-07T11:10:06.855Z,55
2019-04-07T11:11:19.046Z,56.5
2019-04-07T11:12:31.230Z,57.5
2019-04-07T11:13:43.439Z,57.8
2019-04-07T11:14:55.629Z,55.1
2019-04-07T11:16:07.814Z,58.9
2019-04-07T11:17:20.018Z,60.4
2019-04-07T11:18:32.203Z,60.1
2019-04-07T11:19:44.405Z,60.1
2019-04-07T11:20:56.596Z,59.3
2019-04-07T11:22:08.780Z,56
2019-04-07T11:23:20.975Z,59.9
2019-04-07T11:24:33.176Z,57.5
2019-04-07T11:25:45.421Z,60.3
2019-04-07T11:26:57.558Z,60.8
2019-04-07T11:28:09.756Z,59.5
2019-04-07T11:29:21.094Z,59.5
2019-04-07T11:30:34.136Z,55.7
2019-04-07T11:31:46.337Z,57.3
2019-04-07T11:32:58.527Z,56.6
2019-04-07T11:34:10.715Z,60.7
2019-04-07T11:35:22.914Z,58
2019-04-07T11:36:35.010Z,58
2019-04-07T11:37:47.294Z,58.6
2019-04-07T11:38:59.492Z,56.9
2019-04-07T11:40:11.685Z,58.2
2019-04-07T11:41:23.898Z,54.6
2019-04-07T11:42:36.078Z,60.4
2019-04-07T11:43:48.262Z,56.4
2019-04-07T11:45:00.449Z,58
2019-04-07T11:46:12.655Z,58.9
2019-04-07T11:47:24.847Z,60.6
2019-04-07T11:48:37.034Z,57.9
2019-04-07T11:49:49.234Z,54
2019-04-07T11:51:01.427Z,58.3
2019-04-07T11:52:13.611Z,55
2019-04-07T11:53:25.819Z,55.3
2019-04-07T11:54:38.002Z,56.6
2019-04-07T11:55:50.194Z,57.4
2019-04-07T11:57:02.394Z,59.4
2019-04-07T11:58:14.584Z,56.3
2019-04-07T11:59:26.773Z,56.3
2019-04-07T12:00:38.970Z,58.1
2019-04-07T12:01:51.160Z,57
2019-04-07T12:03:03.365Z,56.4
2019-04-07T12:04:15.557Z,56.1
2019-04-07T12:05:27.742Z,55.4
2019-04-07T12:06:39.945Z,54.4
2019-04-07T12:07:52.139Z,56.3
2019-04-07T12:09:04.032Z,57.1
2019-04-07T12:10:16.052Z,55.6
2019-04-07T12:11:28.715Z,54.5
2019-04-07T12:12:40.905Z,56.1
2019-04-07T12:13:53.111Z,56.7
2019-04-07T12:15:05.289Z,53.7
2019-04-07T12:16:17.482Z,57.4
2019-04-07T12:17:29.683Z,55.9
2019-04-07T12:18:41.873Z,55.4
2019-04-07T12:19:54.079Z,54.9
2019-04-07T12:21:06.266Z,53.9
2019-04-07T12:22:18.453Z,54.4
2019-04-07T12:23:30.644Z,54.9
2019-04-07T12:24:42.845Z,56.3
2019-04-07T12:25:55.033Z,52.1
2019-04-07T12:27:07.022Z,55.7
2019-04-07T12:28:19.423Z,54
2019-04-07T12:29:31.613Z,57
2019-04-07T12:30:43.804Z,54.9
2019-04-07T12:31:56.000Z,57.9
2019-04-07T12:33:08.193Z,57
2019-04-07T12:34:20.384Z,53.5
2019-04-07T12:35:32.575Z,54
2019-04-07T12:36:44.773Z,53.4
2019-04-07T12:37:57.029Z,51.6
2019-04-07T12:39:09.159Z,55.5
2019-04-07T12:40:21.357Z,53.3
2019-04-07T12:41:33.677Z,52.4
2019-04-07T12:42:45.743Z,56.3
2019-04-07T12:43:57.942Z,55.4
2019-04-07T12:45:10.132Z,51.8
2019-04-07T12:46:22.334Z,57.3
2019-04-07T12:47:34.517Z,56.3
2019-04-07T12:48:46.726Z,53.5
2019-04-07T12:49:58.911Z,54.4
2019-04-07T12:51:11.113Z,56.1
2019-04-07T12:52:23.303Z,56.9
2019-04-07T12:53:35.502Z,55.6
2019-04-07T12:54:47.694Z,53.1
2019-04-07T12:55:59.894Z,56.3
2019-04-07T12:57:12.083Z,57
2019-04-07T12:58:24.283Z,50.2
2019-04-07T12:59:36.473Z,52.2
2019-04-07T13:00:48.672Z,51.2
2019-04-07T13:02:00.863Z,52.1
2019-04-07T13:03:13.064Z,53.3
2019-04-07T13:04:25.247Z,50.6
2019-04-07T13:05:37.492Z,53.7
2019-04-07T13:06:49.639Z,51.2
2019-04-07T13:08:01.841Z,52.6
2019-04-07T13:09:14.034Z,52.7
2019-04-07T13:10:26.229Z,55.4
2019-04-07T13:11:38.042Z,54.8
2019-04-07T13:12:50.624Z,53.9
2019-04-07T13:14:02.081Z,54.4
2019-04-07T13:15:15.010Z,53.9
2019-04-07T13:16:27.200Z,51.8
2019-04-07T13:17:39.408Z,52
2019-04-07T13:18:51.604Z,53.6
2019-04-07T13:20:03.079Z,51.9
2019-04-07T13:21:15.990Z,48.9
2019-04-07T13:22:28.182Z,52.9
2019-04-07T13:23:40.381Z,51.4
2019-04-07T13:24:52.568Z,55.1
2019-04-07T13:26:04.845Z,54.9
2019-04-07T13:27:16.096Z,48.7
2019-04-07T13:28:29.158Z,50.7
2019-04-07T13:29:41.352Z,51.2
2019-04-07T13:30:53.550Z,48.8
2019-04-07T13:33:17.936Z,49.5
2019-04-07T13:34:30.127Z,45.2
2019-04-07T13:35:42.363Z,53.3
2019-04-07T13:38:06.718Z,50.6
2019-04-07T13:39:18.922Z,53.1
2019-04-07T13:40:31.113Z,50.9
2019-04-07T13:41:43.308Z,49.4
2019-04-07T13:42:55.050Z,47.6
2019-04-07T13:44:07.690Z,47.9
2019-04-07T13:45:19.893Z,46.7
2019-04-07T13:46:32.010Z,47.8
2019-04-07T13:47:44.278Z,49.9
2019-04-07T13:48:56.479Z,48.6
2019-04-07T13:50:08.673Z,46.5
2019-04-07T13:51:20.866Z,49.4
2019-04-07T13:52:33.061Z,49.8
2019-04-07T13:53:45.258Z,47.6
2019-04-07T13:54:57.452Z,48.6
2019-04-07T13:56:09.065Z,48.5
2019-04-07T13:57:21.083Z,47.8
2019-04-07T13:58:34.040Z,47
2019-04-07T13:59:46.231Z,47.7
2019-04-07T14:00:58.438Z,46
2019-04-07T14:02:10.626Z,46
2019-04-07T14:03:22.819Z,50.7
2019-04-07T14:04:35.011Z,44.7
2019-04-07T14:05:47.209Z,46.8
2019-04-07T14:06:59.400Z,43.3
2019-04-07T14:08:11.060Z,44.8
2019-04-07T14:09:23.788Z,43.4
2019-04-07T14:10:35.989Z,45.9
2019-04-07T14:11:48.182Z,44.1
2019-04-07T14:13:00.378Z,45.8
2019-04-07T14:14:12.572Z,47.1
2019-04-07T14:15:24.767Z,44.3
2019-04-07T14:16:36.958Z,51
2019-04-07T14:17:49.154Z,49.1
2019-04-07T14:19:01.351Z,46.8
2019-04-07T14:20:13.550Z,44.5
2019-04-07T14:21:25.742Z,44.5
2019-04-07T14:22:37.938Z,46.3
2019-04-07T14:23:50.126Z,43.7
2019-04-07T14:25:02.330Z,45
2019-04-07T14:26:14.529Z,40.4
2019-04-07T14:27:26.718Z,46.4
2019-04-07T14:28:38.911Z,46.6
2019-04-07T14:29:51.110Z,47.4
2019-04-07T14:31:03.300Z,43.8
2019-04-07T14:32:15.498Z,44.2
2019-04-07T14:33:27.690Z,46.8
2019-04-07T14:34:39.890Z,42.5
2019-04-07T14:35:52.082Z,43.6
2019-04-07T14:37:04.275Z,46.2
2019-04-07T14:38:16.470Z,46.7
2019-04-07T14:39:28.666Z,44
2019-04-07T14:40:40.857Z,44.2
2019-04-07T14:41:53.061Z,44.9
2019-04-07T14:44:17.045Z,45
2019-04-07T14:45:29.638Z,44.8
2019-04-07T14:46:41.841Z,46
2019-04-07T14:47:54.030Z,49.9
2019-04-07T14:49:06.023Z,50.1
2019-04-07T14:50:18.423Z,54.1
2019-04-07T14:51:30.618Z,51.5
2019-04-07T14:52:42.810Z,53.6
2019-04-07T14:53:55.073Z,52.5
2019-04-07T14:55:07.198Z,50.7
2019-04-07T14:56:19.398Z,55.2
2019-04-07T14:57:31.584Z,48.9
2019-04-07T14:58:43.791Z,51
2019-04-07T14:59:55.979Z,48
2019-04-07T15:01:08.182Z,46.7
2019-04-07T15:02:20.037Z,46.6
2019-04-07T15:03:32.563Z,47.6
2019-04-07T15:04:44.796Z,51.8
2019-04-07T15:05:56.961Z,50.2
2019-04-07T15:07:09.148Z,53.4
2019-04-07T15:08:21.349Z,53.5
2019-04-07T15:09:33.054Z,50.5
2019-04-07T15:10:45.729Z,47.4
2019-04-07T15:11:57.943Z,50.6
2019-04-07T15:13:10.128Z,52.4
2019-04-07T15:14:22.319Z,51.4
2019-04-07T15:15:34.519Z,48.3
2019-04-07T15:16:46.070Z,52.6
2019-04-07T15:17:58.908Z,52.9
2019-04-07T15:19:11.101Z,49.5
2019-04-07T15:20:23.285Z,51.3
2019-04-07T15:21:35.055Z,51.9
2019-04-07T15:22:47.690Z,53
2019-04-07T15:23:59.877Z,58.3
2019-04-07T15:25:12.078Z,54.4
2019-04-07T15:26:24.027Z,52.3
2019-04-07T15:27:36.473Z,46.7
2019-04-07T15:28:48.657Z,49.1
2019-04-07T15:30:00.859Z,48
2019-04-07T15:31:13.053Z,47.8
2019-04-07T15:32:25.249Z,47.1
2019-04-07T15:33:37.432Z,46.8
2019-04-07T15:34:49.643Z,46.6
2019-04-07T15:36:01.827Z,47.3
2019-04-07T15:37:14.023Z,42.7
2019-04-07T15:38:26.225Z,46.9
2019-04-07T15:39:38.417Z,45.6
2019-04-07T15:40:50.607Z,47.5
2019-04-07T15:42:02.803Z,46.3
2019-04-07T15:43:14.099Z,43.7
2019-04-07T15:44:27.199Z,44.5
2019-04-07T15:45:39.387Z,42.7
2019-04-07T15:46:51.587Z,42.7
2019-04-07T15:48:03.879Z,44.6
2019-04-07T15:49:15.979Z,42.2
2019-04-07T15:50:28.163Z,42.8
2019-04-07T15:51:40.369Z,42.2
2019-04-07T15:52:52.560Z,43.9
2019-04-07T15:54:04.760Z,42.6
2019-04-07T15:55:16.950Z,41.7
2019-04-07T15:56:29.143Z,41.8
2019-04-07T15:57:41.340Z,39.4
2019-04-07T15:58:53.540Z,40.4
2019-04-07T16:00:05.723Z,42.5
2019-04-07T16:01:17.927Z,42.9
2019-04-07T16:02:30.118Z,40.4
2019-04-07T16:03:42.322Z,41.1
2019-04-07T16:04:54.526Z,41.6