createdAt,value
2024-02-15T00:01:23.047Z,2.32
2024-02-15T00:03:56.992Z,2.26
2024-02-15T00:06:31.971Z,2.26
2024-02-15T00:09:05.641Z,2.32
2024-02-15T00:11:41.406Z,2.30
2024-02-15T00:14:15.025Z,2.31
2024-02-15T00:16:48.605Z,2.32
2024-02-15T00:19:22.878Z,2.30
2024-02-15T00:21:57.388Z,2.31
2024-02-15T00:24:32.018Z,2.25
2024-02-15T00:27:07.423Z,2.25
2024-02-15T00:29:41.645Z,2.25
2024-02-15T00:32:15.456Z,2.25
2024-02-15T00:34:49.510Z,2.09
2024-02-15T00:37:23.564Z,2.12
2024-02-15T00:39:57.121Z,2.13
2024-02-15T00:42:32.836Z,2.11
2024-02-15T00:45:07.216Z,2.08
2024-02-15T00:47:43.043Z,2.06
2024-02-15T00:50:17.290Z,2.12
2024-02-15T00:52:50.971Z,2.14
2024-02-15T00:55:24.701Z,2.09
2024-02-15T00:57:59.772Z,2.09
2024-02-15T01:00:33.322Z,2.14
2024-02-15T01:03:07.036Z,2.14
2024-02-15T01:05:40.932Z,2.07
2024-02-15T01:08:14.620Z,2.06
2024-02-15T01:10:48.357Z,2.08
2024-02-15T01:13:23.338Z,2.04
2024-02-15T01:15:57.194Z,2.09
2024-02-15T01:18:31.018Z,2.11
2024-02-15T01:21:05.126Z,2.11
2024-02-15T01:25:21.090Z,2.07
2024-02-15T01:27:54.802Z,1.99
2024-02-15T01:30:29.762Z,2.00
2024-02-15T01:33:03.457Z,2.04
2024-02-15T01:35:37.670Z,2.06
2024-02-15T01:38:11.678Z,2.08
2024-02-15T01:40:48.716Z,2.12
2024-02-15T01:43:22.331Z,2.12
2024-02-15T01:45:57.751Z,2.11
2024-02-15T01:48:31.632Z,2.09
2024-02-15T01:51:06.739Z,2.09
2024-02-15T01:53:42.471Z,1.96
2024-02-15T01:56:19.378Z,2.13
2024-02-15T01:58:53.605Z,2.15
2024-02-15T02:01:27.874Z,2.15
2024-02-15T02:04:02.996Z,2.13
2024-02-15T02:06:36.728Z,2.07
2024-02-15T02:09:14.127Z,2.07
2024-02-15T02:11:51.894Z,2.08
2024-02-15T02:14:25.579Z,2.07
2024-02-15T02:17:13.170Z,2.04
2024-02-15T02:19:46.842Z,2.08
2024-02-15T02:22:21.829Z,2.13
2024-02-15T02:25:01.927Z,2.08
2024-02-15T02:27:35.850Z,2.09
2024-02-15T02:30:16.524Z,2.07
2024-02-15T02:32:50.699Z,2.07
2024-02-15T02:35:24.398Z,1.90
2024-02-15T02:37:58.718Z,1.89
2024-02-15T02:40:35.058Z,1.95
2024-02-15T02:43:08.634Z,2.00
2024-02-15T02:45:42.852Z,1.92
2024-02-15T02:48:16.563Z,1.98
2024-02-15T02:50:50.536Z,1.90
2024-02-15T02:53:24.358Z,2.00
2024-02-15T02:55:59.480Z,1.97
2024-02-15T02:58:33.070Z,1.90
2024-02-15T03:01:07.488Z,1.86
2024-02-15T03:03:41.241Z,1.91
2024-02-15T03:06:15.203Z,1.96
2024-02-15T03:08:49.121Z,1.98
2024-02-15T03:11:24.112Z,1.92
2024-02-15T03:13:59.520Z,1.93
2024-02-15T03:16:33.174Z,1.81
2024-02-15T03:19:06.813Z,1.84
2024-02-15T03:21:40.926Z,1.84
2024-02-15T03:24:14.567Z,1.84
2024-02-15T03:26:49.548Z,1.84
2024-02-15T03:29:23.761Z,1.78
2024-02-15T03:31:57.353Z,1.87
2024-02-15T03:34:31.159Z,1.89
2024-02-15T03:37:05.243Z,1.87
2024-02-15T03:39:38.876Z,1.89
2024-02-15T03:42:13.902Z,1.85
2024-02-15T03:44:49.025Z,1.87
2024-02-15T03:47:22.757Z,1.80
2024-02-15T03:49:56.932Z,1.83
2024-02-15T03:52:31.038Z,1.81
2024-02-15T03:55:05.421Z,1.71
2024-02-15T03:57:42.391Z,1.65
2024-02-15T04:00:17.165Z,1.73
2024-02-15T04:02:51.303Z,1.76
2024-02-15T04:05:25.163Z,1.71
2024-02-15T04:07:58.733Z,1.72
2024-02-15T04:10:32.379Z,1.67
2024-02-15T04:13:11.622Z,1.56
2024-02-15T04:15:48.087Z,1.64
2024-02-15T04:18:21.769Z,1.55
2024-02-15T04:20:55.491Z,1.48
2024-02-15T04:23:30.460Z,1.43
2024-02-15T04:26:04.548Z,1.52
2024-02-15T04:28:39.530Z,1.54
2024-02-15T04:31:13.742Z,1.49
2024-02-15T04:33:50.230Z,1.58
2024-02-15T04:36:25.971Z,1.56
2024-02-15T04:38:59.570Z,1.52
2024-02-15T04:41:33.429Z,1.51
2024-02-15T04:44:12.994Z,1.58
2024-02-15T04:46:47.008Z,1.56
2024-02-15T04:49:20.941Z,1.45
2024-02-15T04:51:54.578Z,1.51
2024-02-15T04:54:28.167Z,1.46
2024-02-15T04:57:02.297Z,1.31
2024-02-15T04:59:37.431Z,1.43
2024-02-15T05:02:11.487Z,1.46
2024-02-15T05:04:45.613Z,1.43
2024-02-15T05:07:19.695Z,1.41
2024-02-15T05:09:54.110Z,1.26
2024-02-15T05:12:28.595Z,1.33
2024-02-15T05:15:11.016Z,1.37
2024-02-15T05:17:44.945Z,1.36
2024-02-15T05:20:21.718Z,1.37
2024-02-15T05:22:55.305Z,1.40
2024-02-15T05:25:28.876Z,1.37
2024-02-15T05:28:02.842Z,1.40
2024-02-15T05:30:40.333Z,1.29
2024-02-15T05:33:14.047Z,1.25
2024-02-15T05:35:51.068Z,1.12
2024-02-15T05:38:25.147Z,1.16
2024-02-15T05:40:58.935Z,1.18
2024-02-15T05:43:34.274Z,1.22
2024-02-15T05:46:10.948Z,1.23
2024-02-15T05:48:44.607Z,1.31
2024-02-15T05:51:18.318Z,1.39
2024-02-15T05:53:52.083Z,1.39
2024-02-15T05:56:27.037Z,1.43
2024-02-15T05:59:03.362Z,1.39
2024-02-15T06:01:38.315Z,1.44
2024-02-15T06:04:12.164Z,1.43
2024-02-15T06:06:50.220Z,1.47
2024-02-15T06:09:27.717Z,1.54
2024-02-15T06:12:01.806Z,1.53
2024-02-15T06:14:35.425Z,1.60
2024-02-15T06:17:11.873Z,1.66
2024-02-15T06:19:45.439Z,1.71
2024-02-15T06:22:19.005Z,1.70
2024-02-15T06:24:52.579Z,1.56
2024-02-15T06:27:26.263Z,1.61
2024-02-15T06:30:17.661Z,1.69
2024-02-15T06:33:10.072Z,1.72
2024-02-15T06:36:06.552Z,1.68
2024-02-15T06:38:57.818Z,1.77
2024-02-15T06:41:31.370Z,1.76
2024-02-15T06:44:05.168Z,1.68
2024-02-15T06:46:38.711Z,1.54
2024-02-15T06:49:14.141Z,1.37
2024-02-15T06:51:50.455Z,1.54
2024-02-15T06:54:25.018Z,1.67
2024-02-15T06:56:59.141Z,1.70
2024-02-15T06:59:33.788Z,1.69
2024-02-15T07:02:09.300Z,1.88
2024-02-15T07:04:47.102Z,1.83
2024-02-15T07:07:20.727Z,1.88
2024-02-15T07:09:54.472Z,2.00
2024-02-15T07:12:28.075Z,2.01
2024-02-15T07:15:02.595Z,1.88
2024-02-15T07:17:38.060Z,1.96
2024-02-15T07:20:15.456Z,1.96
2024-02-15T07:22:49.113Z,1.93
2024-02-15T07:25:22.677Z,2.03
2024-02-15T07:27:57.926Z,2.09
2024-02-15T07:30:32.765Z,2.10
2024-02-15T07:33:07.897Z,2.02
2024-02-15T07:35:44.395Z,1.99
2024-02-15T07:38:18.339Z,2.15
2024-02-15T07:40:51.884Z,2.21
2024-02-15T07:43:25.494Z,2.29
2024-02-15T07:45:59.033Z,2.42
2024-02-15T07:48:33.784Z,2.47
2024-02-15T07:51:11.013Z,2.62
2024-02-15T07:53:45.175Z,2.69
2024-02-15T07:56:20.827Z,2.86
2024-02-15T07:58:54.924Z,2.85
2024-02-15T08:01:28.789Z,2.84
2024-02-15T08:04:02.433Z,3.00
2024-02-15T08:06:39.230Z,3.09
2024-02-15T08:09:15.077Z,2.97
2024-02-15T08:11:48.832Z,3.08
2024-02-15T08:14:22.449Z,2.98
2024-02-15T08:16:56.794Z,2.94
2024-02-15T08:19:30.728Z,2.99
2024-02-15T08:22:08.585Z,3.04
2024-02-15T08:24:42.176Z,3.08
2024-02-15T08:27:17.355Z,3.36
2024-02-15T08:29:51.030Z,3.54
2024-02-15T08:32:25.488Z,3.78
2024-02-15T08:35:00.241Z,3.76
2024-02-15T08:37:36.189Z,3.82
2024-02-15T08:40:12.672Z,4.10
2024-02-15T08:42:47.024Z,4.35
2024-02-15T08:45:21.451Z,4.56
2024-02-15T08:47:55.407Z,4.56
2024-02-15T08:50:29.309Z,4.88
2024-02-15T08:53:07.256Z,4.97
2024-02-15T08:55:40.857Z,4.83
2024-02-15T08:58:14.416Z,4.84
2024-02-15T09:00:47.970Z,4.85
2024-02-15T09:03:21.672Z,4.46
2024-02-15T09:05:55.329Z,4.51
2024-02-15T09:08:31.227Z,4.73
2024-02-15T09:11:06.476Z,4.86
2024-02-15T09:13:40.728Z,5.12
2024-02-15T09:16:14.371Z,5.20
2024-02-15T09:18:48.176Z,5.35
2024-02-15T09:21:23.348Z,5.31
2024-02-15T09:23:58.374Z,5.41
2024-02-15T09:26:32.056Z,5.58
2024-02-15T09:29:08.598Z,5.51
2024-02-15T09:31:42.551Z,5.57
2024-02-15T09:34:16.394Z,5.63
2024-02-15T09:36:50.150Z,5.55
2024-02-15T09:39:25.277Z,5.68
2024-02-15T09:42:03.438Z,5.67
2024-02-15T09:44:37.154Z,6.03
2024-02-15T09:47:12.750Z,5.98
2024-02-15T09:49:46.510Z,5.98
2024-02-15T09:52:20.167Z,6.06
2024-02-15T09:54:56.500Z,6.06
2024-02-15T09:57:30.288Z,6.20
2024-02-15T10:00:08.404Z,6.12
2024-02-15T10:02:43.111Z,6.03
2024-02-15T10:05:16.780Z,5.90
2024-02-15T10:07:50.418Z,6.01
2024-02-15T10:10:26.928Z,6.23
2024-02-15T10:13:02.565Z,6.20
2024-02-15T10:15:37.952Z,6.37
2024-02-15T10:18:14.015Z,6.54
2024-02-15T10:21:00.205Z,6.56
2024-02-15T10:23:34.213Z,6.60
2024-02-15T10:26:24.634Z,6.78
2024-02-15T10:29:10.246Z,6.84
2024-02-15T10:31:55.978Z,6.79
2024-02-15T10:34:30.698Z,6.77
2024-02-15T10:37:13.403Z,6.93
2024-02-15T10:39:48.016Z,7.19
2024-02-15T10:42:23.518Z,7.23
2024-02-15T10:44:57.399Z,7.47
2024-02-15T10:47:32.151Z,7.43
2024-02-15T10:50:06.768Z,7.32
2024-02-15T10:52:50.366Z,7.18
2024-02-15T10:55:35.779Z,7.15
2024-02-15T10:58:12.805Z,7.31
2024-02-15T11:00:48.673Z,7.23
2024-02-15T11:03:27.899Z,7.23
2024-02-15T11:06:04.597Z,7.21
2024-02-15T11:08:38.483Z,7.77
2024-02-15T11:11:15.759Z,7.86
2024-02-15T11:13:51.269Z,7.62
2024-02-15T11:16:44.016Z,7.78
2024-02-15T11:19:48.221Z,7.92
2024-02-15T11:22:24.175Z,7.89
2024-02-15T11:24:58.006Z,7.80
2024-02-15T11:27:33.252Z,8.07
2024-02-15T11:30:13.817Z,8.38
2024-02-15T11:32:50.992Z,8.39
2024-02-15T11:35:26.398Z,8.49
2024-02-15T11:38:04.185Z,8.22
2024-02-15T11:41:06.825Z,8.49
2024-02-15T11:43:57.253Z,8.53
2024-02-15T11:46:33.802Z,8.61
2024-02-15T11:49:08.634Z,8.59
2024-02-15T11:51:51.289Z,8.89
2024-02-15T11:54:24.903Z,8.99
2024-02-15T11:57:11.541Z,9.33
2024-02-15T12:00:14.124Z,9.40
2024-02-15T12:03:06.530Z,9.23
2024-02-15T12:05:58.587Z,8.73
2024-02-15T12:08:49.826Z,8.91
2024-02-15T12:11:41.095Z,9.32
2024-02-15T12:14:32.678Z,9.49
2024-02-15T12:17:25.087Z,9.84
2024-02-15T12:20:07.870Z,9.82
2024-02-15T12:22:44.689Z,9.73
2024-02-15T12:25:22.278Z,9.68
2024-02-15T12:27:57.770Z,9.57
2024-02-15T12:30:38.998Z,9.47
2024-02-15T12:33:15.060Z,9.49
2024-02-15T12:35:51.458Z,9.38
2024-02-15T12:38:25.184Z,9.43
2024-02-15T12:40:58.849Z,9.30
2024-02-15T12:43:32.547Z,9.57
2024-02-15T12:46:08.311Z,9.77
2024-02-15T12:48:44.923Z,10.14
2024-02-15T12:51:20.067Z,10.16
2024-02-15T12:53:53.748Z,10.39
2024-02-15T12:56:27.393Z,10.39
2024-02-15T12:59:02.060Z,10.72
2024-02-15T13:01:35.826Z,10.74
2024-02-15T13:04:09.973Z,10.38
2024-02-15T13:06:45.048Z,9.81
2024-02-15T13:09:18.909Z,9.56
2024-02-15T13:11:54.887Z,9.91
2024-02-15T13:14:30.610Z,9.61
2024-02-15T13:17:04.137Z,9.48
2024-02-15T13:19:37.837Z,9.04
2024-02-15T13:22:12.812Z,8.95
2024-02-15T13:24:47.054Z,9.06
2024-02-15T13:27:20.712Z,9.33
2024-02-15T13:29:54.764Z,9.47
2024-02-15T13:32:29.561Z,9.23
2024-02-15T13:35:08.659Z,9.04
2024-02-15T13:37:45.241Z,8.86
2024-02-15T13:40:20.960Z,8.98
2024-02-15T13:42:59.666Z,9.04
2024-02-15T13:45:34.531Z,9.07
2024-02-15T13:48:10.139Z,8.98
2024-02-15T13:50:44.224Z,9.13
2024-02-15T13:53:19.541Z,9.07
2024-02-15T13:55:53.375Z,9.16
2024-02-15T13:58:26.983Z,9.22
2024-02-15T14:01:04.315Z,9.10
2024-02-15T14:03:37.941Z,8.81
2024-02-15T14:06:11.665Z,8.89
2024-02-15T14:08:48.157Z,9.21
2024-02-15T14:11:22.385Z,9.17
2024-02-15T14:13:59.519Z,9.31
2024-02-15T14:16:35.414Z,9.29
2024-02-15T14:19:10.004Z,9.16
2024-02-15T14:21:46.093Z,8.97
2024-02-15T14:24:23.988Z,8.94
2024-02-15T14:26:57.629Z,9.02
2024-02-15T14:29:34.144Z,9.02
2024-02-15T14:32:25.065Z,8.76
2024-02-15T14:34:58.671Z,8.60
2024-02-15T14:37:32.275Z,8.25
2024-02-15T14:40:08.644Z,8.31
2024-02-15T14:42:55.666Z,8.38
2024-02-15T14:45:31.805Z,8.52
2024-02-15T14:48:07.247Z,8.27
2024-02-15T14:50:41.424Z,8.13
2024-02-15T14:53:16.896Z,8.24
2024-02-15T14:55:53.029Z,8.11
2024-02-15T14:58:26.677Z,7.90
2024-02-15T15:01:00.938Z,7.89
2024-02-15T15:03:34.909Z,7.83
2024-02-15T15:06:27.488Z,7.85
2024-02-15T15:09:18.603Z,7.56
2024-02-15T15:12:07.584Z,7.62
2024-02-15T15:14:41.760Z,7.66
2024-02-15T15:17:17.239Z,7.76
2024-02-15T15:19:50.932Z,7.77
2024-02-15T15:22:25.015Z,7.65
2024-02-15T15:24:58.602Z,7.41
2024-02-15T15:27:34.886Z,7.41
2024-02-15T15:30:09.614Z,7.48
2024-02-15T15:32:43.272Z,7.45
2024-02-15T15:35:18.877Z,7.48
2024-02-15T15:37:52.722Z,7.31
2024-02-15T15:40:27.316Z,7.15
2024-02-15T15:43:04.186Z,7.16
2024-02-15T15:45:38.020Z,6.94
2024-02-15T15:48:12.914Z,6.82
2024-02-15T15:50:46.700Z,6.70
2024-02-15T15:53:22.074Z,6.64
2024-02-15T15:55:55.839Z,6.56
2024-02-15T15:58:31.129Z,6.49
2024-02-15T16:01:05.814Z,6.41
2024-02-15T16:03:41.196Z,6.40
2024-02-15T16:06:15.518Z,6.20
2024-02-15T16:08:49.251Z,6.16
2024-02-15T16:11:23.036Z,6.14
2024-02-15T16:13:58.062Z,5.86
2024-02-15T16:16:31.732Z,5.78
2024-02-15T16:19:06.097Z,5.69
2024-02-15T16:21:40.500Z,5.62
2024-02-15T16:24:14.313Z,5.77
2024-02-15T16:26:48.032Z,5.67
2024-02-15T16:29:23.372Z,5.61
2024-02-15T16:31:56.973Z,5.45
2024-02-15T16:34:30.779Z,5.35
2024-02-15T16:37:05.210Z,5.44
2024-02-15T16:39:39.337Z,5.44
2024-02-15T16:42:13.766Z,5.46
2024-02-15T16:44:49.153Z,5.49
2024-02-15T16:47:23.112Z,5.56
2024-02-15T16:49:58.566Z,5.58
2024-02-15T16:52:32.175Z,5.56
2024-02-15T16:55:07.824Z,5.49
2024-02-15T16:57:42.079Z,5.44
2024-02-15T17:00:19.493Z,5.44
2024-02-15T17:02:53.667Z,5.43
2024-02-15T17:05:28.047Z,5.43
2024-02-15T17:08:01.730Z,5.44
2024-02-15T17:10:36.221Z,5.32
2024-02-15T17:13:10.072Z,5.14
2024-02-15T17:15:45.034Z,5.13
2024-02-15T17:18:24.494Z,4.95
2024-02-15T17:21:00.967Z,5.13
2024-02-15T17:23:34.820Z,5.15
2024-02-15T17:26:08.399Z,5.06
2024-02-15T17:28:42.123Z,5.08
2024-02-15T17:31:17.940Z,5.08
2024-02-15T17:33:51.623Z,5.05
2024-02-15T17:36:25.717Z,5.03
2024-02-15T17:38:59.925Z,4.93
2024-02-15T17:41:34.298Z,4.92
2024-02-15T17:44:09.373Z,4.91
2024-02-15T17:46:44.279Z,4.85
2024-02-15T17:49:18.010Z,4.79
2024-02-15T17:51:51.626Z,4.76
2024-02-15T17:54:25.321Z,4.80
2024-02-15T17:56:59.030Z,4.80
2024-02-15T17:59:32.597Z,4.80
2024-02-15T18:02:07.658Z,4.75
2024-02-15T18:04:41.286Z,4.55
2024-02-15T18:07:17.050Z,4.64
2024-02-15T18:09:52.331Z,4.62
2024-02-15T18:12:28.392Z,4.48
2024-02-15T18:15:03.106Z,4.47
2024-02-15T18:17:38.183Z,4.43
2024-02-15T18:20:13.887Z,4.38
2024-02-15T18:22:47.867Z,4.33
2024-02-15T18:25:21.667Z,4.34
2024-02-15T18:27:55.240Z,4.39
2024-02-15T18:30:34.295Z,4.40
2024-02-15T18:33:10.837Z,4.28
2024-02-15T18:35:45.371Z,4.28
2024-02-15T18:38:18.970Z,4.33
2024-02-15T18:40:52.695Z,4.31
2024-02-15T18:43:26.959Z,4.31
2024-02-15T18:46:00.904Z,4.32
2024-02-15T18:48:38.065Z,4.32
2024-02-15T18:51:16.577Z,4.31
2024-02-15T18:53:50.693Z,4.35
2024-02-15T18:56:25.801Z,4.30
2024-02-15T18:59:02.219Z,4.34
2024-02-15T19:01:36.556Z,4.32
2024-02-15T19:04:13.358Z,4.31
2024-02-15T19:06:47.176Z,4.38
2024-02-15T19:09:21.339Z,4.29
2024-02-15T19:11:55.489Z,4.31
2024-02-15T19:14:29.116Z,4.29
2024-02-15T19:17:02.731Z,4.26
2024-02-15T19:19:38.337Z,4.23
2024-02-15T19:22:13.275Z,4.18
2024-02-15T19:24:46.864Z,4.07
2024-02-15T19:27:21.378Z,3.98
2024-02-15T19:29:55.582Z,3.94
2024-02-15T19:32:29.205Z,3.88
2024-02-15T19:35:07.728Z,3.81
2024-02-15T19:37:41.878Z,3.78
2024-02-15T19:40:18.280Z,3.76
2024-02-15T19:42:52.765Z,3.74
2024-02-15T19:45:26.625Z,3.61
2024-02-15T19:48:01.151Z,3.55
2024-02-15T19:50:36.466Z,3.44
2024-02-15T19:53:10.024Z,3.43
2024-02-15T19:55:44.212Z,3.42
2024-02-15T19:58:17.835Z,3.41
2024-02-15T20:00:52.312Z,3.36
2024-02-15T20:03:29.011Z,3.33
2024-02-15T20:06:04.119Z,3.25
2024-02-15T20:08:38.117Z,3.21
2024-02-15T20:11:11.916Z,3.14
2024-02-15T20:13:46.636Z,3.07
2024-02-15T20:16:23.105Z,2.99
2024-02-15T20:18:59.528Z,2.98
2024-02-15T20:21:38.134Z,2.94
2024-02-15T20:24:12.161Z,2.92
2024-02-15T20:26:49.221Z,2.76
2024-02-15T20:29:25.256Z,2.71
2024-02-15T20:32:01.076Z,2.63
2024-02-15T20:34:35.627Z,2.44
2024-02-15T20:37:10.560Z,2.54
2024-02-15T20:39:45.777Z,2.43
2024-02-15T20:42:20.519Z,2.38
2024-02-15T20:44:54.177Z,2.29
2024-02-15T20:47:30.769Z,2.25
2024-02-15T20:50:05.224Z,2.11
2024-02-15T20:52:40.662Z,2.09
2024-02-15T20:55:14.701Z,1.97
2024-02-15T20:57:48.289Z,1.86
2024-02-15T21:00:22.009Z,1.86
2024-02-15T21:02:55.615Z,1.78
2024-02-15T21:05:30.071Z,1.73
2024-02-15T21:08:05.474Z,1.73
2024-02-15T21:10:39.978Z,1.57
2024-02-15T21:13:13.693Z,1.60
2024-02-15T21:15:48.603Z,1.56
2024-02-15T21:18:22.310Z,1.40
2024-02-15T21:20:56.012Z,1.31
2024-02-15T21:23:32.726Z,1.22
2024-02-15T21:26:06.700Z,1.23
2024-02-15T21:28:45.124Z,1.16
2024-02-15T21:31:18.799Z,1.25
2024-02-15T21:33:53.529Z,1.14
2024-02-15T21:36:27.280Z,1.17
2024-02-15T21:39:02.320Z,1.02
2024-02-15T21:41:36.466Z,1.06
2024-02-15T21:44:13.167Z,1.00
2024-02-15T21:46:48.343Z,1.02
2024-02-15T21:49:23.686Z,1.04
2024-02-15T21:51:57.488Z,1.04
2024-02-15T21:54:32.470Z,0.91
2024-02-15T21:57:07.167Z,0.79
2024-02-15T21:59:41.736Z,0.78
2024-02-15T22:02:15.322Z,0.80
2024-02-15T22:04:48.959Z,0.79
2024-02-15T22:07:24.483Z,0.65
2024-02-15T22:09:59.639Z,0.57
2024-02-15T22:12:33.206Z,0.69
2024-02-15T22:15:08.297Z,0.56
2024-02-15T22:17:42.005Z,0.61
2024-02-15T22:20:15.659Z,0.57
2024-02-15T22:22:49.242Z,0.52
2024-02-15T22:25:24.343Z,0.51
2024-02-15T22:27:58.705Z,0.50
2024-02-15T22:33:07.113Z,0.46
2024-02-15T22:35:40.968Z,0.42
2024-02-15T22:38:14.509Z,0.48
2024-02-15T22:40:49.490Z,0.51
2024-02-15T22:43:23.430Z,0.37
2024-02-15T22:45:59.715Z,0.35
2024-02-15T22:48:33.511Z,0.38
2024-02-15T22:51:07.463Z,0.35
2024-02-15T22:53:42.714Z,0.35
2024-02-15T22:56:17.922Z,0.35
2024-02-15T22:58:51.464Z,0.39
2024-02-15T23:01:25.439Z,0.31
2024-02-15T23:03:59.011Z,0.30
2024-02-15T23:06:32.611Z,0.27
2024-02-15T23:09:06.274Z,0.30
2024-02-15T23:11:41.203Z,0.35
2024-02-15T23:14:15.223Z,0.37
2024-02-15T23:16:48.777Z,0.34
2024-02-15T23:19:22.404Z,0.31
2024-02-15T23:21:55.991Z,0.43
2024-02-15T23:24:29.659Z,0.45
2024-02-15T23:27:06.479Z,0.47
2024-02-15T23:29:40.351Z,0.47
2024-02-15T23:32:14.256Z,0.49
2024-02-15T23:34:48.910Z,0.52
2024-02-15T23:37:40.223Z,0.52
2024-02-15T23:40:24.402Z,0.57
2024-02-15T23:42:59.295Z,0.69
2024-02-15T23:45:33.908Z,0.74
2024-02-15T23:48:08.784Z,0.74
2024-02-15T23:50:42.562Z,0.79
2024-02-15T23:53:16.131Z,0.79
2024-02-15T23:55:49.652Z,0.82
2024-02-15T23:58:24.566Z,0.80
