createdAt,value
2023-05-10T00:07:27.348Z,98
2023-05-10T00:17:28.482Z,98
2023-05-10T00:57:30.135Z,98
2023-05-10T01:27:32.571Z,98
2023-05-10T01:37:32.886Z,98
2023-05-10T01:47:33.434Z,98
2023-05-10T01:57:33.785Z,98
2023-05-10T02:07:33.909Z,98
2023-05-10T02:17:34.462Z,99
2023-05-10T02:27:34.573Z,99
2023-05-10T02:37:35.515Z,99
2023-05-10T02:47:35.901Z,99
2023-05-10T07:37:53.053Z,97
2023-05-10T07:47:53.932Z,97
2023-05-10T07:57:54.311Z,98
2023-05-10T09:27:59.346Z,97
2023-05-10T09:47:59.675Z,96
2023-05-10T10:18:01.657Z,96
2023-05-10T10:48:02.811Z,95
2023-05-10T11:08:03.397Z,94
2023-05-10T11:48:06.293Z,94
2023-05-10T11:58:06.764Z,94
2023-05-10T12:18:07.446Z,94
2023-05-10T12:28:07.805Z,93
2023-05-10T12:38:08.453Z,93
2023-05-10T12:48:08.689Z,94
2023-05-10T13:48:12.222Z,89
2023-05-10T13:58:13.080Z,89
2023-05-10T14:18:13.887Z,90
2023-05-10T14:38:15.217Z,87
2023-05-10T17:58:27.311Z,91
2023-05-10T18:08:28.256Z,92
2023-05-10T18:18:28.449Z,92
2023-05-10T18:28:29.431Z,93
2023-05-10T18:38:30.442Z,94
2023-05-10T18:48:30.881Z,94
2023-05-10T18:58:31.345Z,95
2023-05-10T19:08:31.668Z,95
2023-05-10T19:18:32.578Z,96
2023-05-10T19:28:34.178Z,96
2023-05-10T19:38:34.010Z,96
2023-05-10T19:48:34.669Z,96
2023-05-10T19:58:34.811Z,97
2023-05-10T20:08:35.190Z,97
2023-05-10T20:18:36.037Z,97
2023-05-10T20:28:36.366Z,97
2023-05-10T20:48:36.806Z,97
2023-05-10T20:58:37.066Z,97
2023-05-10T21:18:37.630Z,97
2023-05-10T21:28:40.075Z,97
2023-05-10T21:38:38.817Z,98
2023-05-10T21:48:39.648Z,98
2023-05-10T21:58:40.342Z,98
2023-05-10T22:08:41.266Z,98
2023-05-10T22:18:42.314Z,97
2023-05-10T22:28:43.283Z,97
2023-05-10T22:38:43.820Z,97
2023-05-10T22:48:43.944Z,97
2023-05-10T22:58:44.057Z,97
2023-05-10T23:08:44.543Z,97
2023-05-10T23:18:44.937Z,97
2023-05-10T23:28:45.654Z,97
2023-05-10T23:38:46.593Z,97
2023-05-10T23:48:46.922Z,97
2023-05-10T23:58:47.414Z,97
