createdAt,value
2023-02-11T00:02:23.734Z,102603.25
2023-02-11T00:05:01.537Z,102591.50
2023-02-11T00:07:37.492Z,102594.06
2023-02-11T00:10:12.035Z,102593.91
2023-02-11T00:12:46.256Z,102598.50
2023-02-11T00:15:21.293Z,102591.66
2023-02-11T00:17:55.522Z,102587.84
2023-02-11T00:20:31.602Z,102592.75
2023-02-11T00:23:05.906Z,102594.66
2023-02-11T00:25:41.634Z,102599.87
2023-02-11T00:28:15.949Z,102591.66
2023-02-11T00:30:55.999Z,102595.44
2023-02-11T00:33:30.330Z,102589.09
2023-02-11T00:36:08.852Z,102582.41
2023-02-11T00:38:45.230Z,102586.06
2023-02-11T00:41:20.998Z,102580.00
2023-02-11T00:43:55.172Z,102583.53
2023-02-11T00:46:29.948Z,102581.78
2023-02-11T00:49:04.359Z,102580.06
2023-02-11T00:51:40.485Z,102568.13
2023-02-11T00:54:14.736Z,102561.47
2023-02-11T00:56:49.335Z,102559.22
2023-02-11T00:59:24.463Z,102552.09
2023-02-11T01:01:59.057Z,102560.72
2023-02-11T01:04:33.449Z,102556.63
2023-02-11T01:07:09.660Z,102552.63
2023-02-11T01:09:43.974Z,102547.69
2023-02-11T01:12:18.878Z,102540.69
2023-02-11T01:14:53.024Z,102542.28
2023-02-11T01:17:27.577Z,102544.19
2023-02-11T01:20:05.043Z,102529.44
2023-02-11T01:22:41.311Z,102529.72
2023-02-11T01:25:15.611Z,102533.25
2023-02-11T01:27:50.275Z,102525.16
2023-02-11T01:30:24.661Z,102528.63
2023-02-11T01:32:59.234Z,102522.13
2023-02-11T01:35:33.498Z,102508.03
2023-02-11T01:38:15.530Z,102516.62
2023-02-11T01:40:51.428Z,102516.78
2023-02-11T01:43:27.341Z,102515.88
2023-02-11T01:46:06.773Z,102504.47
2023-02-11T01:48:45.092Z,102513.19
2023-02-11T01:51:23.942Z,102504.94
2023-02-11T01:54:18.380Z,102498.75
2023-02-11T01:57:13.853Z,102505.41
2023-02-11T01:59:55.669Z,102501.28
2023-02-11T02:02:35.705Z,102500.44
2023-02-11T02:05:18.897Z,102498.88
2023-02-11T02:08:02.038Z,102503.34
2023-02-11T02:10:44.473Z,102494.31
2023-02-11T02:13:18.741Z,102500.03
2023-02-11T02:15:55.002Z,102492.09
2023-02-11T02:18:41.073Z,102496.22
2023-02-11T02:21:54.601Z,102491.31
2023-02-11T02:24:58.171Z,102495.91
2023-02-11T02:27:55.181Z,102487.97
2023-02-11T02:30:53.056Z,102490.50
2023-02-11T02:33:52.549Z,102488.94
2023-02-11T02:36:36.398Z,102481.31
2023-02-11T02:39:16.049Z,102479.72
2023-02-11T02:41:52.957Z,102490.03
2023-02-11T02:44:27.633Z,102478.94
2023-02-11T02:47:02.231Z,102474.19
2023-02-11T02:49:38.375Z,102472.91
2023-02-11T02:52:27.416Z,102467.84
2023-02-11T02:55:26.197Z,102472.59
2023-02-11T02:58:42.857Z,102468.16
2023-02-11T03:01:27.796Z,102466.25
2023-02-11T03:04:13.454Z,102472.91
2023-02-11T03:06:55.119Z,102474.81
2023-02-11T03:09:33.854Z,102479.56
2023-02-11T03:12:10.685Z,102467.84
2023-02-11T03:14:46.589Z,102476.56
2023-02-11T03:17:22.581Z,102474.34
2023-02-11T03:19:59.299Z,102472.12
2023-02-11T03:22:41.545Z,102477.97
2023-02-11T03:25:16.569Z,102481.47
2023-02-11T03:27:57.349Z,102483.06
2023-02-11T03:30:37.184Z,102476.41
2023-02-11T03:33:20.072Z,102481.78
2023-02-11T03:35:58.278Z,102475.44
2023-02-11T03:38:38.767Z,102476.88
2023-02-11T03:41:16.307Z,102461.19
2023-02-11T03:43:53.548Z,102467.37
2023-02-11T03:46:32.658Z,102464.84
2023-02-11T03:49:11.445Z,102463.72
2023-02-11T03:51:46.384Z,102457.22
2023-02-11T03:54:31.526Z,102450.87
2023-02-11T03:57:06.127Z,102442.00
2023-02-11T03:59:55.689Z,102437.38
2023-02-11T04:02:32.786Z,102431.50
2023-02-11T04:05:09.256Z,102438.81
2023-02-11T04:07:43.695Z,102430.72
2023-02-11T04:10:20.030Z,102433.75
2023-02-11T04:12:54.604Z,102426.59
2023-02-11T04:15:30.282Z,102432.31
2023-02-11T04:18:04.751Z,102430.06
2023-02-11T04:20:39.296Z,102415.03
2023-02-11T04:23:13.529Z,102410.94
2023-02-11T04:25:50.761Z,102414.28
2023-02-11T04:28:26.877Z,102412.84
2023-02-11T04:31:01.596Z,102409.69
2023-02-11T04:33:35.834Z,102403.97
2023-02-11T04:36:10.500Z,102390.47
2023-02-11T04:38:44.760Z,102391.75
2023-02-11T04:41:21.026Z,102393.50
2023-02-11T04:43:55.246Z,102389.69
2023-02-11T04:46:30.093Z,102384.94
2023-02-11T04:49:05.067Z,102384.16
2023-02-11T04:51:39.825Z,102382.91
2023-02-11T04:54:15.004Z,102383.81
2023-02-11T04:56:51.246Z,102392.81
2023-02-11T04:59:25.890Z,102393.81
2023-02-11T05:02:00.376Z,102383.78
2023-02-11T05:04:35.764Z,102385.84
2023-02-11T05:07:10.568Z,102377.19
2023-02-11T05:09:44.889Z,102377.22
2023-02-11T05:12:20.945Z,102373.69
2023-02-11T05:14:55.225Z,102376.88
2023-02-11T05:17:29.734Z,102377.59
2023-02-11T05:20:04.133Z,102376.16
2023-02-11T05:22:39.049Z,102378.47
2023-02-11T05:25:13.281Z,102378.63
2023-02-11T05:27:49.193Z,102386.69
2023-02-11T05:30:23.521Z,102382.22
2023-02-11T05:32:58.320Z,102374.75
2023-02-11T05:35:32.827Z,102386.06
2023-02-11T05:38:08.093Z,102389.22
2023-02-11T05:40:42.668Z,102401.47
2023-02-11T05:43:18.555Z,102401.16
2023-02-11T05:45:53.163Z,102392.06
2023-02-11T05:48:27.982Z,102389.41
2023-02-11T05:51:02.591Z,102385.53
2023-02-11T05:53:37.191Z,102387.13
2023-02-11T05:56:11.736Z,102389.56
2023-02-11T05:58:48.383Z,102391.84
2023-02-11T06:01:22.699Z,102391.34
2023-02-11T06:03:57.657Z,102389.84
2023-02-11T06:06:32.401Z,102361.69
2023-02-11T06:09:07.018Z,102355.28
2023-02-11T06:11:41.211Z,102369.22
2023-02-11T06:14:17.285Z,102376.72
2023-02-11T06:16:51.492Z,102391.34
2023-02-11T06:19:26.099Z,102391.91
2023-02-11T06:22:00.482Z,102390.97
2023-02-11T06:24:58.699Z,102394.62
2023-02-11T06:27:29.360Z,102395.41
2023-02-11T06:30:06.487Z,102387.16
2023-02-11T06:32:45.431Z,102390.50
2023-02-11T06:35:20.832Z,102390.66
2023-02-11T06:37:55.164Z,102376.38
2023-02-11T06:40:29.661Z,102385.75
2023-02-11T06:43:07.388Z,102387.34
2023-02-11T06:45:43.420Z,102390.66
2023-02-11T06:48:18.500Z,102340.22
2023-02-11T06:50:53.260Z,102368.78
2023-02-11T06:53:27.554Z,102371.56
2023-02-11T06:56:04.722Z,102365.19
2023-02-11T06:58:39.385Z,102367.69
2023-02-11T07:02:54.067Z,102339.56
2023-02-11T07:05:28.951Z,102339.56
2023-02-11T07:08:03.219Z,102351.16
2023-02-11T07:10:37.757Z,102360.38
2023-02-11T07:13:12.056Z,102359.00
2023-02-11T07:15:46.834Z,102368.44
2023-02-11T07:18:22.453Z,102365.25
2023-02-11T07:20:57.001Z,102364.59
2023-02-11T07:23:31.352Z,102364.12
2023-02-11T07:26:06.345Z,102362.00
2023-02-11T07:28:41.982Z,102356.84
2023-02-11T07:31:18.171Z,102352.09
2023-02-11T07:33:59.994Z,102346.69
2023-02-11T07:36:34.525Z,102344.78
2023-02-11T07:39:08.810Z,102349.66
2023-02-11T07:41:44.492Z,102333.88
2023-02-11T07:44:19.044Z,102343.34
2023-02-11T07:46:53.521Z,102351.97
2023-02-11T07:49:29.524Z,102358.03
2023-02-11T07:52:04.134Z,102353.13
2023-02-11T07:54:38.315Z,102348.56
2023-02-11T07:57:12.863Z,102347.66
2023-02-11T07:59:47.238Z,102340.41
2023-02-11T08:02:21.875Z,102346.47
2023-02-11T08:04:57.899Z,102344.19
2023-02-11T08:07:32.456Z,102338.75
2023-02-11T08:10:07.482Z,102347.94
2023-02-11T08:12:41.766Z,102321.87
2023-02-11T08:15:17.249Z,102320.72
2023-02-11T08:17:51.497Z,102335.00
2023-02-11T08:20:27.460Z,102336.25
2023-02-11T08:23:02.271Z,102335.06
2023-02-11T08:25:36.769Z,102345.09
2023-02-11T08:28:11.280Z,102348.47
2023-02-11T08:30:46.014Z,102336.88
2023-02-11T08:33:20.271Z,102333.94
2023-02-11T08:35:56.275Z,102328.53
2023-02-11T08:38:30.486Z,102319.22
2023-02-11T08:41:05.765Z,102321.41
2023-02-11T08:43:41.781Z,102330.91
2023-02-11T08:46:19.120Z,102327.47
2023-02-11T08:48:53.933Z,102330.03
2023-02-11T08:51:31.698Z,102324.06
2023-02-11T08:54:09.582Z,102314.94
2023-02-11T08:56:44.115Z,102320.59
2023-02-11T08:59:18.854Z,102312.31
2023-02-11T09:01:53.688Z,102317.66
2023-02-11T09:04:28.235Z,102305.13
2023-02-11T09:07:04.867Z,102314.16
2023-02-11T09:09:39.405Z,102319.53
2023-02-11T09:12:14.207Z,102313.41
2023-02-11T09:14:48.692Z,102320.00
2023-02-11T09:17:23.165Z,102317.41
2023-02-11T09:19:57.644Z,102320.03
2023-02-11T09:22:33.495Z,102316.97
2023-02-11T09:25:08.392Z,102317.87
2023-02-11T09:27:42.928Z,102323.38
2023-02-11T09:30:17.541Z,102314.00
2023-02-11T09:32:52.134Z,102309.72
2023-02-11T09:35:27.047Z,102301.28
2023-02-11T09:38:03.158Z,102306.81
2023-02-11T09:40:37.414Z,102302.03
2023-02-11T09:43:19.271Z,102300.16
2023-02-11T09:45:57.104Z,102294.72
2023-02-11T09:48:42.727Z,102293.41
2023-02-11T09:51:25.843Z,102279.47
2023-02-11T09:54:06.900Z,102288.78
2023-02-11T09:56:41.126Z,102290.28
2023-02-11T09:59:17.686Z,102274.47
2023-02-11T10:01:55.430Z,102255.00
2023-02-11T10:04:46.809Z,102245.75
2023-02-11T10:07:32.101Z,102245.88
2023-02-11T10:10:19.704Z,102246.34
2023-02-11T10:13:08.162Z,102242.91
2023-02-11T10:15:50.065Z,102237.16
2023-02-11T10:18:41.607Z,102236.34
2023-02-11T10:21:29.017Z,102231.19
2023-02-11T10:24:07.236Z,102233.41
2023-02-11T10:26:44.743Z,102227.44
2023-02-11T10:29:32.535Z,102225.06
2023-02-11T10:32:28.106Z,102220.31
2023-02-11T10:35:05.057Z,102217.91
2023-02-11T10:37:39.571Z,102213.72
2023-02-11T10:40:19.933Z,102217.25
2023-02-11T10:42:59.281Z,102213.00
2023-02-11T10:45:36.219Z,102208.66
2023-02-11T10:48:39.221Z,102201.19
2023-02-11T10:51:22.665Z,102197.03
2023-02-11T10:54:14.562Z,102190.28
2023-02-11T10:56:52.235Z,102182.50
2023-02-11T10:59:31.365Z,102177.09
2023-02-11T11:02:19.220Z,102173.72
2023-02-11T11:04:58.635Z,102175.06
2023-02-11T11:07:35.206Z,102172.50
2023-02-11T11:10:29.105Z,102167.62
2023-02-11T11:13:03.324Z,102165.16
2023-02-11T11:15:39.291Z,102174.62
2023-02-11T11:18:22.839Z,102160.94
2023-02-11T11:21:00.962Z,102159.88
2023-02-11T11:23:38.074Z,102152.13
2023-02-11T11:26:15.750Z,102154.78
2023-02-11T11:28:57.253Z,102146.62
2023-02-11T11:31:36.782Z,102141.66
2023-02-11T11:34:23.215Z,102136.66
2023-02-11T11:36:59.937Z,102135.25
2023-02-11T11:39:36.767Z,102134.53
2023-02-11T11:42:27.085Z,102122.50
2023-02-11T11:45:03.856Z,102126.50
2023-02-11T11:47:46.188Z,102129.59
2023-02-11T11:50:28.113Z,102127.97
2023-02-11T11:53:08.457Z,102107.13
2023-02-11T11:55:46.577Z,102107.56
2023-02-11T11:58:24.316Z,102095.50
2023-02-11T12:01:09.511Z,102082.59
2023-02-11T12:04:12.092Z,102084.72
2023-02-11T12:06:56.974Z,102085.44
2023-02-11T12:09:41.358Z,102082.75
2023-02-11T12:12:35.327Z,102080.06
2023-02-11T12:15:23.035Z,102077.87
2023-02-11T12:18:14.448Z,102081.37
2023-02-11T12:21:15.174Z,102061.75
2023-02-11T12:24:02.681Z,102057.47
2023-02-11T12:26:46.790Z,102050.44
2023-02-11T12:29:32.304Z,102045.34
2023-02-11T12:32:20.503Z,102034.78
2023-02-11T12:35:23.737Z,102027.38
2023-02-11T12:38:32.381Z,102039.47
2023-02-11T12:41:46.688Z,102042.22
2023-02-11T12:44:32.400Z,102025.81
2023-02-11T12:47:20.573Z,102022.69
2023-02-11T12:50:10.482Z,102017.22
2023-02-11T12:52:57.805Z,102007.81
2023-02-11T12:55:38.223Z,101988.69
2023-02-11T12:58:18.311Z,101997.28
2023-02-11T13:00:55.628Z,101982.00
2023-02-11T13:03:33.322Z,101981.63
2023-02-11T13:06:12.146Z,101979.25
2023-02-11T13:08:49.617Z,101987.00
2023-02-11T13:11:29.218Z,101994.81
2023-02-11T13:14:07.393Z,101987.38
2023-02-11T13:16:46.542Z,101983.88
2023-02-11T13:19:28.236Z,101965.16
2023-02-11T13:22:09.630Z,101967.22
2023-02-11T13:24:48.102Z,101958.97
2023-02-11T13:27:34.607Z,101971.44
2023-02-11T13:30:28.319Z,101956.19
2023-02-11T13:33:19.086Z,101958.94
2023-02-11T13:36:18.917Z,101954.66
2023-02-11T13:39:03.224Z,101938.63
2023-02-11T13:41:41.756Z,101943.72
2023-02-11T13:44:27.388Z,101945.25
2023-02-11T13:47:04.757Z,101939.38
2023-02-11T13:49:42.190Z,101945.16
2023-02-11T13:52:25.866Z,101943.97
2023-02-11T13:55:08.832Z,101947.09
2023-02-11T13:57:43.858Z,101950.62
2023-02-11T14:00:51.444Z,101950.62
2023-02-11T14:03:47.316Z,101951.00
2023-02-11T14:06:42.533Z,101952.63
2023-02-11T14:09:47.522Z,101958.09
2023-02-11T14:12:37.153Z,101948.00
2023-02-11T14:15:28.969Z,101952.69
2023-02-11T14:18:25.125Z,101958.13
2023-02-11T14:21:13.243Z,101963.94
2023-02-11T14:23:48.597Z,101945.56
2023-02-11T14:26:36.088Z,101942.78
2023-02-11T14:29:18.637Z,101955.63
2023-02-11T14:32:04.017Z,101942.34
2023-02-11T14:34:52.853Z,101936.03
2023-02-11T14:37:39.679Z,101930.88
2023-02-11T14:40:24.733Z,101933.56
2023-02-11T14:43:08.954Z,101929.69
2023-02-11T14:45:46.758Z,101940.62
2023-02-11T14:48:24.525Z,101934.69
2023-02-11T14:51:04.054Z,101943.16
2023-02-11T14:53:42.477Z,101952.47
2023-02-11T14:56:22.180Z,101960.22
2023-02-11T14:58:57.248Z,101957.41
2023-02-11T15:03:33.033Z,101941.56
2023-02-11T15:06:15.540Z,101941.56
2023-02-11T15:08:53.626Z,101925.72
2023-02-11T15:11:32.249Z,101923.31
2023-02-11T15:14:11.918Z,101915.13
2023-02-11T15:16:48.754Z,101906.19
2023-02-11T15:19:33.046Z,101904.91
2023-02-11T15:22:20.286Z,101890.50
2023-02-11T15:25:04.033Z,101898.94
2023-02-11T15:27:43.019Z,101901.63
2023-02-11T15:30:34.205Z,101902.28
2023-02-11T15:33:23.025Z,101891.28
2023-02-11T15:35:59.489Z,101902.50
2023-02-11T15:38:34.205Z,101895.88
2023-02-11T15:41:09.551Z,101896.56
2023-02-11T15:43:46.044Z,101899.66
2023-02-11T15:46:23.657Z,101900.41
2023-02-11T15:48:58.903Z,101894.13
2023-02-11T15:51:37.570Z,101889.78
2023-02-11T15:54:20.242Z,101894.50
2023-02-11T15:57:00.399Z,101887.87
2023-02-11T15:59:38.362Z,101887.81
2023-02-11T16:02:19.833Z,101891.34
2023-02-11T16:04:57.665Z,101880.81
2023-02-11T16:07:45.795Z,101872.22
2023-02-11T16:10:24.773Z,101871.81
2023-02-11T16:13:18.299Z,101871.78
2023-02-11T16:15:55.729Z,101876.84
2023-02-11T16:18:38.664Z,101872.19
2023-02-11T16:21:17.864Z,101867.53
2023-02-11T16:23:56.122Z,101871.72
2023-02-11T16:26:33.946Z,101876.06
2023-02-11T16:29:15.946Z,101875.25
2023-02-11T16:31:51.129Z,101869.03
2023-02-11T16:34:27.052Z,101877.56
2023-02-11T16:37:05.673Z,101876.38
2023-02-11T16:39:41.557Z,101876.78
2023-02-11T16:42:16.614Z,101869.00
2023-02-11T16:44:51.131Z,101870.91
2023-02-11T16:47:27.777Z,101872.03
2023-02-11T16:50:04.617Z,101857.22
2023-02-11T16:52:39.421Z,101865.78
2023-02-11T16:55:15.452Z,101853.31
2023-02-11T16:57:50.439Z,101850.97
2023-02-11T17:00:25.581Z,101858.38
2023-02-11T17:03:00.552Z,101845.50
2023-02-11T17:05:49.399Z,101832.56
2023-02-11T17:08:30.108Z,101836.87
2023-02-11T17:11:06.292Z,101841.47
2023-02-11T17:13:42.245Z,101834.53
2023-02-11T17:16:22.683Z,101833.78
2023-02-11T17:18:57.533Z,101831.13
2023-02-11T17:21:32.192Z,101843.97
2023-02-11T17:24:07.132Z,101849.41
2023-02-11T17:26:43.741Z,101854.81
2023-02-11T17:29:22.314Z,101858.66
2023-02-11T17:31:57.238Z,101841.56
2023-02-11T17:34:32.472Z,101848.94
2023-02-11T17:37:09.391Z,101846.97
2023-02-11T17:39:44.767Z,101850.06
2023-02-11T17:42:20.734Z,101861.72
2023-02-11T17:44:55.255Z,101862.47
2023-02-11T17:47:29.746Z,101865.59
2023-02-11T17:50:05.078Z,101859.38
2023-02-11T17:52:39.255Z,101862.47
2023-02-11T17:55:14.823Z,101854.69
2023-02-11T20:01:11.434Z,101855.56
2023-02-11T20:03:50.482Z,101855.56
2023-02-11T20:06:26.629Z,101862.44
2023-02-11T20:09:03.537Z,101866.06
2023-02-11T20:11:38.601Z,101860.94
2023-02-11T20:14:14.891Z,101869.06
2023-02-11T20:16:50.649Z,101864.72
2023-02-11T20:19:25.536Z,101872.81
2023-02-11T20:22:00.427Z,101870.81
2023-02-11T20:24:35.168Z,101878.63
2023-02-11T20:27:11.602Z,101870.50
2023-02-11T20:29:46.667Z,101877.81
2023-02-11T20:32:22.857Z,101872.81
2023-02-11T20:34:57.444Z,101863.91
2023-02-11T20:37:32.188Z,101859.59
2023-02-11T20:40:08.592Z,101881.31
2023-02-11T20:42:51.569Z,101883.22
2023-02-11T20:45:26.285Z,101859.38
2023-02-11T20:48:02.197Z,101863.25
2023-02-11T20:50:37.021Z,101854.78
2023-02-11T20:53:12.188Z,101853.66
2023-02-11T20:55:46.989Z,101854.97
2023-02-11T20:58:21.559Z,101854.16
2023-02-11T21:00:56.530Z,101853.41
2023-02-11T21:03:32.573Z,101860.22
2023-02-11T21:06:08.661Z,101849.34
2023-02-11T21:08:43.156Z,101842.59
2023-02-11T21:11:18.220Z,101847.31
2023-02-11T21:13:52.777Z,101843.06
2023-02-11T21:16:28.065Z,101831.44
2023-02-11T21:19:07.062Z,101831.38
2023-02-11T21:21:42.220Z,101828.56
2023-02-11T21:24:16.886Z,101831.47
2023-02-11T21:26:51.653Z,101824.44
2023-02-11T21:29:25.865Z,101826.91
2023-02-11T21:32:00.952Z,101835.12
2023-02-11T21:34:37.189Z,101835.62
2023-02-11T21:37:12.066Z,101835.00
2023-02-11T21:39:46.646Z,101832.03
2023-02-11T21:42:21.514Z,101838.78
2023-02-11T21:44:55.933Z,101840.78
2023-02-11T21:47:30.992Z,101848.59
2023-02-11T21:50:07.977Z,101845.47
2023-02-11T21:52:42.760Z,101849.38
2023-02-11T21:55:17.169Z,101850.06
2023-02-11T21:57:51.822Z,101840.16
2023-02-11T22:00:26.185Z,101849.31
2023-02-11T22:03:01.198Z,101843.69
2023-02-11T22:05:36.713Z,101840.72
2023-02-11T22:08:11.484Z,101847.72
2023-02-11T22:10:45.886Z,101845.72
2023-02-11T22:13:20.553Z,101857.75
2023-02-11T22:16:02.298Z,101856.59
2023-02-11T22:18:37.259Z,101857.34
2023-02-11T22:21:14.812Z,101857.72
2023-02-11T22:23:49.661Z,101853.00
2023-02-11T22:26:25.816Z,101849.91
2023-02-11T22:29:00.330Z,101835.44
2023-02-11T22:31:35.923Z,101845.53
2023-02-11T22:34:11.098Z,101855.66
2023-02-11T22:36:47.106Z,101858.75
2023-02-11T22:39:21.522Z,101864.59
2023-02-11T22:41:56.700Z,101868.16
2023-02-11T22:44:31.145Z,101873.66
2023-02-11T22:47:05.477Z,101879.09
2023-02-11T22:49:41.432Z,101874.81
2023-02-11T22:52:17.081Z,101873.63
2023-02-11T22:54:52.412Z,101863.53
2023-02-11T22:57:26.682Z,101861.19
2023-02-11T23:00:01.178Z,101864.25
2023-02-11T23:02:54.777Z,101864.03
2023-02-11T23:05:29.773Z,101864.03
2023-02-11T23:08:04.243Z,101870.47
2023-02-11T23:10:40.168Z,101868.88
2023-02-11T23:13:14.552Z,101863.06
2023-02-11T23:15:49.185Z,101852.19
2023-02-11T23:18:24.742Z,101863.47
2023-02-11T23:21:04.483Z,101845.19
2023-02-11T23:23:38.782Z,101845.56
2023-02-11T23:26:15.514Z,101852.56
2023-02-11T23:28:49.777Z,101851.03
2023-02-11T23:31:27.068Z,101848.69
2023-02-11T23:34:03.351Z,101851.81
2023-02-11T23:36:38.774Z,101860.41
2023-02-11T23:39:17.041Z,101851.06
2023-02-11T23:41:53.301Z,101849.12
2023-02-11T23:44:27.708Z,101853.78
2023-02-11T23:47:02.261Z,101858.06
2023-02-11T23:49:37.849Z,101850.22
2023-02-11T23:52:12.378Z,101849.84
2023-02-11T23:54:48.317Z,101840.50
2023-02-11T23:57:22.826Z,101838.94
2023-02-11T23:59:57.057Z,101847.09
