createdAt,value
2023-03-25T00:01:19.458Z,9.10
2023-03-25T00:03:50.872Z,9.10
2023-03-25T00:06:20.116Z,9.10
2023-03-25T00:08:50.014Z,9.00
2023-03-25T00:11:18.468Z,9.00
2023-03-25T00:13:48.169Z,9.00
2023-03-25T00:16:19.038Z,8.90
2023-03-25T00:18:48.215Z,8.90
2023-03-25T00:21:18.741Z,8.90
2023-03-25T00:23:47.245Z,8.80
2023-03-25T00:26:16.902Z,8.80
2023-03-25T00:28:45.738Z,8.80
2023-03-25T00:31:15.963Z,8.80
2023-03-25T00:33:45.146Z,8.80
2023-03-25T00:36:14.776Z,8.70
2023-03-25T00:38:45.633Z,8.70
2023-03-25T00:41:22.722Z,8.70
2023-03-25T00:43:53.194Z,8.70
2023-03-25T00:46:22.832Z,8.60
2023-03-25T00:48:52.647Z,8.60
2023-03-25T00:51:21.821Z,8.60
2023-03-25T00:53:53.305Z,8.50
2023-03-25T00:56:23.725Z,8.50
2023-03-25T00:58:52.382Z,8.50
2023-03-25T01:01:23.794Z,8.50
2023-03-25T01:03:57.912Z,8.50
2023-03-25T01:06:29.831Z,8.50
2023-03-25T01:08:59.392Z,8.50
2023-03-25T01:11:34.687Z,8.50
2023-03-25T01:14:04.559Z,8.40
2023-03-25T01:16:33.623Z,8.40
2023-03-25T01:19:01.961Z,8.40
2023-03-25T01:21:30.400Z,8.40
2023-03-25T01:23:58.772Z,8.40
2023-03-25T01:26:29.103Z,8.40
2023-03-25T01:28:57.969Z,8.40
2023-03-25T01:31:30.547Z,8.40
2023-03-25T01:34:00.270Z,8.40
2023-03-25T01:36:30.554Z,8.30
2023-03-25T01:39:04.980Z,8.30
2023-03-25T01:41:48.870Z,8.30
2023-03-25T01:44:57.275Z,8.30
2023-03-25T01:47:27.375Z,8.40
2023-03-25T01:49:56.122Z,8.30
2023-03-25T01:52:29.719Z,8.30
2023-03-25T01:54:59.856Z,8.30
2023-03-25T01:57:31.530Z,8.30
2023-03-25T02:00:00.553Z,8.30
2023-03-25T02:02:35.043Z,8.30
2023-03-25T02:05:10.559Z,8.30
2023-03-25T02:07:47.967Z,8.30
2023-03-25T02:10:17.356Z,8.30
2023-03-25T02:12:47.466Z,8.30
2023-03-25T02:15:18.905Z,8.20
2023-03-25T02:18:02.227Z,8.20
2023-03-25T02:21:18.275Z,8.20
2023-03-25T02:24:14.163Z,8.20
2023-03-25T02:27:15.140Z,8.20
2023-03-25T02:30:28.489Z,8.10
2023-03-25T02:33:20.362Z,8.10
2023-03-25T02:36:06.724Z,8.10
2023-03-25T02:38:43.314Z,8.10
2023-03-25T02:41:18.731Z,8.00
2023-03-25T02:43:52.553Z,8.00
2023-03-25T02:46:22.070Z,8.00
2023-03-25T02:48:56.131Z,8.00
2023-03-25T02:51:29.962Z,8.00
2023-03-25T02:54:03.915Z,8.00
2023-03-25T02:56:33.960Z,8.00
2023-03-25T02:59:05.131Z,8.00
2023-03-25T03:01:34.900Z,8.00
2023-03-25T03:04:04.033Z,8.00
2023-03-25T03:06:35.447Z,8.00
2023-03-25T03:09:25.687Z,8.00
2023-03-25T03:12:08.116Z,8.00
2023-03-25T03:14:51.799Z,8.00
2023-03-25T03:17:26.688Z,8.00
2023-03-25T03:19:59.401Z,8.10
2023-03-25T03:22:43.530Z,8.10
2023-03-25T03:25:21.906Z,8.10
2023-03-25T03:27:56.869Z,8.10
2023-03-25T03:30:29.972Z,8.10
2023-03-25T03:33:09.988Z,8.10
2023-03-25T03:35:43.350Z,8.10
2023-03-25T03:38:14.807Z,8.10
2023-03-25T03:40:50.776Z,8.10
2023-03-25T03:43:25.713Z,8.10
2023-03-25T03:45:59.364Z,8.10
2023-03-25T03:48:30.574Z,8.10
2023-03-25T03:51:04.383Z,8.10
2023-03-25T03:53:37.745Z,8.00
2023-03-25T03:56:11.201Z,8.00
2023-03-25T03:58:43.030Z,8.00
2023-03-25T04:01:16.162Z,8.00
2023-03-25T04:03:52.236Z,8.00
2023-03-25T04:06:25.898Z,8.00
2023-03-25T04:08:59.805Z,8.00
2023-03-25T04:11:36.734Z,8.00
2023-03-25T04:14:06.769Z,8.10
2023-03-25T04:16:37.457Z,8.10
2023-03-25T04:19:06.708Z,8.10
2023-03-25T04:21:35.358Z,8.10
2023-03-25T04:24:04.700Z,8.20
2023-03-25T04:26:37.689Z,8.10
2023-03-25T04:29:07.541Z,8.10
2023-03-25T04:31:35.973Z,8.10
2023-03-25T04:34:04.728Z,8.10
2023-03-25T04:36:37.764Z,8.10
2023-03-25T04:39:07.353Z,8.10
2023-03-25T04:41:37.152Z,8.10
2023-03-25T04:44:08.108Z,8.10
2023-03-25T04:46:37.559Z,8.10
2023-03-25T04:49:14.124Z,8.10
2023-03-25T04:51:45.432Z,8.10
2023-03-25T04:54:15.901Z,8.10
2023-03-25T04:56:47.864Z,8.10
2023-03-25T04:59:17.091Z,8.10
2023-03-25T05:01:47.149Z,8.10
2023-03-25T05:04:17.730Z,8.10
2023-03-25T05:06:50.549Z,8.10
2023-03-25T05:09:20.327Z,8.00
2023-03-25T05:11:51.473Z,8.00
2023-03-25T05:14:21.960Z,8.00
2023-03-25T05:16:50.578Z,8.00
2023-03-25T05:19:20.906Z,8.00
2023-03-25T05:21:49.729Z,8.00
2023-03-25T05:24:19.378Z,8.00
2023-03-25T05:26:49.827Z,8.00
2023-03-25T05:29:18.255Z,8.00
2023-03-25T05:31:48.597Z,8.00
2023-03-25T05:34:17.578Z,8.00
2023-03-25T05:36:46.343Z,8.00
2023-03-25T05:39:15.404Z,8.00
2023-03-25T05:41:45.726Z,7.90
2023-03-25T05:44:18.996Z,7.90
2023-03-25T05:46:50.030Z,7.90
2023-03-25T05:49:22.316Z,7.90
2023-03-25T05:51:54.146Z,7.90
2023-03-25T05:54:24.529Z,7.90
2023-03-25T05:56:52.879Z,7.90
2023-03-25T05:59:22.617Z,7.90
2023-03-25T06:01:50.989Z,8.00
2023-03-25T06:04:19.760Z,7.90
2023-03-25T06:06:48.693Z,7.90
2023-03-25T06:09:17.836Z,8.00
2023-03-25T06:11:53.378Z,7.90
2023-03-25T06:14:25.582Z,8.00
2023-03-25T06:16:53.997Z,8.00
2023-03-25T06:19:26.501Z,8.00
2023-03-25T06:21:55.241Z,8.00
2023-03-25T06:24:23.668Z,8.00
2023-03-25T06:26:52.210Z,8.00
2023-03-25T06:29:24.092Z,8.00
2023-03-25T06:31:52.515Z,8.10
2023-03-25T06:34:23.285Z,8.10
2023-03-25T06:36:54.133Z,8.10
2023-03-25T06:39:22.785Z,8.20
2023-03-25T06:41:54.608Z,8.20
2023-03-25T06:44:33.350Z,8.20
2023-03-25T08:02:05.395Z,9.90
2023-03-25T08:04:34.261Z,10.00
2023-03-25T08:07:04.123Z,10.10
2023-03-25T08:09:32.905Z,10.10
2023-03-25T08:12:01.593Z,10.10
2023-03-25T08:14:32.486Z,10.20
2023-03-25T08:17:01.639Z,10.20
2023-03-25T08:19:31.636Z,10.30
2023-03-25T08:22:00.789Z,10.30
2023-03-25T08:24:30.267Z,10.30
2023-03-25T08:27:00.751Z,10.40
2023-03-25T08:29:42.477Z,10.40
2023-03-25T08:32:11.158Z,10.40
2023-03-25T08:34:41.246Z,10.50
2023-03-25T08:37:10.156Z,10.50
2023-03-25T08:39:40.226Z,10.50
2023-03-25T08:42:09.493Z,10.50
2023-03-25T08:44:38.874Z,10.50
2023-03-25T08:47:07.780Z,10.60
2023-03-25T08:49:36.682Z,10.60
2023-03-25T08:52:08.835Z,10.70
2023-03-25T08:54:37.837Z,10.70
2023-03-25T08:57:06.592Z,10.70
2023-03-25T08:59:35.432Z,10.80
2023-03-25T09:02:04.355Z,10.80
2023-03-25T09:04:33.004Z,10.90
2023-03-25T09:07:10.987Z,10.90
2023-03-25T09:09:52.838Z,11.00
2023-03-25T09:12:21.594Z,11.00
2023-03-25T09:14:50.275Z,11.20
2023-03-25T09:17:27.566Z,11.30
2023-03-25T09:21:07.950Z,11.30
2023-03-25T09:23:36.750Z,11.50
2023-03-25T09:26:07.423Z,11.50
2023-03-25T09:28:36.194Z,11.70
2023-03-25T09:31:04.849Z,11.70
2023-03-25T09:33:33.958Z,11.80
2023-03-25T11:15:55.480Z,13.80
2023-03-25T11:18:27.800Z,13.80
2023-03-25T11:21:03.726Z,13.80
2023-03-25T11:23:34.750Z,13.90
2023-03-25T11:26:07.953Z,13.90
2023-03-25T11:28:42.015Z,13.90
2023-03-25T11:31:17.264Z,13.90
2023-03-25T11:33:48.099Z,13.90
2023-03-25T11:40:37.893Z,13.90
2023-03-25T11:43:06.690Z,14.00
2023-03-25T11:45:38.964Z,14.10
2023-03-25T11:48:17.452Z,14.20
2023-03-25T11:50:52.843Z,14.30
2023-03-25T11:54:15.101Z,14.30
2023-03-25T11:56:53.061Z,14.30
2023-03-25T11:59:27.209Z,14.50
2023-03-25T12:02:29.912Z,14.60
2023-03-25T16:46:58.467Z,13.60
2023-03-25T16:49:33.090Z,13.50
2023-03-25T16:52:37.948Z,13.50
2023-03-25T16:55:32.328Z,13.40
2023-03-25T16:58:03.293Z,13.30
2023-03-25T17:00:44.158Z,13.30
2023-03-25T17:03:40.134Z,13.20
2023-03-25T17:06:19.602Z,13.20
2023-03-25T17:08:54.366Z,13.10
2023-03-25T17:11:40.562Z,13.10
2023-03-25T17:14:17.004Z,13.00
2023-03-25T17:16:49.834Z,13.00
2023-03-25T17:19:22.881Z,12.90
2023-03-25T17:22:16.570Z,12.90
2023-03-25T17:24:54.472Z,12.80
2023-03-25T17:27:27.994Z,12.80
2023-03-25T17:29:59.932Z,12.70
2023-03-25T17:32:28.805Z,12.70
2023-03-25T17:35:05.223Z,12.70
2023-03-25T17:37:34.343Z,12.70
2023-03-25T17:40:11.723Z,12.60
2023-03-25T17:42:42.412Z,12.60
2023-03-25T17:45:15.589Z,12.60
2023-03-25T17:47:44.607Z,12.60
2023-03-25T17:50:19.325Z,12.60
2023-03-25T17:52:48.636Z,12.50
2023-03-25T17:55:17.476Z,12.50
2023-03-25T17:57:46.604Z,12.50
2023-03-25T18:00:18.635Z,12.40
2023-03-25T18:02:47.725Z,12.40
2023-03-25T18:05:18.178Z,12.40
2023-03-25T18:07:46.764Z,12.30
2023-03-25T18:10:19.299Z,12.30
2023-03-25T18:12:48.069Z,12.30
2023-03-25T18:15:16.786Z,12.30
2023-03-25T18:17:45.588Z,12.20
2023-03-25T18:20:26.016Z,12.20
2023-03-25T18:22:58.187Z,12.10
2023-03-25T18:25:27.755Z,12.10
2023-03-25T18:28:00.353Z,12.10
2023-03-25T18:30:38.676Z,12.10
2023-03-25T18:33:07.457Z,12.00
2023-03-25T18:35:37.739Z,11.90
2023-03-25T18:38:06.674Z,11.90
2023-03-25T18:40:37.257Z,11.80
2023-03-25T18:43:06.316Z,11.80
2023-03-25T18:45:36.761Z,11.70
2023-03-25T18:48:06.276Z,11.70
2023-03-25T18:50:38.706Z,11.70
2023-03-25T18:53:07.777Z,11.60
2023-03-25T18:55:37.268Z,11.60
2023-03-25T18:58:06.163Z,11.60
2023-03-25T19:00:37.581Z,11.50
2023-03-25T19:03:06.591Z,11.50
2023-03-25T19:05:35.392Z,11.50
2023-03-25T19:08:06.497Z,11.50
2023-03-25T19:10:36.075Z,11.40
2023-03-25T19:13:04.554Z,11.40
2023-03-25T19:15:33.077Z,11.30
2023-03-25T19:18:08.308Z,11.30
2023-03-25T19:20:37.844Z,11.30
2023-03-25T19:23:07.962Z,11.20
2023-03-25T19:25:36.658Z,11.10
2023-03-25T19:28:05.551Z,11.00
2023-03-25T19:30:34.340Z,10.90
2023-03-25T19:33:03.977Z,10.90
2023-03-25T19:35:33.224Z,10.80
2023-03-25T19:38:03.422Z,10.70
2023-03-25T19:40:35.554Z,10.70
2023-03-25T19:43:05.458Z,10.60
2023-03-25T19:45:35.008Z,10.60
2023-03-25T19:48:03.792Z,10.50
2023-03-25T19:50:34.684Z,10.50
2023-03-25T19:53:06.150Z,10.40
2023-03-25T19:55:36.320Z,10.40
2023-03-25T19:58:07.541Z,10.30
2023-03-25T20:00:39.573Z,10.30
2023-03-25T20:03:13.806Z,10.30
2023-03-25T20:05:59.859Z,10.30
2023-03-25T20:09:35.317Z,10.20
2023-03-25T20:12:06.587Z,10.20
2023-03-25T20:14:37.734Z,10.20
2023-03-25T20:17:15.529Z,10.10
2023-03-25T20:23:35.852Z,10.10
2023-03-25T20:26:19.106Z,10.00
2023-03-25T20:28:53.445Z,10.00
2023-03-25T20:31:42.166Z,10.00
2023-03-25T20:38:04.776Z,9.90
2023-03-25T20:43:37.969Z,9.90
2023-03-25T20:46:53.640Z,9.90
2023-03-25T20:49:35.210Z,9.90
2023-03-25T20:56:46.388Z,9.80
2023-03-25T21:01:14.621Z,9.70
2023-03-25T21:20:28.167Z,9.50
2023-03-25T21:53:13.294Z,9.30
2023-03-25T21:59:33.766Z,9.20
2023-03-25T22:06:40.841Z,9.20
2023-03-25T22:10:25.905Z,9.20
2023-03-25T22:14:00.108Z,9.10
2023-03-25T22:17:47.590Z,9.10
2023-03-25T22:30:57.625Z,9.00
2023-03-25T22:33:26.793Z,9.00
2023-03-25T22:36:06.440Z,8.90
2023-03-25T22:38:38.129Z,9.00
2023-03-25T22:41:08.228Z,8.90
2023-03-25T22:43:41.311Z,8.90
2023-03-25T22:49:17.344Z,8.90
2023-03-25T22:51:46.122Z,8.90
2023-03-25T22:54:14.980Z,9.00
2023-03-25T22:56:46.195Z,9.00
2023-03-25T22:59:17.175Z,9.00
2023-03-25T23:01:46.287Z,9.00
2023-03-25T23:04:15.470Z,9.00
2023-03-25T23:06:51.245Z,9.10
2023-03-25T23:09:41.365Z,9.10
2023-03-25T23:12:11.574Z,9.10
2023-03-25T23:14:43.509Z,9.10
2023-03-25T23:17:12.097Z,9.20
2023-03-25T23:19:40.758Z,9.20
2023-03-25T23:22:09.508Z,9.20
2023-03-25T23:24:41.287Z,9.30
2023-03-25T23:27:11.642Z,9.40
2023-03-25T23:29:41.992Z,9.50
2023-03-25T23:32:11.390Z,9.50
2023-03-25T23:34:40.871Z,9.70
2023-03-25T23:37:12.307Z,9.70
2023-03-25T23:39:41.988Z,9.80
2023-03-25T23:42:10.911Z,9.80
2023-03-25T23:44:39.572Z,9.90
2023-03-25T23:47:09.622Z,9.90
2023-03-25T23:49:38.099Z,10.00
2023-03-25T23:52:11.624Z,10.00
2023-03-25T23:54:41.009Z,9.90
2023-03-25T23:57:09.857Z,9.70
2023-03-25T23:59:38.336Z,9.50
