createdAt,value
2018-02-19T00:02:25.046Z,33.63
2018-02-19T00:04:52.607Z,31.83
2018-02-19T00:07:20.077Z,31.37
2018-02-19T00:09:47.543Z,31.33
2018-02-19T00:12:15.017Z,31.50
2018-02-19T00:14:43.253Z,31.27
2018-02-19T00:17:11.375Z,27.23
2018-02-19T00:19:39.642Z,31.33
2018-02-19T00:22:07.927Z,31.10
2018-02-19T00:24:36.158Z,31.40
2018-02-19T00:27:03.639Z,29.63
2018-02-19T00:29:31.160Z,30.37
2018-02-19T00:31:58.627Z,29.83
2018-02-19T00:34:26.101Z,32.77
2018-02-19T00:36:53.622Z,31.67
2018-02-19T00:39:21.111Z,29.27
2018-02-19T00:41:48.582Z,28.50
2018-02-19T00:44:16.063Z,28.73
2018-02-19T00:46:44.283Z,32.50
2018-02-19T00:49:11.764Z,29.23
2018-02-19T00:51:39.243Z,34.70
2018-02-19T00:54:07.506Z,30.90
2018-02-19T00:56:34.990Z,29.77
2018-02-19T00:59:02.567Z,31.07
2018-02-19T01:01:30.041Z,32.70
2018-02-19T01:03:57.507Z,32.43
2018-02-19T01:06:25.834Z,29.13
2018-02-19T01:08:54.096Z,32.07
2018-02-19T01:11:22.422Z,30.87
2018-02-19T01:13:49.951Z,31.70
2018-02-19T01:16:17.426Z,28.90
2018-02-19T01:18:44.898Z,33.00
2018-02-19T01:21:12.373Z,31.70
2018-02-19T01:23:40.716Z,30.20
2018-02-19T01:26:08.206Z,30.40
2018-02-19T01:28:35.838Z,30.40
2018-02-19T01:31:03.318Z,31.73
2018-02-19T01:33:30.802Z,31.87
2018-02-19T01:35:58.254Z,32.47
2018-02-19T01:38:25.731Z,33.27
2018-02-19T01:40:53.967Z,30.67
2018-02-19T01:43:21.426Z,33.50
2018-02-19T01:45:48.902Z,30.60
2018-02-19T01:48:16.363Z,30.77
2018-02-19T01:50:43.819Z,30.57
2018-02-19T01:53:11.291Z,30.60
2018-02-19T01:55:39.547Z,31.00
2018-02-19T01:58:07.023Z,31.23
2018-02-19T02:00:35.271Z,29.73
2018-02-19T02:03:02.730Z,29.47
2018-02-19T02:05:30.188Z,29.63
2018-02-19T02:07:57.690Z,30.77
2018-02-19T02:10:25.141Z,30.10
2018-02-19T02:12:54.542Z,30.20
2018-02-19T02:15:22.122Z,32.57
2018-02-19T02:17:49.635Z,30.07
2018-02-19T02:20:17.865Z,31.57
2018-02-19T02:22:45.339Z,31.37
2018-02-19T02:25:12.812Z,31.90
2018-02-19T02:27:40.278Z,29.27
2018-02-19T02:30:07.743Z,31.93
2018-02-19T02:32:35.984Z,30.90
2018-02-19T02:35:03.430Z,31.70
2018-02-19T02:37:30.965Z,32.20
2018-02-19T02:39:58.472Z,33.40
2018-02-19T02:42:26.290Z,30.47
2018-02-19T02:44:53.758Z,30.47
2018-02-19T02:47:21.209Z,32.70
2018-02-19T02:49:48.671Z,30.27
2018-02-19T02:52:16.142Z,32.00
2018-02-19T02:54:43.602Z,29.60
2018-02-19T02:57:11.064Z,30.40
2018-02-19T02:59:38.534Z,28.90
2018-02-19T03:02:05.999Z,29.20
2018-02-19T03:04:34.247Z,29.20
2018-02-19T03:07:01.757Z,27.20
2018-02-19T03:09:29.270Z,29.37
2018-02-19T03:11:56.734Z,31.60
2018-02-19T03:14:24.215Z,31.27
2018-02-19T03:16:52.439Z,27.70
2018-02-19T03:19:19.952Z,29.87
2018-02-19T03:21:48.188Z,27.63
2018-02-19T03:24:15.655Z,28.83
2018-02-19T03:26:43.118Z,28.20
2018-02-19T03:29:11.379Z,28.33
2018-02-19T03:31:38.843Z,27.43
2018-02-19T03:34:06.303Z,27.60
2018-02-19T03:36:33.787Z,29.23
2018-02-19T03:39:02.019Z,26.87
2018-02-19T03:41:30.122Z,27.80
2018-02-19T03:43:58.363Z,25.30
2018-02-19T03:46:25.819Z,26.40
2018-02-19T03:48:53.278Z,26.37
2018-02-19T03:51:20.780Z,30.47
2018-02-19T03:53:49.006Z,26.63
2018-02-19T03:56:16.476Z,27.43
2018-02-19T03:58:43.951Z,27.93
2018-02-19T04:01:11.418Z,28.87
2018-02-19T04:03:39.648Z,26.80
2018-02-19T04:06:07.130Z,26.83
2018-02-19T04:08:34.596Z,27.60
2018-02-19T04:11:02.050Z,29.00
2018-02-19T04:13:30.300Z,29.30
2018-02-19T04:15:57.763Z,30.80
2018-02-19T04:18:25.230Z,30.10
2018-02-19T04:20:52.707Z,27.13
2018-02-19T04:23:20.942Z,29.57
2018-02-19T04:25:48.403Z,27.70
2018-02-19T04:28:15.881Z,27.93
2018-02-19T04:30:43.351Z,30.20
2018-02-19T04:33:11.584Z,28.87
2018-02-19T04:35:39.046Z,28.60
2018-02-19T04:38:06.511Z,31.77
2018-02-19T04:40:33.979Z,32.90
2018-02-19T04:43:17.098Z,30.30
2018-02-19T04:45:50.234Z,31.67
2018-02-19T04:48:17.724Z,30.97
2018-02-19T04:50:45.263Z,32.30
2018-02-19T04:53:12.717Z,31.57
2018-02-19T04:55:40.187Z,32.00
2018-02-19T04:58:07.663Z,32.37
2018-02-19T05:00:35.117Z,31.57
2018-02-19T05:03:02.604Z,30.20
2018-02-19T05:05:30.830Z,31.50
2018-02-19T05:07:58.300Z,30.20
2018-02-19T05:10:25.787Z,29.87
2018-02-19T05:12:53.250Z,33.27
2018-02-19T05:15:22.401Z,32.40
2018-02-19T05:17:49.927Z,32.33
2018-02-19T05:20:17.392Z,33.80
2018-02-19T05:22:44.859Z,33.10
2018-02-19T05:25:12.328Z,33.07
2018-02-19T05:27:39.831Z,33.43
2018-02-19T05:30:07.291Z,31.03
2018-02-19T05:32:35.547Z,30.57
2018-02-19T05:35:03.042Z,30.63
2018-02-19T05:37:30.495Z,31.63
2018-02-19T05:39:57.982Z,32.20
2018-02-19T05:42:25.443Z,32.27
2018-02-19T05:44:52.905Z,33.80
2018-02-19T05:47:20.395Z,34.47
2018-02-19T05:49:47.861Z,35.40
2018-02-19T05:52:15.313Z,32.10
2018-02-19T05:54:42.797Z,31.60
2018-02-19T05:57:10.267Z,34.27
2018-02-19T05:59:37.782Z,33.50
2018-02-19T06:02:05.214Z,33.80
2018-02-19T06:04:32.696Z,33.60
2018-02-19T06:07:00.149Z,33.97
2018-02-19T06:09:27.630Z,32.03
2018-02-19T06:11:55.863Z,33.63
2018-02-19T06:14:23.322Z,33.03
2018-02-19T06:16:50.813Z,32.73
2018-02-19T06:19:19.043Z,33.93
2018-02-19T06:21:46.508Z,35.13
2018-02-19T06:24:13.986Z,33.93
2018-02-19T06:26:41.451Z,34.63
2018-02-19T06:29:09.680Z,33.40
2018-02-19T06:31:37.155Z,34.10
2018-02-19T06:34:04.613Z,35.77
2018-02-19T06:36:32.070Z,34.13
2018-02-19T06:38:59.551Z,34.83
2018-02-19T06:41:27.778Z,35.60
2018-02-19T06:43:55.293Z,33.93
2018-02-19T06:46:23.531Z,35.17
2018-02-19T06:48:50.987Z,33.50
2018-02-19T06:51:18.462Z,33.83
2018-02-19T06:53:45.971Z,33.23
2018-02-19T06:56:13.431Z,34.73
2018-02-19T06:58:40.895Z,33.73
2018-02-19T07:01:08.378Z,34.57
2018-02-19T07:03:35.859Z,32.47
2018-02-19T07:06:03.315Z,34.27
2018-02-19T07:08:31.582Z,33.80
2018-02-19T07:10:59.045Z,34.70
2018-02-19T07:13:26.505Z,35.10
2018-02-19T07:15:54.767Z,33.33
2018-02-19T07:18:22.238Z,33.70
2018-02-19T07:20:50.469Z,33.10
2018-02-19T07:23:17.955Z,32.83
2018-02-19T07:25:45.418Z,32.07
2018-02-19T07:28:13.648Z,31.67
2018-02-19T07:30:41.134Z,31.57
2018-02-19T07:33:08.603Z,32.53
2018-02-19T07:35:36.071Z,32.37
2018-02-19T07:38:04.315Z,32.23
2018-02-19T07:40:32.789Z,33.00
2018-02-19T07:43:00.253Z,32.07
2018-02-19T07:45:27.727Z,31.50
2018-02-19T07:47:55.226Z,30.87
2018-02-19T07:50:22.700Z,32.77
2018-02-19T07:52:50.177Z,33.37
2018-02-19T07:55:17.649Z,32.97
2018-02-19T07:57:45.110Z,33.83
2018-02-19T08:00:12.590Z,31.77
2018-02-19T08:02:41.509Z,34.00
2018-02-19T08:05:08.963Z,32.40
2018-02-19T08:07:36.434Z,32.80
2018-02-19T08:10:03.903Z,31.33
2018-02-19T08:12:31.397Z,32.63
2018-02-19T08:14:58.854Z,31.97
2018-02-19T08:17:27.092Z,31.97
2018-02-19T08:19:54.550Z,34.00
2018-02-19T08:22:22.015Z,33.80
2018-02-19T08:24:49.510Z,34.03
2018-02-19T08:27:17.742Z,33.37
2018-02-19T08:29:45.272Z,35.13
2018-02-19T08:32:13.458Z,33.33
2018-02-19T08:34:40.923Z,31.70
2018-02-19T08:37:08.424Z,34.77
2018-02-19T08:39:35.891Z,32.77
2018-02-19T08:42:04.130Z,31.03
2018-02-19T08:44:31.621Z,33.47
2018-02-19T08:46:59.881Z,34.20
2018-02-19T08:49:27.343Z,31.90
2018-02-19T08:51:55.586Z,34.27
2018-02-19T08:54:23.047Z,35.47
2018-02-19T08:56:51.355Z,32.80
2018-02-19T08:59:19.594Z,31.17
2018-02-19T09:01:47.064Z,31.60
2018-02-19T09:04:14.526Z,30.30
2018-02-19T09:06:42.051Z,31.20
2018-02-19T09:09:09.529Z,34.57
2018-02-19T09:11:36.994Z,31.77
2018-02-19T09:14:04.479Z,30.30
2018-02-19T09:16:32.706Z,30.90
2018-02-19T09:19:00.947Z,30.63
2018-02-19T09:21:28.436Z,31.90
2018-02-19T09:23:55.902Z,32.90
2018-02-19T09:26:23.386Z,31.90
2018-02-19T09:28:50.863Z,32.10
2018-02-19T09:31:19.085Z,30.17
2018-02-19T09:33:46.559Z,31.90
2018-02-19T09:36:14.071Z,32.47
2018-02-19T09:38:41.514Z,34.03
2018-02-19T09:41:08.984Z,32.30
2018-02-19T09:43:36.463Z,32.07
2018-02-19T09:46:03.929Z,32.63
2018-02-19T09:48:31.411Z,31.47
2018-02-19T09:50:58.887Z,31.33
2018-02-19T09:53:27.123Z,31.50
2018-02-19T09:55:54.587Z,30.80
2018-02-19T09:58:22.077Z,31.97
2018-02-19T10:00:50.311Z,31.10
2018-02-19T10:03:17.779Z,30.30
2018-02-19T10:05:45.298Z,30.00
2018-02-19T10:08:13.504Z,29.90
2018-02-19T10:10:40.965Z,32.33
2018-02-19T10:13:08.459Z,31.60
2018-02-19T10:15:35.927Z,29.73
2018-02-19T10:18:03.392Z,29.47
2018-02-19T10:20:30.862Z,30.90
2018-02-19T10:22:58.327Z,31.40
2018-02-19T10:25:25.803Z,30.87
2018-02-19T10:27:54.831Z,30.33
2018-02-19T10:30:23.092Z,30.37
2018-02-19T10:32:50.543Z,30.87
2018-02-19T10:35:18.014Z,31.87
2018-02-19T10:37:46.252Z,31.40
2018-02-19T10:40:13.710Z,30.60
2018-02-19T10:42:41.199Z,29.40
2018-02-19T10:45:09.468Z,30.70
2018-02-19T10:47:36.976Z,31.53
2018-02-19T10:50:04.458Z,30.43
2018-02-19T10:52:31.942Z,29.90
2018-02-19T10:54:59.395Z,30.10
2018-02-19T10:57:26.872Z,30.60
2018-02-19T10:59:55.115Z,30.00
2018-02-19T11:02:22.579Z,31.23
2018-02-19T11:04:51.728Z,31.30
2018-02-19T11:07:19.191Z,30.47
2018-02-19T11:09:46.655Z,28.67
2018-02-19T11:12:15.779Z,30.13
2018-02-19T11:14:43.244Z,30.27
2018-02-19T11:17:11.524Z,31.23
2018-02-19T11:19:40.498Z,28.27
2018-02-19T11:22:09.515Z,30.03
2018-02-19T11:24:37.748Z,28.60
2018-02-19T11:27:05.227Z,30.63
2018-02-19T11:29:32.690Z,32.63
2018-02-19T11:32:00.155Z,28.87
2018-02-19T11:34:28.431Z,30.33
2018-02-19T11:36:55.978Z,28.27
2018-02-19T11:39:23.435Z,31.17
2018-02-19T11:41:50.910Z,28.23
2018-02-19T11:44:19.148Z,30.73
2018-02-19T11:46:46.625Z,28.53
2018-02-19T11:49:14.102Z,29.37
2018-02-19T11:51:42.340Z,30.13
2018-02-19T11:54:10.027Z,30.10
2018-02-19T11:56:37.495Z,29.97
2018-02-19T11:59:05.808Z,30.57
2018-02-19T12:01:34.043Z,28.20
2018-02-19T12:04:02.287Z,29.83
2018-02-19T12:06:29.778Z,29.60
2018-02-19T12:08:58.231Z,31.07
2018-02-19T12:11:25.695Z,28.50
2018-02-19T12:13:53.167Z,28.83
2018-02-19T12:16:20.626Z,28.83
2018-02-19T12:18:48.891Z,29.30
2018-02-19T12:21:16.360Z,28.77
2018-02-19T12:23:44.590Z,27.50
2018-02-19T12:26:12.051Z,29.40
2018-02-19T12:28:39.562Z,30.10
2018-02-19T12:31:06.997Z,29.50
2018-02-19T12:33:34.472Z,28.57
2018-02-19T12:36:02.704Z,29.60
2018-02-19T12:38:30.166Z,29.63
2018-02-19T12:40:57.691Z,28.10
2018-02-19T12:43:25.159Z,29.87
2018-02-19T12:45:52.627Z,27.50
2018-02-19T12:48:20.102Z,28.83
2018-02-19T12:50:47.563Z,29.30
2018-02-19T12:53:15.023Z,30.27
2018-02-19T12:55:42.512Z,29.43
2018-02-19T12:58:09.971Z,29.90
2018-02-19T13:00:37.450Z,30.50
2018-02-19T13:03:04.927Z,29.60
2018-02-19T13:05:32.374Z,28.57
2018-02-19T13:07:59.915Z,29.23
2018-02-19T13:10:27.379Z,31.53
2018-02-19T13:12:54.848Z,28.17
2018-02-19T13:15:22.356Z,29.07
2018-02-19T13:17:50.615Z,29.73
2018-02-19T13:20:18.074Z,30.33
2018-02-19T13:22:45.547Z,28.17
2018-02-19T13:25:13.785Z,30.83
2018-02-19T13:27:41.239Z,31.07
2018-02-19T13:30:08.714Z,28.67
2018-02-19T13:32:36.181Z,30.00
2018-02-19T13:35:04.415Z,29.60
2018-02-19T13:37:31.907Z,33.20
2018-02-19T13:39:59.363Z,30.90
2018-02-19T13:42:26.818Z,31.10
2018-02-19T13:44:54.303Z,29.53
2018-02-19T13:47:21.764Z,28.37
2018-02-19T13:49:49.223Z,28.13
2018-02-19T13:52:16.709Z,30.93
2018-02-19T13:54:44.183Z,27.70
2018-02-19T13:57:11.659Z,29.00
2018-02-19T13:59:39.153Z,30.77
2018-02-19T14:02:06.652Z,26.97
2018-02-19T14:04:34.103Z,27.93
2018-02-19T14:07:01.567Z,29.70
2018-02-19T14:09:29.054Z,28.83
2018-02-19T14:11:56.508Z,26.73
2018-02-19T14:14:24.762Z,28.00
2018-02-19T14:16:52.335Z,27.37
2018-02-19T14:19:20.307Z,27.27
2018-02-19T14:21:47.776Z,28.50
2018-02-19T14:24:16.014Z,27.27
2018-02-19T14:26:43.497Z,25.80
2018-02-19T14:29:10.970Z,29.30
2018-02-19T14:31:39.195Z,29.10
2018-02-19T14:34:06.661Z,26.77
2018-02-19T14:36:34.161Z,27.80
2018-02-19T14:39:02.387Z,27.03
2018-02-19T14:41:29.886Z,27.20
2018-02-19T14:43:58.134Z,27.43
2018-02-19T14:46:25.595Z,28.03
2018-02-19T14:48:53.172Z,28.07
2018-02-19T14:51:21.505Z,29.37
2018-02-19T14:53:48.884Z,28.63
2018-02-19T14:56:16.355Z,28.77
2018-02-19T14:58:44.095Z,26.70
2018-02-19T15:01:12.545Z,25.57
2018-02-19T15:03:40.001Z,28.73
2018-02-19T15:06:07.467Z,27.13
2018-02-19T15:08:34.957Z,27.00
2018-02-19T15:11:02.419Z,28.37
2018-02-19T15:13:31.623Z,25.83
2018-02-19T15:15:59.878Z,24.77
2018-02-19T15:18:27.338Z,26.03
2018-02-19T15:20:54.834Z,28.60
2018-02-19T15:23:23.119Z,27.20
2018-02-19T15:25:51.359Z,26.50
2018-02-19T15:28:18.831Z,26.37
2018-02-19T15:30:47.055Z,28.40
2018-02-19T15:33:14.548Z,27.10
2018-02-19T15:35:42.012Z,29.30
2018-02-19T15:38:10.276Z,28.00
2018-02-19T15:40:37.736Z,28.90
2018-02-19T15:43:05.197Z,29.27
2018-02-19T15:45:32.651Z,29.00
2018-02-19T15:48:00.141Z,31.70
2018-02-19T15:50:27.611Z,30.43
2018-02-19T15:52:55.063Z,28.73
2018-02-19T15:55:22.538Z,33.27
2018-02-19T15:57:49.995Z,31.50
2018-02-19T16:00:17.451Z,30.30
2018-02-19T16:02:44.934Z,31.20
2018-02-19T16:05:12.403Z,30.57
2018-02-19T16:07:39.868Z,29.40
2018-02-19T16:10:08.131Z,32.57
2018-02-19T16:12:35.602Z,30.70
2018-02-19T16:15:03.070Z,31.33
2018-02-19T16:17:31.330Z,31.53
2018-02-19T16:19:59.594Z,31.63
2018-02-19T16:22:27.055Z,32.20
2018-02-19T16:24:54.531Z,32.33
2018-02-19T16:27:22.772Z,31.30
2018-02-19T16:29:50.262Z,31.97
2018-02-19T16:32:18.502Z,31.67
2018-02-19T16:34:45.980Z,29.90
2018-02-19T16:37:13.439Z,33.20
2018-02-19T16:39:40.915Z,32.20
2018-02-19T16:42:09.167Z,32.50
2018-02-19T16:44:36.632Z,32.87
2018-02-19T16:47:04.171Z,35.20
2018-02-19T16:49:31.656Z,30.30
2018-02-19T16:51:59.889Z,30.47
2018-02-19T16:54:27.406Z,30.37
2018-02-19T16:56:54.900Z,31.43
2018-02-19T16:59:22.385Z,29.27
2018-02-19T17:01:49.879Z,30.30
2018-02-19T17:04:17.326Z,28.57
2018-02-19T17:06:44.810Z,29.70
2018-02-19T17:09:12.292Z,28.27
2018-02-19T17:11:39.797Z,29.73
2018-02-19T17:14:08.251Z,30.00
2018-02-19T17:16:35.743Z,30.10
2018-02-19T17:19:03.220Z,27.90
2018-02-19T17:21:30.722Z,28.73
2018-02-19T17:23:58.201Z,28.97
2018-02-19T17:26:26.455Z,29.53
2018-02-19T17:28:53.938Z,28.20
2018-02-19T17:31:22.167Z,29.80
2018-02-19T17:33:49.683Z,27.87
2018-02-19T17:36:17.165Z,30.20
2018-02-19T17:38:44.666Z,29.03
2018-02-19T17:41:12.139Z,29.20
2018-02-19T17:43:39.735Z,29.40
2018-02-19T17:46:07.242Z,30.17
2018-02-19T17:48:34.719Z,30.00
2018-02-19T17:51:03.135Z,32.37
2018-02-19T17:53:30.622Z,31.20
2018-02-19T17:55:58.091Z,30.27
2018-02-19T17:58:26.355Z,30.10
2018-02-19T18:00:53.843Z,29.17
2018-02-19T18:03:22.115Z,29.73
2018-02-19T18:08:24.319Z,29.00
2018-02-19T18:10:51.783Z,30.43
2018-02-19T18:13:19.241Z,31.27
2018-02-19T18:15:46.715Z,32.10
2018-02-19T18:18:14.190Z,32.37
2018-02-19T18:20:41.656Z,32.17
2018-02-19T18:23:09.128Z,31.70
2018-02-19T18:25:37.365Z,31.83
2018-02-19T18:28:04.838Z,32.97
2018-02-19T18:30:32.387Z,34.37
2018-02-19T18:33:02.286Z,31.17
2018-02-19T18:35:30.580Z,35.13
2018-02-19T18:37:58.096Z,33.27
2018-02-19T18:40:25.568Z,32.70
2018-02-19T18:42:53.042Z,32.00
2018-02-19T18:45:20.566Z,32.73
2018-02-19T18:47:49.959Z,33.47
2018-02-19T18:50:18.182Z,33.23
2018-02-19T18:52:45.721Z,33.80
2018-02-19T18:55:13.223Z,33.57
2018-02-19T18:57:40.679Z,35.90
2018-02-19T19:00:08.918Z,32.93
2018-02-19T19:02:36.427Z,30.87
2018-02-19T19:05:05.708Z,30.60
2018-02-19T19:07:45.143Z,33.30
2018-02-19T19:10:37.411Z,33.90
2018-02-19T19:13:05.667Z,27.90
2018-02-19T19:15:33.920Z,32.70
2018-02-19T19:18:01.389Z,31.60
2018-02-19T19:20:30.710Z,29.70
2018-02-19T19:22:58.955Z,32.07
2018-02-19T19:25:26.422Z,29.70
2018-02-19T19:27:53.898Z,29.57
2018-02-19T19:30:22.120Z,31.00
2018-02-19T19:32:49.607Z,32.47
2018-02-19T19:35:17.113Z,31.03
2018-02-19T19:37:44.636Z,31.13
2018-02-19T19:40:12.871Z,29.47
2018-02-19T19:42:40.356Z,30.13
2018-02-19T19:45:07.827Z,31.00
2018-02-19T19:47:36.087Z,32.40
2018-02-19T19:50:03.593Z,29.80
2018-02-19T19:52:31.056Z,32.10
2018-02-19T19:54:58.520Z,38.40
2018-02-19T19:57:26.015Z,35.57
2018-02-19T19:59:53.479Z,36.90
2018-02-19T20:02:20.934Z,33.47
2018-02-19T20:04:48.411Z,32.17
2018-02-19T20:07:17.570Z,31.70
2018-02-19T20:09:45.042Z,31.40
2018-02-19T20:12:12.522Z,31.03
2018-02-19T20:14:40.775Z,33.13
2018-02-19T20:17:08.243Z,31.67
2018-02-19T20:19:36.512Z,31.87
2018-02-19T20:22:04.737Z,30.60
2018-02-19T20:24:32.203Z,30.87
2018-02-19T20:26:59.675Z,29.70
2018-02-19T20:29:27.147Z,31.63
2018-02-19T20:31:54.620Z,32.53
2018-02-19T20:34:22.087Z,31.10
2018-02-19T20:36:50.311Z,31.57
2018-02-19T20:39:17.797Z,32.60
2018-02-19T20:41:45.323Z,29.10
2018-02-19T20:44:12.992Z,30.70
2018-02-19T20:46:40.455Z,30.40
2018-02-19T20:49:07.998Z,31.50
2018-02-19T20:51:35.483Z,29.37
2018-02-19T20:54:02.946Z,30.67
2018-02-19T20:56:30.418Z,30.30
2018-02-19T20:58:58.658Z,31.13
2018-02-19T21:01:26.132Z,31.23
2018-02-19T21:03:53.602Z,30.80
2018-02-19T21:06:22.123Z,31.57
2018-02-19T21:08:49.593Z,32.93
2018-02-19T21:11:17.067Z,31.40
2018-02-19T21:13:44.548Z,32.87
2018-02-19T21:16:12.047Z,30.03
2018-02-19T21:18:39.539Z,32.00
2018-02-19T21:21:07.003Z,31.20
2018-02-19T21:23:34.480Z,30.87
2018-02-19T21:26:02.755Z,30.90
2018-02-19T21:28:30.229Z,34.10
2018-02-19T21:30:58.465Z,29.47
2018-02-19T21:33:25.938Z,30.80
2018-02-19T21:35:53.559Z,30.00
2018-02-19T21:38:21.888Z,31.47
2018-02-19T21:40:50.115Z,31.50
2018-02-19T21:43:17.606Z,29.07
2018-02-19T21:45:45.090Z,32.93
2018-02-19T21:48:13.355Z,33.10
2018-02-19T21:50:41.580Z,29.87
2018-02-19T21:53:09.077Z,32.83
2018-02-19T21:55:37.312Z,32.83
2018-02-19T21:58:04.792Z,31.90
2018-02-19T22:00:32.280Z,32.63
2018-02-19T22:03:00.507Z,32.80
2018-02-19T22:05:27.969Z,31.80
2018-02-19T22:07:55.470Z,29.63
2018-02-19T22:10:23.710Z,30.60
2018-02-19T22:12:51.176Z,31.83
2018-02-19T22:15:18.654Z,30.87
2018-02-19T22:17:47.262Z,31.90
2018-02-19T22:20:14.831Z,29.90
2018-02-19T22:22:42.283Z,32.53
2018-02-19T22:25:09.780Z,30.27
2018-02-19T22:27:37.235Z,30.03
2018-02-19T22:30:04.705Z,30.07
2018-02-19T22:32:32.172Z,32.37
2018-02-19T22:34:59.639Z,28.67
2018-02-19T22:37:27.869Z,30.50
2018-02-19T22:39:55.342Z,30.20
2018-02-19T22:42:22.815Z,29.60
2018-02-19T22:44:51.055Z,28.70
2018-02-19T22:47:18.531Z,30.57
2018-02-19T22:49:46.025Z,30.00
2018-02-19T22:52:14.252Z,30.50
2018-02-19T22:54:41.734Z,29.13
2018-02-19T22:57:09.189Z,28.90
2018-02-19T22:59:36.660Z,27.17
2018-02-19T23:02:04.899Z,27.80
2018-02-19T23:04:32.359Z,31.77
2018-02-19T23:06:59.835Z,29.73
2018-02-19T23:09:27.323Z,28.80
2018-02-19T23:11:54.793Z,30.13
2018-02-19T23:14:22.258Z,30.67
2018-02-19T23:16:49.731Z,30.20
2018-02-19T23:19:17.197Z,30.40
2018-02-19T23:21:44.650Z,29.93
2018-02-19T23:24:12.357Z,30.37
2018-02-19T23:26:40.582Z,30.13
2018-02-19T23:29:08.050Z,29.47
2018-02-19T23:31:35.531Z,33.33
2018-02-19T23:34:03.003Z,30.50
2018-02-19T23:36:31.244Z,31.83
2018-02-19T23:38:58.720Z,31.10
2018-02-19T23:41:26.951Z,31.80
2018-02-19T23:43:54.428Z,30.60
2018-02-19T23:46:21.906Z,32.00
2018-02-19T23:48:49.376Z,30.50
2018-02-19T23:51:18.415Z,32.47
2018-02-19T23:53:45.895Z,30.10
2018-02-19T23:56:13.361Z,30.60
2018-02-19T23:58:40.823Z,28.73
