createdAt,value
2023-04-13T00:00:10.990Z,100.00
2023-04-13T00:02:39.278Z,100.00
2023-04-13T00:05:07.559Z,100.00
2023-04-13T00:07:34.092Z,100.00
2023-04-13T00:10:03.314Z,100.00
2023-04-13T00:12:29.626Z,100.00
2023-04-13T00:14:56.771Z,100.00
2023-04-13T00:17:24.984Z,100.00
2023-04-13T00:19:53.765Z,100.00
2023-04-13T00:22:20.383Z,100.00
2023-04-13T00:24:47.996Z,100.00
2023-04-13T00:27:14.322Z,100.00
2023-04-13T00:29:40.707Z,100.00
2023-04-13T00:32:07.469Z,100.00
2023-04-13T00:34:36.153Z,100.00
2023-04-13T00:37:03.481Z,100.00
2023-04-13T00:39:31.161Z,100.00
2023-04-13T00:42:01.292Z,100.00
2023-04-13T00:44:28.557Z,100.00
2023-04-13T00:46:54.978Z,100.00
2023-04-13T00:49:23.956Z,100.00
2023-04-13T00:51:50.909Z,100.00
2023-04-13T00:54:19.020Z,100.00
2023-04-13T00:56:45.561Z,100.00
2023-04-13T00:59:12.586Z,100.00
2023-04-13T01:01:46.854Z,100.00
2023-04-13T01:04:18.706Z,100.00
2023-04-13T01:06:50.117Z,100.00
2023-04-13T01:09:26.389Z,100.00
2023-04-13T01:11:52.755Z,100.00
2023-04-13T01:14:24.382Z,100.00
2023-04-13T01:17:04.008Z,100.00
2023-04-13T01:19:33.627Z,100.00
2023-04-13T01:22:02.442Z,100.00
2023-04-13T01:24:36.324Z,100.00
2023-04-13T01:27:32.751Z,100.00
2023-04-13T01:29:59.384Z,100.00
2023-04-13T01:32:33.385Z,100.00
2023-04-13T01:34:59.844Z,100.00
2023-04-13T01:37:26.397Z,100.00
2023-04-13T01:39:53.848Z,100.00
2023-04-13T01:42:20.177Z,100.00
2023-04-13T01:44:47.056Z,100.00
2023-04-13T01:47:16.358Z,100.00
2023-04-13T01:49:48.547Z,100.00
2023-04-13T01:52:16.117Z,100.00
2023-04-13T01:54:45.451Z,100.00
2023-04-13T01:57:13.541Z,100.00
2023-04-13T01:59:40.336Z,100.00
2023-04-13T02:02:06.922Z,100.00
2023-04-13T02:04:34.050Z,100.00
2023-04-13T02:07:00.452Z,100.00
2023-04-13T02:09:29.539Z,100.00
2023-04-13T02:11:56.079Z,100.00
2023-04-13T02:14:22.556Z,100.00
2023-04-13T02:16:49.047Z,100.00
2023-04-13T02:19:15.427Z,100.00
2023-04-13T02:21:42.129Z,100.00
2023-04-13T02:24:11.828Z,100.00
2023-04-13T02:26:38.220Z,100.00
2023-04-13T02:29:05.626Z,100.00
2023-04-13T02:31:32.298Z,100.00
2023-04-13T02:33:59.300Z,100.00
2023-04-13T02:36:25.803Z,100.00
2023-04-13T02:38:53.245Z,100.00
2023-04-13T02:41:22.947Z,100.00
2023-04-13T02:43:50.644Z,100.00
2023-04-13T02:46:18.266Z,100.00
2023-04-13T02:48:44.908Z,100.00
2023-04-13T02:51:12.302Z,100.00
2023-04-13T02:53:38.699Z,100.00
2023-04-13T02:56:06.346Z,100.00
2023-04-13T02:58:32.754Z,100.00
2023-04-13T03:00:59.201Z,100.00
2023-04-13T03:03:25.651Z,100.00
2023-04-13T03:05:52.321Z,100.00
2023-04-13T03:08:18.899Z,100.00
2023-04-13T03:10:45.284Z,100.00
2023-04-13T03:13:12.059Z,100.00
2023-04-13T03:15:38.453Z,100.00
2023-04-13T03:18:05.069Z,100.00
2023-04-13T03:20:31.529Z,100.00
2023-04-13T03:22:58.720Z,100.00
2023-04-13T03:25:25.086Z,100.00
2023-04-13T03:27:54.580Z,100.00
2023-04-13T03:30:21.643Z,100.00
2023-04-13T03:32:48.177Z,100.00
2023-04-13T03:35:14.568Z,100.00
2023-04-13T03:37:42.761Z,100.00
2023-04-13T03:40:12.853Z,100.00
2023-04-13T03:42:39.225Z,100.00
2023-04-13T03:45:06.702Z,100.00
2023-04-13T03:47:33.383Z,100.00
2023-04-13T03:49:59.827Z,100.00
2023-04-13T03:52:26.187Z,100.00
2023-04-13T03:54:52.559Z,100.00
2023-04-13T03:57:18.902Z,100.00
2023-04-13T03:59:45.225Z,100.00
2023-04-13T04:02:11.900Z,100.00
2023-04-13T04:04:38.493Z,100.00
2023-04-13T04:07:05.101Z,100.00
2023-04-13T04:09:31.716Z,100.00
2023-04-13T04:11:58.149Z,100.00
2023-04-13T04:14:25.239Z,100.00
2023-04-13T04:16:51.610Z,100.00
2023-04-13T04:19:17.963Z,100.00
2023-04-13T04:21:45.129Z,100.00
2023-04-13T04:24:12.575Z,100.00
2023-04-13T04:26:40.271Z,100.00
2023-04-13T04:29:08.900Z,100.00
2023-04-13T04:31:37.501Z,100.00
2023-04-13T04:34:04.494Z,100.00
2023-04-13T04:36:30.927Z,100.00
2023-04-13T04:39:02.414Z,100.00
2023-04-13T04:41:33.312Z,100.00
2023-04-13T04:44:02.857Z,100.00
2023-04-13T04:46:29.769Z,100.00
2023-04-13T04:49:00.664Z,100.00
2023-04-13T04:51:28.105Z,100.00
2023-04-13T04:53:54.765Z,100.00
2023-04-13T04:56:21.492Z,100.00
2023-04-13T04:58:47.983Z,100.00
2023-04-13T05:01:14.423Z,100.00
2023-04-13T05:03:41.135Z,100.00
2023-04-13T05:06:08.301Z,100.00
2023-04-13T05:08:34.795Z,100.00
2023-04-13T05:11:01.124Z,100.00
2023-04-13T05:13:27.428Z,100.00
2023-04-13T05:15:53.862Z,100.00
2023-04-13T05:18:20.269Z,100.00
2023-04-13T05:20:47.267Z,100.00
2023-04-13T05:23:13.667Z,100.00
2023-04-13T05:25:40.537Z,100.00
2023-04-13T05:28:06.896Z,100.00
2023-04-13T05:30:36.379Z,100.00
2023-04-13T05:33:05.778Z,100.00
2023-04-13T05:35:33.371Z,100.00
2023-04-13T05:38:00.791Z,100.00
2023-04-13T05:40:28.944Z,100.00
2023-04-13T05:42:56.351Z,100.00
2023-04-13T05:45:22.787Z,100.00
2023-04-13T05:47:49.230Z,100.00
2023-04-13T05:50:15.788Z,100.00
2023-04-13T05:52:42.500Z,100.00
2023-04-13T05:55:09.123Z,100.00
2023-04-13T05:57:35.742Z,100.00
2023-04-13T06:00:02.095Z,100.00
2023-04-13T06:02:32.252Z,100.00
2023-04-13T06:04:58.934Z,100.00
2023-04-13T06:07:26.107Z,100.00
2023-04-13T06:09:52.502Z,100.00
2023-04-13T06:12:19.076Z,100.00
2023-04-13T06:14:45.504Z,100.00
2023-04-13T06:17:12.959Z,100.00
2023-04-13T06:19:40.384Z,100.00
2023-04-13T06:22:07.001Z,100.00
2023-04-13T06:24:33.451Z,100.00
2023-04-13T06:26:59.924Z,100.00
2023-04-13T06:29:26.545Z,100.00
2023-04-13T06:31:52.875Z,100.00
2023-04-13T06:34:19.213Z,100.00
2023-04-13T06:36:45.569Z,100.00
2023-04-13T06:39:11.919Z,100.00
2023-04-13T06:41:39.375Z,100.00
2023-04-13T06:44:06.022Z,100.00
2023-04-13T06:46:32.532Z,100.00
2023-04-13T06:48:59.279Z,100.00
2023-04-13T06:51:28.029Z,100.00
2023-04-13T06:53:54.640Z,100.00
2023-04-13T06:56:21.235Z,100.00
2023-04-13T06:58:47.663Z,100.00
2023-04-13T07:01:16.407Z,100.00
2023-04-13T07:03:43.779Z,100.00
2023-04-13T07:06:10.795Z,100.00
2023-04-13T07:08:37.323Z,100.00
2023-04-13T07:11:03.689Z,100.00
2023-04-13T07:13:30.114Z,100.00
2023-04-13T07:15:56.483Z,100.00
2023-04-13T07:18:22.968Z,100.00
2023-04-13T07:20:50.879Z,100.00
2023-04-13T07:23:17.678Z,100.00
2023-04-13T07:25:44.595Z,100.00
2023-04-13T07:28:11.071Z,100.00
2023-04-13T07:30:42.954Z,100.00
2023-04-13T07:33:09.412Z,100.00
2023-04-13T07:35:38.943Z,100.00
2023-04-13T07:38:06.192Z,100.00
2023-04-13T07:40:32.565Z,100.00
2023-04-13T07:42:58.952Z,98.94
2023-04-13T07:45:25.619Z,100.00
2023-04-13T07:47:54.398Z,95.92
2023-04-13T07:50:20.805Z,98.22
2023-04-13T07:52:48.218Z,100.00
2023-04-13T07:55:14.835Z,100.00
2023-04-13T07:57:41.342Z,95.67
2023-04-13T08:00:08.361Z,97.25
2023-04-13T08:02:42.971Z,88.73
2023-04-13T08:05:10.161Z,89.96
2023-04-13T08:07:36.853Z,86.40
2023-04-13T08:10:04.141Z,93.36
2023-04-13T08:12:31.904Z,90.77
2023-04-13T08:14:58.432Z,92.41
2023-04-13T08:17:24.804Z,92.55
2023-04-13T08:19:52.486Z,87.71
2023-04-13T08:22:19.094Z,87.37
2023-04-13T08:24:45.888Z,81.82
2023-04-13T08:27:12.495Z,72.67
2023-04-13T08:29:39.010Z,73.76
2023-04-13T08:32:05.849Z,71.45
2023-04-13T08:34:32.221Z,73.18
2023-04-13T08:36:59.177Z,69.73
2023-04-13T08:39:26.076Z,66.83
2023-04-13T08:41:52.602Z,71.38
2023-04-13T08:44:20.191Z,69.39
2023-04-13T08:46:46.714Z,69.91
2023-04-13T08:49:14.305Z,70.84
2023-04-13T08:51:43.558Z,71.57
2023-04-13T08:54:12.027Z,64.90
2023-04-13T08:56:46.253Z,64.47
2023-04-13T08:59:15.217Z,66.03
2023-04-13T09:01:43.937Z,63.04
2023-04-13T09:04:11.329Z,61.57
2023-04-13T09:06:39.875Z,58.61
2023-04-13T09:09:10.809Z,58.17
2023-04-13T09:11:37.642Z,61.61
2023-04-13T09:14:04.011Z,63.99
2023-04-13T09:16:37.968Z,58.39
2023-04-13T09:19:04.551Z,58.67
2023-04-13T09:21:40.907Z,59.38
2023-04-13T09:24:07.742Z,60.13
2023-04-13T09:26:41.250Z,60.58
2023-04-13T09:29:09.738Z,62.42
2023-04-13T09:31:37.846Z,59.33
2023-04-13T09:34:04.258Z,58.08
2023-04-13T09:36:30.570Z,56.53
2023-04-13T09:38:58.025Z,57.92
2023-04-13T09:41:37.760Z,55.47
2023-04-13T09:44:17.007Z,57.74
2023-04-13T09:46:44.163Z,54.85
2023-04-13T09:49:10.716Z,54.17
2023-04-13T09:51:38.621Z,56.83
2023-04-13T09:54:23.866Z,54.36
2023-04-13T09:56:57.846Z,53.37
2023-04-13T09:59:25.430Z,54.11
2023-04-13T10:01:52.200Z,57.64
2023-04-13T10:04:19.141Z,55.79
2023-04-13T10:06:46.694Z,57.91
2023-04-13T10:09:13.146Z,55.64
2023-04-13T10:11:46.007Z,56.11
2023-04-13T10:14:32.960Z,57.74
2023-04-13T10:17:07.569Z,57.29
2023-04-13T10:19:38.073Z,57.63
2023-04-13T10:22:06.453Z,55.44
2023-04-13T10:24:35.023Z,55.39
2023-04-13T10:27:10.355Z,55.56
2023-04-13T10:29:36.740Z,57.41
2023-04-13T10:32:04.086Z,56.01
2023-04-13T10:34:31.528Z,56.15
2023-04-13T10:37:04.277Z,56.74
2023-04-13T10:39:32.317Z,56.91
2023-04-13T10:42:05.010Z,58.12
2023-04-13T10:44:41.391Z,53.32
2023-04-13T10:47:08.430Z,56.48
2023-04-13T10:49:34.866Z,53.32
2023-04-13T10:52:01.275Z,53.72
2023-04-13T10:54:28.618Z,54.92
2023-04-13T10:56:59.326Z,50.97
2023-04-13T11:02:15.009Z,52.76
2023-04-13T11:04:43.008Z,50.87
2023-04-13T11:07:12.922Z,53.33
2023-04-13T11:09:39.946Z,51.33
2023-04-13T11:12:08.211Z,53.78
2023-04-13T11:14:38.631Z,53.48
2023-04-13T11:17:06.764Z,54.42
2023-04-13T11:19:33.410Z,55.32
2023-04-13T11:22:01.457Z,56.04
2023-04-13T11:24:28.977Z,56.17
2023-04-13T11:26:57.690Z,55.90
2023-04-13T11:29:24.178Z,57.07
2023-04-13T11:31:51.220Z,55.74
2023-04-13T11:34:29.090Z,55.17
2023-04-13T11:37:00.586Z,55.17
2023-04-13T11:39:28.512Z,56.65
2023-04-13T11:41:56.467Z,54.77
2023-04-13T11:44:23.543Z,54.78
2023-04-13T11:46:51.836Z,52.55
2023-04-13T11:49:18.323Z,53.78
2023-04-13T11:51:44.877Z,56.54
2023-04-13T11:54:11.379Z,53.59
2023-04-13T11:56:37.929Z,54.11
2023-04-13T11:59:08.195Z,54.80
2023-04-13T12:01:36.656Z,53.29
2023-04-13T12:06:40.996Z,54.27
2023-04-13T12:09:13.385Z,54.82
2023-04-13T12:11:46.024Z,55.79
2023-04-13T12:19:28.136Z,56.20
2023-04-13T12:21:57.648Z,54.31
2023-04-13T12:24:34.834Z,56.06
2023-04-13T12:27:17.670Z,57.16
2023-04-13T12:29:45.411Z,56.67
2023-04-13T12:32:14.578Z,55.93
2023-04-13T12:34:42.273Z,55.61
2023-04-13T12:37:09.637Z,55.46
2023-04-13T12:39:36.426Z,55.54
2023-04-13T12:42:02.922Z,55.52
2023-04-13T12:44:31.231Z,53.36
2023-04-13T12:46:58.987Z,55.06
2023-04-13T12:49:25.812Z,56.57
2023-04-13T12:51:52.230Z,55.51
2023-04-13T12:54:18.815Z,55.03
2023-04-13T12:56:45.152Z,54.79
2023-04-13T12:59:11.741Z,55.85
2023-04-13T13:01:38.467Z,54.16
2023-04-13T13:04:06.203Z,57.87
2023-04-13T13:06:34.123Z,56.13
2023-04-13T13:09:01.162Z,57.01
2023-04-13T13:11:28.247Z,55.47
2023-04-13T13:13:55.810Z,54.57
2023-04-13T13:16:22.373Z,55.07
2023-04-13T13:18:51.340Z,56.03
2023-04-13T13:21:18.330Z,55.73
2023-04-13T13:23:45.406Z,54.54
2023-04-13T13:28:41.400Z,52.85
2023-04-13T13:31:08.373Z,51.51
2023-04-13T13:33:34.826Z,51.39
2023-04-13T13:36:01.422Z,52.33
2023-04-13T13:38:28.037Z,54.15
2023-04-13T13:40:54.408Z,52.68
2023-04-13T13:43:21.617Z,53.27
2023-04-13T13:45:48.819Z,53.84
2023-04-13T13:48:15.274Z,53.57
2023-04-13T13:50:41.583Z,53.23
2023-04-13T13:53:08.539Z,52.62
2023-04-13T13:55:35.073Z,51.67
2023-04-13T13:58:01.485Z,53.82
2023-04-13T14:00:27.934Z,54.49
2023-04-13T14:02:54.635Z,54.72
2023-04-13T14:05:22.153Z,53.44
2023-04-13T14:07:48.776Z,54.11
2023-04-13T14:10:15.181Z,54.20
2023-04-13T14:12:44.034Z,55.79
2023-04-13T14:15:11.381Z,56.87
2023-04-13T14:17:38.439Z,55.68
2023-04-13T14:20:12.030Z,54.84
2023-04-13T14:22:39.831Z,54.88
2023-04-13T14:25:09.231Z,54.13
2023-04-13T14:27:36.162Z,55.67
2023-04-13T14:30:04.512Z,55.16
2023-04-13T14:32:31.600Z,54.89
2023-04-13T14:34:59.879Z,56.63
2023-04-13T14:37:28.130Z,57.40
2023-04-13T14:39:54.943Z,56.22
2023-04-13T14:42:21.683Z,56.49
2023-04-13T14:44:48.174Z,57.52
2023-04-13T14:47:15.838Z,57.83
2023-04-13T14:49:43.108Z,57.80
2023-04-13T14:52:09.507Z,57.89
2023-04-13T14:54:36.408Z,58.56
2023-04-13T14:57:04.774Z,59.42
2023-04-13T14:59:31.485Z,58.03
2023-04-13T15:01:57.989Z,57.70
2023-04-13T15:04:25.539Z,59.97
2023-04-13T15:06:54.248Z,59.19
2023-04-13T15:09:20.980Z,58.13
2023-04-13T15:11:47.301Z,57.60
2023-04-13T15:14:13.729Z,59.37
2023-04-13T15:16:40.189Z,57.49
2023-04-13T15:19:06.692Z,57.23
2023-04-13T15:21:34.696Z,58.45
2023-04-13T15:24:01.236Z,57.70
2023-04-13T15:26:29.215Z,59.01
2023-04-13T15:28:55.634Z,58.57
2023-04-13T15:31:22.165Z,58.56
2023-04-13T15:33:48.637Z,59.08
2023-04-13T15:36:15.895Z,58.64
2023-04-13T15:38:42.791Z,58.33
2023-04-13T15:41:10.141Z,58.31
2023-04-13T15:43:36.669Z,58.94
2023-04-13T15:46:06.204Z,60.00
2023-04-13T15:48:32.562Z,60.03
2023-04-13T15:50:59.574Z,59.67
2023-04-13T15:53:26.924Z,59.54
2023-04-13T15:55:53.669Z,60.28
2023-04-13T15:58:20.056Z,59.53
2023-04-13T16:00:46.386Z,60.93
2023-04-13T16:03:13.177Z,61.42
2023-04-13T16:05:39.762Z,59.48
2023-04-13T16:08:06.372Z,60.63
2023-04-13T16:10:32.864Z,59.83
2023-04-13T16:12:59.228Z,60.19
2023-04-13T16:15:26.172Z,61.25
2023-04-13T16:17:56.753Z,62.67
2023-04-13T16:20:23.671Z,62.82
2023-04-13T16:22:52.944Z,62.76
2023-04-13T16:25:19.686Z,62.38
2023-04-13T16:27:48.005Z,63.27
2023-04-13T16:30:17.849Z,62.95
2023-04-13T16:32:44.997Z,63.40
2023-04-13T16:35:11.556Z,63.57
2023-04-13T16:37:39.320Z,62.82
2023-04-13T16:40:14.663Z,65.46
2023-04-13T16:42:41.441Z,63.67
2023-04-13T16:45:11.391Z,64.92
2023-04-13T16:47:39.480Z,64.77
2023-04-13T16:50:07.192Z,65.51
2023-04-13T16:52:37.189Z,63.96
2023-04-13T16:55:04.176Z,65.64
2023-04-13T16:57:30.694Z,66.88
2023-04-13T17:00:01.169Z,65.51
2023-04-13T17:02:31.539Z,66.49
2023-04-13T17:04:58.252Z,66.79
2023-04-13T17:07:26.948Z,69.67
2023-04-13T17:09:53.390Z,68.63
2023-04-13T17:12:21.006Z,67.06
2023-04-13T17:14:49.727Z,68.80
2023-04-13T17:17:17.272Z,67.96
2023-04-13T17:19:43.769Z,70.75
2023-04-13T17:22:10.591Z,70.07
2023-04-13T17:24:37.008Z,72.65
2023-04-13T17:27:03.342Z,73.60
2023-04-13T17:29:29.802Z,73.81
2023-04-13T17:31:56.501Z,75.65
2023-04-13T17:34:22.913Z,73.75
2023-04-13T17:36:49.276Z,75.16
2023-04-13T17:39:15.757Z,76.38
2023-04-13T17:41:42.137Z,77.82
2023-04-13T17:44:08.755Z,80.36
2023-04-13T17:46:35.087Z,81.90
2023-04-13T17:49:01.778Z,83.83
2023-04-13T17:51:28.958Z,82.72
2023-04-13T17:53:55.323Z,82.59
2023-04-13T17:56:21.733Z,84.38
2023-04-13T17:58:48.181Z,86.52
2023-04-13T18:01:14.768Z,86.40
2023-04-13T18:03:41.514Z,87.59
2023-04-13T18:06:08.107Z,88.20
2023-04-13T18:08:34.470Z,89.83
2023-04-13T18:11:00.873Z,89.73
2023-04-13T18:13:27.757Z,89.73
2023-04-13T18:15:54.621Z,92.38
2023-04-13T18:18:24.459Z,95.83
2023-04-13T18:20:52.119Z,93.57
2023-04-13T18:23:19.074Z,95.00
2023-04-13T18:25:51.138Z,98.23
2023-04-13T18:28:18.166Z,96.48
2023-04-13T18:30:45.160Z,94.88
2023-04-13T18:33:11.874Z,94.28
2023-04-13T18:35:42.499Z,97.21
2023-04-13T18:38:09.811Z,96.25
2023-04-13T18:40:36.365Z,96.80
2023-04-13T18:43:02.697Z,100.00
2023-04-13T18:45:29.046Z,99.74
2023-04-13T18:47:55.445Z,94.72
2023-04-13T18:50:21.942Z,97.24
2023-04-13T18:52:48.294Z,98.39
2023-04-13T18:55:15.352Z,99.63
2023-04-13T18:57:42.104Z,100.00
2023-04-13T19:00:11.466Z,100.00
2023-04-13T19:02:39.288Z,100.00
2023-04-13T19:05:06.060Z,100.00
2023-04-13T19:07:32.974Z,100.00
2023-04-13T19:09:59.308Z,100.00
2023-04-13T19:12:25.806Z,100.00
2023-04-13T19:14:52.195Z,100.00
2023-04-13T19:17:20.779Z,100.00
2023-04-13T19:19:48.602Z,100.00
2023-04-13T19:22:14.952Z,100.00
2023-04-13T19:24:41.307Z,100.00
2023-04-13T19:27:07.743Z,100.00
2023-04-13T19:29:34.745Z,100.00
2023-04-13T19:32:01.152Z,100.00
2023-04-13T19:34:27.596Z,100.00
2023-04-13T19:36:54.182Z,100.00
2023-04-13T19:39:20.855Z,100.00
2023-04-13T19:41:47.374Z,100.00
2023-04-13T19:44:16.068Z,100.00
2023-04-13T19:46:43.638Z,100.00
2023-04-13T19:49:11.885Z,100.00
2023-04-13T19:51:38.435Z,100.00
2023-04-13T19:54:05.995Z,100.00
2023-04-13T19:56:36.683Z,100.00
2023-04-13T19:59:04.156Z,100.00
2023-04-13T20:01:33.025Z,100.00
2023-04-13T20:04:00.614Z,100.00
2023-04-13T20:06:27.604Z,100.00
2023-04-13T20:08:54.001Z,100.00
2023-04-13T20:11:20.883Z,100.00
2023-04-13T20:13:47.324Z,100.00
2023-04-13T20:16:13.811Z,100.00
2023-04-13T20:18:40.175Z,100.00
2023-04-13T20:21:08.194Z,100.00
2023-04-13T20:23:36.404Z,100.00
2023-04-13T20:26:04.511Z,100.00
2023-04-13T20:28:33.232Z,100.00
2023-04-13T20:30:59.613Z,100.00
2023-04-13T20:33:26.196Z,100.00
2023-04-13T20:35:52.966Z,100.00
2023-04-13T20:38:19.346Z,100.00
2023-04-13T20:40:45.745Z,100.00
2023-04-13T20:43:12.488Z,100.00
2023-04-13T20:45:40.074Z,100.00
2023-04-13T20:50:36.113Z,100.00
2023-04-13T20:53:03.860Z,100.00
2023-04-13T20:55:30.823Z,100.00
2023-04-13T20:57:57.544Z,100.00
2023-04-13T21:00:24.956Z,100.00
2023-04-13T21:02:53.111Z,100.00
2023-04-13T21:05:22.275Z,100.00
2023-04-13T21:07:48.754Z,100.00
2023-04-13T21:10:15.981Z,100.00
2023-04-13T21:12:42.372Z,100.00
2023-04-13T21:15:09.267Z,100.00
2023-04-13T21:17:35.659Z,100.00
2023-04-13T21:20:02.129Z,100.00
2023-04-13T21:22:28.565Z,100.00
2023-04-13T21:24:54.884Z,100.00
2023-04-13T21:27:22.442Z,100.00
2023-04-13T21:29:48.798Z,100.00
2023-04-13T21:32:15.641Z,100.00
2023-04-13T21:34:42.059Z,100.00
2023-04-13T21:37:08.515Z,100.00
2023-04-13T21:39:34.917Z,100.00
2023-04-13T21:42:01.309Z,100.00
2023-04-13T21:44:30.173Z,100.00
2023-04-13T21:46:57.305Z,100.00
2023-04-13T21:49:23.924Z,100.00
2023-04-13T21:51:50.487Z,100.00
2023-04-13T21:54:17.102Z,100.00
2023-04-13T21:56:43.450Z,100.00
2023-04-13T21:59:09.878Z,100.00
2023-04-13T22:01:36.288Z,100.00
2023-04-13T22:04:02.763Z,100.00
2023-04-13T22:06:29.147Z,100.00
2023-04-13T22:08:55.503Z,100.00
2023-04-13T22:11:21.838Z,100.00
2023-04-13T22:13:48.267Z,100.00
2023-04-13T22:16:14.740Z,100.00
2023-04-13T22:18:41.726Z,100.00
2023-04-13T22:21:08.209Z,100.00
2023-04-13T22:23:34.528Z,100.00
2023-04-13T22:26:01.623Z,100.00
2023-04-13T22:28:28.698Z,100.00
2023-04-13T22:30:55.220Z,100.00
2023-04-13T22:33:21.639Z,100.00
2023-04-13T22:35:53.025Z,100.00
2023-04-13T22:38:19.668Z,100.00
2023-04-13T22:40:46.043Z,100.00
2023-04-13T22:43:12.391Z,100.00
2023-04-13T22:45:38.729Z,100.00
2023-04-13T22:48:05.348Z,100.00
2023-04-13T22:50:31.769Z,100.00
2023-04-13T22:52:58.166Z,100.00
2023-04-13T22:55:24.570Z,100.00
2023-04-13T22:57:50.947Z,100.00
2023-04-13T23:00:20.561Z,100.00
2023-04-13T23:02:48.561Z,100.00
2023-04-13T23:05:15.419Z,100.00
2023-04-13T23:07:41.869Z,100.00
2023-04-13T23:10:09.171Z,100.00
2023-04-13T23:12:35.750Z,100.00
2023-04-13T23:15:02.203Z,100.00
2023-04-13T23:17:28.561Z,100.00
2023-04-13T23:19:55.079Z,100.00
2023-04-13T23:22:21.902Z,100.00
2023-04-13T23:24:48.865Z,100.00
2023-04-13T23:27:15.366Z,100.00
2023-04-13T23:29:45.637Z,100.00
2023-04-13T23:32:12.149Z,100.00
2023-04-13T23:34:39.724Z,100.00
2023-04-13T23:37:06.096Z,100.00
2023-04-13T23:39:33.433Z,100.00
2023-04-13T23:42:00.662Z,100.00
2023-04-13T23:44:27.054Z,100.00
2023-04-13T23:46:53.523Z,100.00
2023-04-13T23:49:19.843Z,100.00
2023-04-13T23:51:46.304Z,100.00
2023-04-13T23:54:12.698Z,100.00
2023-04-13T23:56:39.412Z,100.00
2023-04-13T23:59:05.739Z,100.00
