createdAt,value
2022-11-09T00:00:34.000Z,100.00
2022-11-09T00:01:34.000Z,100.00
2022-11-09T00:02:34.000Z,100.00
2022-11-09T00:03:34.000Z,100.00
2022-11-09T00:04:34.000Z,100.00
2022-11-09T00:05:34.000Z,100.00
2022-11-09T00:06:34.000Z,100.00
2022-11-09T00:07:34.000Z,100.00
2022-11-09T00:08:38.000Z,100.00
2022-11-09T00:09:34.000Z,100.00
2022-11-09T00:10:34.000Z,100.00
2022-11-09T00:11:35.000Z,100.00
2022-11-09T00:12:33.000Z,100.00
2022-11-09T00:13:35.000Z,100.00
2022-11-09T00:14:34.000Z,100.00
2022-11-09T00:15:34.000Z,100.00
2022-11-09T00:16:34.000Z,100.00
2022-11-09T00:17:34.000Z,100.00
2022-11-09T00:18:35.000Z,100.00
2022-11-09T00:19:34.000Z,100.00
2022-11-09T00:20:34.000Z,100.00
2022-11-09T00:21:34.000Z,100.00
2022-11-09T00:22:33.000Z,100.00
2022-11-09T00:23:34.000Z,100.00
2022-11-09T00:24:34.000Z,100.00
2022-11-09T00:25:34.000Z,100.00
2022-11-09T00:26:34.000Z,100.00
2022-11-09T00:27:34.000Z,100.00
2022-11-09T00:28:34.000Z,100.00
2022-11-09T00:29:34.000Z,100.00
2022-11-09T00:30:33.000Z,100.00
2022-11-09T00:31:34.000Z,100.00
2022-11-09T00:32:34.000Z,100.00
2022-11-09T00:33:34.000Z,100.00
2022-11-09T00:34:34.000Z,100.00
2022-11-09T00:35:36.000Z,100.00
2022-11-09T00:36:34.000Z,100.00
2022-11-09T00:37:33.000Z,100.00
2022-11-09T00:38:34.000Z,100.00
2022-11-09T00:39:33.000Z,100.00
2022-11-09T00:40:33.000Z,100.00
2022-11-09T00:41:33.000Z,100.00
2022-11-09T00:42:33.000Z,100.00
2022-11-09T00:43:34.000Z,100.00
2022-11-09T00:44:33.000Z,100.00
2022-11-09T00:45:34.000Z,100.00
2022-11-09T00:46:33.000Z,100.00
2022-11-09T00:47:34.000Z,100.00
2022-11-09T00:48:34.000Z,100.00
2022-11-09T00:49:34.000Z,100.00
2022-11-09T00:50:34.000Z,100.00
2022-11-09T00:51:33.000Z,100.00
2022-11-09T00:52:33.000Z,100.00
2022-11-09T00:53:34.000Z,100.00
2022-11-09T00:54:34.000Z,100.00
2022-11-09T00:55:33.000Z,100.00
2022-11-09T00:56:33.000Z,100.00
2022-11-09T00:57:34.000Z,100.00
2022-11-09T00:58:35.000Z,100.00
2022-11-09T00:59:34.000Z,100.00
2022-11-09T01:00:35.000Z,100.00
2022-11-09T01:01:34.000Z,100.00
2022-11-09T01:02:33.000Z,100.00
2022-11-09T01:03:34.000Z,100.00
2022-11-09T01:04:34.000Z,100.00
2022-11-09T01:05:36.000Z,100.00
2022-11-09T01:06:34.000Z,100.00
2022-11-09T01:07:35.000Z,100.00
2022-11-09T01:08:34.000Z,100.00
2022-11-09T01:09:34.000Z,100.00
2022-11-09T01:10:34.000Z,100.00
2022-11-09T01:11:34.000Z,100.00
2022-11-09T01:12:34.000Z,100.00
2022-11-09T01:13:35.000Z,100.00
2022-11-09T01:14:34.000Z,100.00
2022-11-09T01:15:41.000Z,100.00
2022-11-09T01:16:34.000Z,100.00
2022-11-09T01:17:33.000Z,100.00
2022-11-09T01:18:34.000Z,100.00
2022-11-09T01:19:34.000Z,100.00
2022-11-09T01:20:38.000Z,100.00
2022-11-09T01:21:33.000Z,100.00
2022-11-09T01:22:33.000Z,100.00
2022-11-09T01:23:35.000Z,100.00
2022-11-09T01:24:33.000Z,100.00
2022-11-09T01:25:34.000Z,100.00
2022-11-09T01:26:34.000Z,100.00
2022-11-09T01:27:34.000Z,100.00
2022-11-09T01:28:34.000Z,100.00
2022-11-09T01:29:34.000Z,100.00
2022-11-09T01:30:35.000Z,100.00
2022-11-09T01:31:33.000Z,100.00
2022-11-09T01:32:33.000Z,100.00
2022-11-09T01:33:34.000Z,100.00
2022-11-09T01:34:33.000Z,100.00
2022-11-09T01:35:36.000Z,100.00
2022-11-09T01:36:33.000Z,100.00
2022-11-09T01:37:33.000Z,100.00
2022-11-09T01:38:35.000Z,100.00
2022-11-09T01:39:34.000Z,100.00
2022-11-09T01:40:35.000Z,100.00
2022-11-09T01:41:33.000Z,100.00
2022-11-09T01:42:35.000Z,100.00
2022-11-09T01:43:33.000Z,100.00
2022-11-09T01:44:36.000Z,100.00
2022-11-09T01:45:33.000Z,100.00
2022-11-09T01:46:44.000Z,100.00
2022-11-09T01:47:33.000Z,100.00
2022-11-09T01:48:44.000Z,100.00
2022-11-09T01:49:46.000Z,100.00
2022-11-09T01:50:41.000Z,100.00
2022-11-09T01:51:45.000Z,100.00
2022-11-09T01:52:38.000Z,100.00
2022-11-09T01:53:39.000Z,100.00
2022-11-09T01:54:39.000Z,100.00
2022-11-09T01:55:34.000Z,100.00
2022-11-09T01:56:34.000Z,100.00
2022-11-09T01:57:43.000Z,100.00
2022-11-09T01:58:45.000Z,100.00
2022-11-09T01:59:39.000Z,100.00
2022-11-09T02:00:39.000Z,100.00
2022-11-09T02:01:35.000Z,100.00
2022-11-09T02:02:37.000Z,100.00
2022-11-09T02:03:38.000Z,100.00
2022-11-09T02:04:38.000Z,100.00
2022-11-09T02:05:38.000Z,100.00
2022-11-09T02:06:34.000Z,100.00
2022-11-09T02:07:36.000Z,100.00
2022-11-09T02:08:34.000Z,100.00
2022-11-09T02:09:47.000Z,100.00
2022-11-09T02:10:44.000Z,100.00
2022-11-09T02:11:36.000Z,100.00
2022-11-09T02:12:34.000Z,100.00
2022-11-09T02:13:37.000Z,100.00
2022-11-09T02:14:36.000Z,100.00
2022-11-09T02:15:35.000Z,100.00
2022-11-09T02:16:35.000Z,100.00
2022-11-09T02:17:35.000Z,100.00
2022-11-09T02:18:36.000Z,100.00
2022-11-09T02:19:34.000Z,100.00
2022-11-09T02:20:43.000Z,100.00
2022-11-09T02:21:34.000Z,100.00
2022-11-09T02:22:34.000Z,100.00
2022-11-09T02:23:34.000Z,100.00
2022-11-09T02:24:34.000Z,100.00
2022-11-09T02:25:34.000Z,100.00
2022-11-09T02:26:39.000Z,100.00
2022-11-09T02:27:35.000Z,100.00
2022-11-09T02:28:37.000Z,100.00
2022-11-09T02:29:38.000Z,100.00
2022-11-09T02:30:35.000Z,100.00
2022-11-09T02:31:52.000Z,100.00
2022-11-09T02:32:35.000Z,100.00
2022-11-09T02:33:43.000Z,100.00
2022-11-09T02:34:34.000Z,100.00
2022-11-09T02:35:34.000Z,100.00
2022-11-09T02:36:34.000Z,100.00
2022-11-09T02:37:46.000Z,100.00
2022-11-09T02:38:34.000Z,100.00
2022-11-09T02:39:34.000Z,100.00
2022-11-09T02:40:39.000Z,100.00
2022-11-09T02:41:44.000Z,100.00
2022-11-09T02:42:34.000Z,100.00
2022-11-09T02:43:35.000Z,100.00
2022-11-09T02:44:39.000Z,100.00
2022-11-09T02:45:35.000Z,100.00
2022-11-09T02:46:35.000Z,100.00
2022-11-09T02:47:34.000Z,100.00
2022-11-09T02:48:34.000Z,100.00
2022-11-09T02:49:34.000Z,100.00
2022-11-09T02:50:36.000Z,100.00
2022-11-09T02:51:35.000Z,100.00
2022-11-09T02:52:34.000Z,100.00
2022-11-09T02:53:34.000Z,100.00
2022-11-09T02:54:34.000Z,100.00
2022-11-09T02:55:34.000Z,100.00
2022-11-09T02:56:34.000Z,100.00
2022-11-09T02:57:34.000Z,100.00
2022-11-09T02:58:34.000Z,100.00
2022-11-09T02:59:35.000Z,100.00
2022-11-09T03:00:34.000Z,100.00
2022-11-09T03:01:34.000Z,100.00
2022-11-09T03:02:34.000Z,100.00
2022-11-09T03:03:33.000Z,100.00
2022-11-09T03:04:34.000Z,100.00
2022-11-09T03:05:33.000Z,100.00
2022-11-09T03:06:34.000Z,100.00
2022-11-09T03:07:33.000Z,100.00
2022-11-09T03:08:35.000Z,100.00
2022-11-09T03:09:34.000Z,100.00
2022-11-09T03:10:33.000Z,100.00
2022-11-09T03:11:34.000Z,100.00
2022-11-09T03:12:33.000Z,100.00
2022-11-09T03:13:34.000Z,100.00
2022-11-09T03:14:33.000Z,100.00
2022-11-09T03:15:33.000Z,100.00
2022-11-09T03:16:35.000Z,100.00
2022-11-09T03:17:34.000Z,100.00
2022-11-09T03:18:34.000Z,100.00
2022-11-09T03:19:33.000Z,100.00
2022-11-09T03:20:33.000Z,100.00
2022-11-09T03:21:34.000Z,100.00
2022-11-09T03:22:33.000Z,100.00
2022-11-09T03:23:33.000Z,100.00
2022-11-09T03:24:34.000Z,100.00
2022-11-09T03:25:35.000Z,100.00
2022-11-09T03:26:33.000Z,100.00
2022-11-09T03:27:33.000Z,100.00
2022-11-09T03:28:34.000Z,100.00
2022-11-09T03:29:33.000Z,100.00
2022-11-09T03:30:33.000Z,100.00
2022-11-09T03:31:33.000Z,100.00
2022-11-09T03:32:33.000Z,100.00
2022-11-09T03:33:34.000Z,100.00
2022-11-09T03:34:34.000Z,100.00
2022-11-09T03:35:37.000Z,100.00
2022-11-09T03:36:34.000Z,100.00
2022-11-09T03:37:34.000Z,100.00
2022-11-09T03:38:34.000Z,100.00
2022-11-09T03:39:33.000Z,100.00
2022-11-09T03:40:34.000Z,100.00
2022-11-09T03:41:34.000Z,100.00
2022-11-09T03:42:33.000Z,100.00
2022-11-09T03:43:33.000Z,100.00
2022-11-09T03:44:34.000Z,100.00
2022-11-09T03:45:34.000Z,100.00
2022-11-09T03:46:34.000Z,100.00
2022-11-09T03:47:34.000Z,100.00
2022-11-09T03:48:33.000Z,100.00
2022-11-09T03:49:34.000Z,100.00
2022-11-09T03:50:34.000Z,100.00
2022-11-09T03:51:34.000Z,100.00
2022-11-09T03:52:34.000Z,100.00
2022-11-09T03:53:34.000Z,100.00
2022-11-09T03:54:34.000Z,100.00
2022-11-09T03:55:35.000Z,100.00
2022-11-09T03:56:33.000Z,100.00
2022-11-09T03:57:34.000Z,100.00
2022-11-09T03:58:34.000Z,100.00
2022-11-09T03:59:34.000Z,100.00
2022-11-09T04:00:34.000Z,100.00
2022-11-09T04:01:34.000Z,100.00
2022-11-09T04:02:33.000Z,100.00
2022-11-09T04:03:34.000Z,100.00
2022-11-09T04:04:34.000Z,100.00
2022-11-09T04:05:34.000Z,100.00
2022-11-09T04:06:34.000Z,100.00
2022-11-09T04:07:34.000Z,100.00
2022-11-09T04:08:34.000Z,100.00
2022-11-09T04:09:34.000Z,100.00
2022-11-09T04:10:34.000Z,100.00
2022-11-09T04:11:34.000Z,100.00
2022-11-09T04:12:34.000Z,100.00
2022-11-09T04:13:34.000Z,100.00
2022-11-09T04:14:34.000Z,100.00
2022-11-09T04:15:34.000Z,100.00
2022-11-09T04:16:34.000Z,100.00
2022-11-09T04:17:34.000Z,100.00
2022-11-09T04:18:34.000Z,100.00
2022-11-09T04:19:34.000Z,100.00
2022-11-09T04:20:33.000Z,100.00
2022-11-09T04:21:34.000Z,100.00
2022-11-09T04:22:34.000Z,100.00
2022-11-09T04:23:34.000Z,100.00
2022-11-09T04:24:34.000Z,100.00
2022-11-09T04:25:35.000Z,100.00
2022-11-09T04:26:34.000Z,100.00
2022-11-09T04:27:34.000Z,100.00
2022-11-09T04:28:33.000Z,100.00
2022-11-09T04:29:34.000Z,100.00
2022-11-09T04:30:34.000Z,100.00
2022-11-09T04:31:34.000Z,100.00
2022-11-09T04:32:34.000Z,100.00
2022-11-09T04:33:33.000Z,100.00
2022-11-09T04:34:34.000Z,100.00
2022-11-09T04:35:34.000Z,100.00
2022-11-09T04:36:33.000Z,100.00
2022-11-09T04:37:34.000Z,100.00
2022-11-09T04:38:34.000Z,100.00
2022-11-09T04:39:34.000Z,100.00
2022-11-09T04:40:34.000Z,100.00
2022-11-09T04:41:34.000Z,100.00
2022-11-09T04:42:33.000Z,100.00
2022-11-09T04:43:34.000Z,100.00
2022-11-09T04:44:33.000Z,100.00
2022-11-09T04:45:34.000Z,100.00
2022-11-09T04:46:34.000Z,100.00
2022-11-09T04:47:33.000Z,100.00
2022-11-09T04:48:34.000Z,100.00
2022-11-09T04:49:34.000Z,100.00
2022-11-09T04:50:33.000Z,100.00
2022-11-09T04:51:34.000Z,100.00
2022-11-09T04:52:33.000Z,100.00
2022-11-09T04:53:35.000Z,100.00
2022-11-09T04:54:33.000Z,100.00
2022-11-09T04:55:34.000Z,100.00
2022-11-09T04:56:33.000Z,100.00
2022-11-09T04:57:33.000Z,100.00
2022-11-09T04:58:34.000Z,100.00
2022-11-09T04:59:34.000Z,100.00
2022-11-09T05:00:34.000Z,100.00
2022-11-09T05:01:33.000Z,100.00
2022-11-09T05:02:33.000Z,100.00
2022-11-09T05:03:34.000Z,100.00
2022-11-09T05:04:33.000Z,100.00
2022-11-09T05:05:35.000Z,100.00
2022-11-09T05:06:34.000Z,100.00
2022-11-09T05:07:35.000Z,100.00
2022-11-09T05:08:34.000Z,100.00
2022-11-09T05:09:34.000Z,100.00
2022-11-09T05:10:35.000Z,100.00
2022-11-09T05:11:34.000Z,100.00
2022-11-09T05:12:34.000Z,100.00
2022-11-09T05:13:34.000Z,100.00
2022-11-09T05:14:34.000Z,100.00
2022-11-09T05:15:35.000Z,100.00
2022-11-09T05:16:34.000Z,100.00
2022-11-09T05:17:34.000Z,100.00
2022-11-09T05:18:34.000Z,100.00
2022-11-09T05:19:34.000Z,100.00
2022-11-09T05:20:34.000Z,100.00
2022-11-09T05:21:34.000Z,100.00
2022-11-09T05:22:39.000Z,100.00
2022-11-09T05:23:39.000Z,100.00
2022-11-09T05:24:34.000Z,100.00
2022-11-09T05:25:34.000Z,100.00
2022-11-09T05:26:39.000Z,100.00
2022-11-09T05:27:36.000Z,100.00
2022-11-09T05:28:34.000Z,100.00
2022-11-09T05:29:34.000Z,100.00
2022-11-09T05:30:34.000Z,100.00
2022-11-09T05:31:35.000Z,100.00
2022-11-09T05:32:36.000Z,100.00
2022-11-09T05:33:34.000Z,100.00
2022-11-09T05:34:34.000Z,100.00
2022-11-09T05:35:34.000Z,100.00
2022-11-09T05:36:34.000Z,100.00
2022-11-09T05:37:36.000Z,100.00
2022-11-09T05:38:33.000Z,100.00
2022-11-09T05:39:34.000Z,100.00
2022-11-09T05:40:34.000Z,100.00
2022-11-09T05:41:34.000Z,100.00
2022-11-09T05:42:37.000Z,100.00
2022-11-09T05:43:34.000Z,100.00
2022-11-09T05:44:34.000Z,100.00
2022-11-09T05:45:34.000Z,100.00
2022-11-09T05:46:34.000Z,100.00
2022-11-09T05:47:37.000Z,100.00
2022-11-09T05:48:34.000Z,100.00
2022-11-09T05:49:34.000Z,100.00
2022-11-09T05:50:33.000Z,100.00
2022-11-09T05:51:33.000Z,100.00
2022-11-09T05:52:34.000Z,100.00
2022-11-09T05:53:34.000Z,100.00
2022-11-09T05:54:34.000Z,100.00
2022-11-09T05:55:34.000Z,100.00
2022-11-09T05:56:34.000Z,100.00
2022-11-09T05:57:34.000Z,100.00
2022-11-09T05:58:37.000Z,100.00
2022-11-09T05:59:33.000Z,100.00
2022-11-09T06:00:34.000Z,100.00
2022-11-09T06:01:34.000Z,100.00
2022-11-09T06:02:34.000Z,100.00
2022-11-09T06:03:34.000Z,100.00
2022-11-09T06:04:33.000Z,100.00
2022-11-09T06:05:38.000Z,100.00
2022-11-09T06:06:34.000Z,100.00
2022-11-09T06:07:34.000Z,100.00
2022-11-09T06:08:34.000Z,100.00
2022-11-09T06:09:34.000Z,100.00
2022-11-09T06:10:34.000Z,100.00
2022-11-09T06:11:34.000Z,100.00
2022-11-09T06:12:34.000Z,100.00
2022-11-09T06:13:34.000Z,100.00
2022-11-09T06:14:34.000Z,100.00
2022-11-09T06:15:33.000Z,100.00
2022-11-09T06:16:34.000Z,100.00
2022-11-09T06:17:34.000Z,100.00
2022-11-09T06:18:34.000Z,100.00
2022-11-09T06:19:34.000Z,100.00
2022-11-09T06:20:34.000Z,100.00
2022-11-09T06:21:34.000Z,100.00
2022-11-09T06:22:33.000Z,100.00
2022-11-09T06:23:33.000Z,100.00
2022-11-09T06:24:34.000Z,100.00
2022-11-09T06:25:33.000Z,100.00
2022-11-09T06:26:34.000Z,100.00
2022-11-09T06:27:34.000Z,100.00
2022-11-09T06:28:35.000Z,100.00
2022-11-09T06:29:34.000Z,100.00
2022-11-09T06:30:33.000Z,100.00
2022-11-09T06:31:34.000Z,100.00
2022-11-09T06:32:33.000Z,100.00
2022-11-09T06:33:34.000Z,100.00
2022-11-09T06:34:34.000Z,100.00
2022-11-09T06:35:34.000Z,100.00
2022-11-09T06:36:34.000Z,100.00
2022-11-09T06:37:34.000Z,100.00
2022-11-09T06:38:33.000Z,100.00
2022-11-09T06:39:33.000Z,100.00
2022-11-09T06:40:35.000Z,100.00
2022-11-09T06:41:34.000Z,100.00
2022-11-09T06:42:34.000Z,100.00
2022-11-09T06:43:34.000Z,100.00
2022-11-09T06:44:34.000Z,100.00
2022-11-09T06:45:34.000Z,100.00
2022-11-09T06:46:34.000Z,100.00
2022-11-09T06:47:34.000Z,100.00
2022-11-09T06:48:34.000Z,100.00
2022-11-09T06:49:34.000Z,100.00
2022-11-09T06:50:34.000Z,100.00
2022-11-09T06:51:34.000Z,100.00
2022-11-09T06:52:33.000Z,100.00
2022-11-09T06:53:34.000Z,100.00
2022-11-09T06:54:34.000Z,100.00
2022-11-09T06:55:35.000Z,100.00
2022-11-09T06:56:33.000Z,100.00
2022-11-09T06:57:34.000Z,100.00
2022-11-09T06:58:34.000Z,100.00
2022-11-09T06:59:33.000Z,100.00
2022-11-09T07:00:34.000Z,100.00
2022-11-09T07:01:35.000Z,100.00
2022-11-09T07:02:34.000Z,100.00
2022-11-09T07:03:34.000Z,100.00
2022-11-09T07:04:34.000Z,100.00
2022-11-09T07:05:37.000Z,100.00
2022-11-09T07:06:38.000Z,100.00
2022-11-09T07:07:33.000Z,100.00
2022-11-09T07:08:34.000Z,100.00
2022-11-09T07:09:33.000Z,100.00
2022-11-09T07:10:33.000Z,100.00
2022-11-09T07:11:33.000Z,100.00
2022-11-09T07:12:33.000Z,100.00
2022-11-09T07:13:33.000Z,100.00
2022-11-09T07:14:34.000Z,100.00
2022-11-09T07:15:34.000Z,100.00
2022-11-09T07:16:33.000Z,100.00
2022-11-09T07:17:35.000Z,100.00
2022-11-09T07:18:33.000Z,100.00
2022-11-09T07:19:33.000Z,100.00
2022-11-09T07:20:33.000Z,100.00
2022-11-09T07:21:33.000Z,100.00
2022-11-09T07:22:37.000Z,100.00
2022-11-09T07:23:33.000Z,100.00
2022-11-09T07:24:33.000Z,100.00
2022-11-09T07:25:34.000Z,100.00
2022-11-09T07:26:33.000Z,100.00
2022-11-09T07:27:34.000Z,100.00
2022-11-09T07:28:33.000Z,100.00
2022-11-09T07:29:33.000Z,100.00
2022-11-09T07:30:35.000Z,100.00
2022-11-09T07:31:33.000Z,100.00
2022-11-09T07:32:34.000Z,100.00
2022-11-09T07:33:34.000Z,100.00
2022-11-09T07:34:33.000Z,100.00
2022-11-09T07:35:33.000Z,100.00
2022-11-09T07:36:35.000Z,100.00
2022-11-09T07:37:34.000Z,100.00
2022-11-09T07:38:34.000Z,100.00
2022-11-09T07:39:34.000Z,100.00
2022-11-09T07:40:34.000Z,100.00
2022-11-09T07:41:34.000Z,100.00
2022-11-09T07:42:34.000Z,100.00
2022-11-09T07:43:34.000Z,100.00
2022-11-09T07:44:34.000Z,100.00
2022-11-09T07:45:34.000Z,100.00
2022-11-09T07:46:34.000Z,100.00
2022-11-09T07:47:34.000Z,100.00
2022-11-09T07:48:34.000Z,100.00
2022-11-09T07:49:34.000Z,100.00
2022-11-09T07:50:35.000Z,100.00
2022-11-09T07:51:34.000Z,100.00
2022-11-09T07:52:34.000Z,100.00
2022-11-09T07:53:34.000Z,100.00
2022-11-09T07:54:35.000Z,100.00
2022-11-09T07:55:35.000Z,100.00
2022-11-09T07:56:34.000Z,100.00
2022-11-09T07:57:34.000Z,100.00
2022-11-09T07:58:36.000Z,100.00
2022-11-09T07:59:34.000Z,100.00
2022-11-09T08:00:36.000Z,100.00
2022-11-09T08:01:34.000Z,100.00
2022-11-09T08:02:34.000Z,100.00
2022-11-09T08:03:34.000Z,100.00
2022-11-09T08:04:34.000Z,100.00
2022-11-09T08:05:34.000Z,100.00
2022-11-09T08:06:34.000Z,100.00
2022-11-09T08:07:34.000Z,100.00
2022-11-09T08:08:34.000Z,100.00
2022-11-09T08:09:34.000Z,100.00
2022-11-09T08:10:34.000Z,100.00
2022-11-09T08:11:34.000Z,100.00
2022-11-09T08:12:34.000Z,100.00
2022-11-09T08:13:34.000Z,100.00
2022-11-09T08:14:33.000Z,100.00
2022-11-09T08:15:34.000Z,100.00
2022-11-09T08:16:34.000Z,100.00
2022-11-09T08:17:34.000Z,100.00
2022-11-09T08:18:33.000Z,100.00
2022-11-09T08:19:34.000Z,100.00
2022-11-09T08:20:34.000Z,100.00
2022-11-09T08:21:35.000Z,100.00
2022-11-09T08:22:40.000Z,100.00
2022-11-09T08:23:34.000Z,100.00
2022-11-09T08:24:33.000Z,100.00
2022-11-09T08:25:34.000Z,100.00
2022-11-09T08:26:34.000Z,100.00
2022-11-09T08:27:39.000Z,100.00
2022-11-09T08:28:34.000Z,100.00
2022-11-09T08:29:34.000Z,100.00
2022-11-09T08:30:34.000Z,100.00
2022-11-09T08:31:33.000Z,100.00
2022-11-09T08:32:34.000Z,100.00
2022-11-09T08:33:36.000Z,100.00
2022-11-09T08:34:33.000Z,100.00
2022-11-09T08:35:34.000Z,100.00
2022-11-09T08:36:34.000Z,100.00
2022-11-09T08:37:35.000Z,100.00
2022-11-09T08:38:34.000Z,100.00
2022-11-09T08:39:33.000Z,100.00
2022-11-09T08:40:35.000Z,100.00
2022-11-09T08:41:34.000Z,100.00
2022-11-09T08:42:34.000Z,100.00
2022-11-09T08:43:34.000Z,100.00
2022-11-09T08:44:33.000Z,100.00
2022-11-09T08:45:36.000Z,100.00
2022-11-09T08:46:33.000Z,100.00
2022-11-09T08:47:34.000Z,100.00
2022-11-09T08:48:33.000Z,100.00
2022-11-09T08:49:34.000Z,100.00
2022-11-09T08:50:36.000Z,100.00
2022-11-09T08:51:33.000Z,100.00
2022-11-09T08:52:34.000Z,100.00
2022-11-09T08:53:33.000Z,100.00
2022-11-09T08:54:36.000Z,100.00
2022-11-09T08:55:34.000Z,100.00
2022-11-09T08:56:33.000Z,100.00
2022-11-09T08:57:33.000Z,100.00
2022-11-09T08:58:34.000Z,100.00
2022-11-09T08:59:34.000Z,100.00
2022-11-09T09:00:33.000Z,100.00
2022-11-09T09:01:33.000Z,100.00
2022-11-09T09:02:34.000Z,100.00
2022-11-09T09:03:34.000Z,100.00
2022-11-09T09:04:34.000Z,100.00
2022-11-09T09:05:34.000Z,100.00
2022-11-09T09:06:33.000Z,100.00
2022-11-09T09:07:34.000Z,100.00
2022-11-09T09:08:34.000Z,100.00
2022-11-09T09:09:34.000Z,100.00
2022-11-09T09:10:34.000Z,100.00
2022-11-09T09:11:33.000Z,100.00
2022-11-09T09:12:34.000Z,100.00
2022-11-09T09:13:33.000Z,100.00
2022-11-09T09:14:34.000Z,100.00
2022-11-09T09:15:34.000Z,100.00
2022-11-09T09:16:33.000Z,100.00
2022-11-09T09:17:34.000Z,100.00
2022-11-09T09:18:34.000Z,100.00
2022-11-09T09:19:34.000Z,100.00
2022-11-09T09:20:34.000Z,100.00
2022-11-09T09:21:33.000Z,100.00
2022-11-09T09:22:34.000Z,100.00
2022-11-09T09:23:34.000Z,100.00
2022-11-09T09:24:34.000Z,100.00
2022-11-09T09:25:33.000Z,100.00
2022-11-09T09:26:34.000Z,100.00
2022-11-09T09:27:34.000Z,100.00
2022-11-09T09:28:34.000Z,100.00
2022-11-09T09:29:33.000Z,100.00
2022-11-09T09:30:34.000Z,100.00
2022-11-09T09:31:33.000Z,100.00
2022-11-09T09:32:34.000Z,100.00
2022-11-09T09:33:34.000Z,100.00
2022-11-09T09:34:33.000Z,100.00
2022-11-09T09:35:33.000Z,100.00
2022-11-09T09:36:34.000Z,100.00
2022-11-09T09:37:33.000Z,100.00
2022-11-09T09:38:33.000Z,100.00
2022-11-09T09:39:33.000Z,100.00
2022-11-09T09:40:40.000Z,100.00
2022-11-09T09:41:43.000Z,100.00
2022-11-09T09:42:36.000Z,100.00
2022-11-09T09:43:40.000Z,100.00
2022-11-09T09:44:44.000Z,100.00
2022-11-09T09:45:39.000Z,100.00
2022-11-09T09:46:40.000Z,100.00
2022-11-09T09:47:44.000Z,100.00
2022-11-09T09:48:39.000Z,100.00
2022-11-09T09:49:39.000Z,100.00
2022-11-09T09:50:45.000Z,100.00
2022-11-09T09:51:43.000Z,100.00
2022-11-09T09:52:54.000Z,100.00
2022-11-09T09:53:42.000Z,100.00
2022-11-09T09:54:39.000Z,100.00
2022-11-09T09:55:39.000Z,100.00
2022-11-09T09:56:38.000Z,100.00
2022-11-09T09:57:35.000Z,100.00
2022-11-09T09:58:39.000Z,100.00
2022-11-09T09:59:47.000Z,100.00
2022-11-09T10:00:34.000Z,100.00
2022-11-09T10:01:40.000Z,100.00
2022-11-09T10:02:35.000Z,100.00
2022-11-09T10:03:35.000Z,100.00
2022-11-09T10:04:40.000Z,100.00
2022-11-09T10:05:46.000Z,100.00
2022-11-09T10:06:56.000Z,100.00
2022-11-09T10:07:43.000Z,100.00
2022-11-09T10:08:57.000Z,100.00
2022-11-09T10:09:49.000Z,100.00
2022-11-09T10:10:56.000Z,100.00
2022-11-09T10:11:48.000Z,100.00
2022-11-09T10:12:43.000Z,100.00
2022-11-09T10:13:43.000Z,100.00
2022-11-09T10:14:46.000Z,100.00
2022-11-09T10:15:43.000Z,100.00
2022-11-09T10:16:46.000Z,100.00
2022-11-09T10:17:47.000Z,100.00
2022-11-09T10:18:43.000Z,100.00
2022-11-09T10:19:43.000Z,100.00
2022-11-09T10:20:44.000Z,100.00
2022-11-09T10:21:54.000Z,100.00
2022-11-09T10:22:51.000Z,100.00
2022-11-09T10:23:44.000Z,100.00
2022-11-09T10:24:46.000Z,100.00
2022-11-09T10:25:36.000Z,100.00
2022-11-09T10:26:43.000Z,100.00
2022-11-09T10:27:37.000Z,100.00
2022-11-09T10:28:37.000Z,100.00
2022-11-09T10:29:41.000Z,100.00
2022-11-09T10:30:34.000Z,100.00
2022-11-09T10:31:40.000Z,100.00
2022-11-09T10:32:34.000Z,100.00
2022-11-09T10:33:33.000Z,100.00
2022-11-09T10:34:51.000Z,100.00
2022-11-09T10:35:38.000Z,100.00
2022-11-09T10:36:43.000Z,100.00
2022-11-09T10:37:39.000Z,100.00
2022-11-09T10:38:40.000Z,100.00
2022-11-09T10:39:45.000Z,100.00
2022-11-09T10:40:43.000Z,100.00
2022-11-09T10:41:39.000Z,100.00
2022-11-09T10:42:33.000Z,100.00
2022-11-09T10:43:33.000Z,100.00
2022-11-09T10:44:33.000Z,100.00
2022-11-09T10:45:36.000Z,100.00
2022-11-09T10:46:53.000Z,100.00
2022-11-09T10:47:45.000Z,100.00
2022-11-09T10:48:37.000Z,100.00
2022-11-09T10:49:34.000Z,100.00
2022-11-09T10:50:44.000Z,100.00
2022-11-09T10:51:43.000Z,100.00
2022-11-09T10:52:38.000Z,100.00
2022-11-09T10:53:33.000Z,100.00
2022-11-09T10:54:35.000Z,100.00
2022-11-09T10:55:35.000Z,100.00
2022-11-09T10:56:42.000Z,100.00
2022-11-09T10:57:33.000Z,100.00
2022-11-09T10:58:36.000Z,100.00
2022-11-09T10:59:43.000Z,100.00
2022-11-09T11:00:33.000Z,100.00
2022-11-09T11:01:35.000Z,100.00
2022-11-09T11:02:48.000Z,100.00
2022-11-09T11:03:35.000Z,100.00
2022-11-09T11:04:33.000Z,100.00
2022-11-09T11:05:33.000Z,100.00
2022-11-09T11:06:33.000Z,100.00
2022-11-09T11:07:33.000Z,100.00
2022-11-09T11:08:36.000Z,100.00
2022-11-09T11:09:33.000Z,100.00
2022-11-09T11:10:33.000Z,100.00
2022-11-09T11:11:35.000Z,100.00
2022-11-09T11:12:34.000Z,100.00
2022-11-09T11:13:34.000Z,100.00
2022-11-09T11:14:41.000Z,100.00
2022-11-09T11:15:38.000Z,100.00
2022-11-09T11:16:35.000Z,100.00
2022-11-09T11:17:35.000Z,100.00
2022-11-09T11:18:35.000Z,100.00
2022-11-09T11:19:37.000Z,100.00
2022-11-09T11:20:36.000Z,100.00
2022-11-09T11:21:34.000Z,100.00
2022-11-09T11:22:34.000Z,100.00
2022-11-09T11:23:35.000Z,100.00
2022-11-09T11:24:40.000Z,100.00
2022-11-09T11:25:51.000Z,100.00
2022-11-09T11:26:45.000Z,100.00
2022-11-09T11:27:42.000Z,100.00
2022-11-09T11:28:42.000Z,100.00
2022-11-09T11:29:54.000Z,100.00
2022-11-09T11:30:36.000Z,100.00
2022-11-09T11:31:34.000Z,100.00
2022-11-09T11:32:34.000Z,100.00
2022-11-09T11:33:34.000Z,100.00
2022-11-09T11:34:36.000Z,100.00
2022-11-09T11:35:43.000Z,100.00
2022-11-09T11:36:44.000Z,100.00
2022-11-09T11:38:07.000Z,100.00
2022-11-09T11:38:46.000Z,100.00
2022-11-09T11:39:46.000Z,100.00
2022-11-09T11:40:57.000Z,100.00
2022-11-09T11:41:57.000Z,100.00
2022-11-09T11:42:47.000Z,100.00
2022-11-09T11:43:56.000Z,100.00
2022-11-09T11:44:53.000Z,100.00
2022-11-09T11:45:44.000Z,100.00
2022-11-09T11:46:46.000Z,100.00
2022-11-09T11:47:44.000Z,100.00
2022-11-09T11:48:58.000Z,100.00
2022-11-09T11:49:43.000Z,100.00
2022-11-09T11:50:49.000Z,100.00
2022-11-09T11:51:44.000Z,100.00
2022-11-09T11:52:43.000Z,100.00
2022-11-09T11:53:43.000Z,100.00
2022-11-09T11:54:43.000Z,100.00
2022-11-09T11:55:50.000Z,100.00
2022-11-09T11:56:41.000Z,100.00
2022-11-09T11:57:43.000Z,100.00
2022-11-09T11:58:56.000Z,99.57
2022-11-09T11:59:56.000Z,100.00
2022-11-09T12:00:44.000Z,97.99
2022-11-09T12:01:51.000Z,99.72
2022-11-09T12:02:43.000Z,99.43
2022-11-09T12:03:44.000Z,98.84
2022-11-09T12:04:47.000Z,99.69
2022-11-09T12:05:56.000Z,97.90
2022-11-09T12:06:44.000Z,98.33
2022-11-09T12:07:47.000Z,98.47
2022-11-09T12:09:06.000Z,99.40
2022-11-09T12:09:43.000Z,100.00
2022-11-09T12:10:53.000Z,100.00
2022-11-09T12:11:44.000Z,99.03
2022-11-09T12:12:58.000Z,99.04
2022-11-09T12:13:50.000Z,99.73
2022-11-09T12:14:46.000Z,99.98
2022-11-09T12:15:43.000Z,99.32
2022-11-09T12:16:51.000Z,99.67
2022-11-09T12:17:50.000Z,99.67
2022-11-09T12:19:08.000Z,99.49
2022-11-09T12:19:54.000Z,100.00
2022-11-09T12:20:44.000Z,100.00
2022-11-09T12:21:45.000Z,100.00
2022-11-09T12:22:57.000Z,100.00
2022-11-09T12:23:53.000Z,99.91
2022-11-09T12:24:48.000Z,99.94
2022-11-09T12:25:53.000Z,100.00
2022-11-09T12:26:43.000Z,99.76
2022-11-09T12:27:56.000Z,98.80
2022-11-09T12:28:46.000Z,97.98
2022-11-09T12:29:54.000Z,98.37