createdAt,value
2023-05-19T00:01:09.051Z,82.22
2023-05-19T00:03:40.385Z,83.81
2023-05-19T00:06:10.506Z,83.88
2023-05-19T00:08:38.080Z,83.60
2023-05-19T00:11:04.844Z,85.04
2023-05-19T00:13:31.563Z,83.97
2023-05-19T00:15:58.188Z,83.27
2023-05-19T00:18:24.742Z,83.30
2023-05-19T00:20:52.393Z,82.49
2023-05-19T00:23:18.908Z,82.52
2023-05-19T00:25:45.410Z,82.30
2023-05-19T00:28:11.939Z,82.25
2023-05-19T00:30:38.439Z,81.53
2023-05-19T00:33:04.986Z,80.52
2023-05-19T00:35:31.658Z,79.93
2023-05-19T00:37:58.129Z,81.46
2023-05-19T00:40:24.967Z,82.72
2023-05-19T00:42:52.513Z,83.22
2023-05-19T00:45:19.079Z,84.97
2023-05-19T00:47:45.799Z,84.34
2023-05-19T00:50:12.367Z,84.77
2023-05-19T00:52:38.958Z,84.59
2023-05-19T00:55:05.673Z,83.59
2023-05-19T00:57:32.271Z,84.49
2023-05-19T00:59:59.039Z,85.48
2023-05-19T01:02:25.808Z,84.62
2023-05-19T01:04:53.492Z,83.86
2023-05-19T01:07:21.199Z,83.55
2023-05-19T01:09:47.702Z,83.68
2023-05-19T01:12:14.616Z,83.59
2023-05-19T01:14:41.828Z,83.37
2023-05-19T01:17:19.310Z,83.67
2023-05-19T01:20:08.030Z,84.64
2023-05-19T01:22:34.521Z,85.62
2023-05-19T01:25:08.808Z,84.89
2023-05-19T01:27:35.392Z,84.73
2023-05-19T01:30:17.302Z,84.98
2023-05-19T01:32:45.010Z,85.89
2023-05-19T01:35:12.699Z,86.37
2023-05-19T01:37:40.861Z,86.88
2023-05-19T01:40:10.091Z,86.16
2023-05-19T01:42:39.806Z,85.87
2023-05-19T01:45:06.839Z,85.63
2023-05-19T01:47:35.065Z,85.11
2023-05-19T01:50:01.575Z,86.07
2023-05-19T01:52:28.176Z,87.06
2023-05-19T01:54:54.720Z,87.67
2023-05-19T01:57:28.017Z,88.14
2023-05-19T01:59:54.541Z,87.20
2023-05-19T02:02:29.535Z,87.11
2023-05-19T02:04:59.492Z,87.15
2023-05-19T02:07:31.071Z,86.41
2023-05-19T02:10:04.605Z,87.68
2023-05-19T02:12:36.171Z,85.84
2023-05-19T02:15:14.233Z,85.27
2023-05-19T02:17:42.233Z,83.98
2023-05-19T02:20:10.127Z,83.49
2023-05-19T02:22:36.665Z,85.07
2023-05-19T02:25:03.246Z,85.26
2023-05-19T02:27:32.806Z,85.75
2023-05-19T02:29:59.305Z,85.41
2023-05-19T02:32:25.888Z,85.61
2023-05-19T02:34:53.312Z,85.34
2023-05-19T02:37:23.764Z,85.34
2023-05-19T02:39:50.388Z,85.63
2023-05-19T02:42:18.295Z,85.72
2023-05-19T02:44:44.841Z,85.22
2023-05-19T02:47:12.269Z,85.48
2023-05-19T02:49:38.816Z,84.40
2023-05-19T02:52:05.853Z,83.85
2023-05-19T02:54:32.918Z,83.94
2023-05-19T02:56:59.624Z,84.82
2023-05-19T02:59:26.162Z,84.97
2023-05-19T03:01:55.576Z,85.52
2023-05-19T03:04:22.235Z,85.79
2023-05-19T03:06:48.756Z,85.46
2023-05-19T03:09:15.329Z,86.14
2023-05-19T03:11:41.840Z,85.01
2023-05-19T03:14:12.091Z,85.28
2023-05-19T03:16:41.161Z,86.08
2023-05-19T03:19:08.407Z,86.67
2023-05-19T03:21:35.251Z,88.28
2023-05-19T03:24:01.853Z,86.80
2023-05-19T03:26:32.509Z,85.66
2023-05-19T03:28:59.069Z,85.13
2023-05-19T03:31:26.808Z,85.35
2023-05-19T03:33:53.582Z,83.93
2023-05-19T03:36:22.135Z,82.15
2023-05-19T03:38:48.769Z,82.18
2023-05-19T03:41:15.628Z,82.24
2023-05-19T03:43:42.216Z,82.85
2023-05-19T03:46:09.825Z,83.76
2023-05-19T03:48:54.206Z,84.36
2023-05-19T03:51:20.770Z,84.06
2023-05-19T03:53:50.051Z,83.91
2023-05-19T03:56:18.180Z,84.40
2023-05-19T03:58:45.056Z,84.57
2023-05-19T04:01:11.811Z,83.05
2023-05-19T04:03:38.472Z,83.38
2023-05-19T04:06:05.033Z,82.81
2023-05-19T04:08:32.145Z,83.49
2023-05-19T04:10:58.729Z,82.71
2023-05-19T04:13:25.448Z,82.97
2023-05-19T04:15:52.175Z,82.23
2023-05-19T04:18:18.714Z,80.50
2023-05-19T04:20:45.280Z,74.97
2023-05-19T04:23:11.854Z,78.79
2023-05-19T04:25:38.413Z,79.27
2023-05-19T04:28:04.933Z,81.01
2023-05-19T04:30:31.614Z,83.09
2023-05-19T04:32:59.768Z,81.11
2023-05-19T04:35:26.599Z,82.30
2023-05-19T04:37:54.397Z,80.55
2023-05-19T04:40:25.952Z,80.65
2023-05-19T04:42:52.951Z,79.96
2023-05-19T04:45:19.887Z,78.31
2023-05-19T04:47:50.149Z,79.51
2023-05-19T04:50:16.969Z,80.10
2023-05-19T04:52:45.692Z,78.38
2023-05-19T04:55:13.237Z,80.25
2023-05-19T04:57:40.655Z,81.20
2023-05-19T05:00:13.905Z,79.82
2023-05-19T05:02:53.993Z,81.79
2023-05-19T05:05:21.489Z,80.91
2023-05-19T05:07:48.040Z,80.05
2023-05-19T05:10:15.457Z,79.68
2023-05-19T05:12:42.266Z,80.07
2023-05-19T05:15:10.020Z,80.29
2023-05-19T05:17:38.414Z,81.77
2023-05-19T05:20:06.579Z,81.59
2023-05-19T05:22:33.617Z,82.29
2023-05-19T05:25:01.336Z,82.47
2023-05-19T05:27:27.868Z,83.17
2023-05-19T05:29:54.511Z,83.01
2023-05-19T05:32:21.672Z,84.44
2023-05-19T05:34:48.694Z,83.75
2023-05-19T05:37:15.740Z,83.28
2023-05-19T05:39:42.450Z,83.14
2023-05-19T05:42:09.410Z,81.84
2023-05-19T05:44:35.967Z,81.10
2023-05-19T05:47:04.583Z,81.62
2023-05-19T05:49:31.641Z,81.27
2023-05-19T05:52:05.874Z,80.95
2023-05-19T05:54:39.787Z,80.85
2023-05-19T05:57:07.128Z,80.28
2023-05-19T05:59:34.460Z,80.08
2023-05-19T06:02:01.430Z,81.46
2023-05-19T06:04:28.458Z,79.96
2023-05-19T06:07:00.890Z,79.61
2023-05-19T06:09:30.872Z,79.17
2023-05-19T06:11:58.437Z,80.47
2023-05-19T06:14:27.075Z,79.68
2023-05-19T06:17:14.574Z,79.52
2023-05-19T06:19:41.298Z,79.54
2023-05-19T06:22:07.825Z,79.44
2023-05-19T06:24:34.407Z,78.75
2023-05-19T06:27:02.646Z,78.62
2023-05-19T06:29:29.185Z,79.73
2023-05-19T06:31:59.062Z,78.96
2023-05-19T06:34:25.757Z,79.94
2023-05-19T06:36:53.493Z,78.16
2023-05-19T06:39:20.167Z,78.13
2023-05-19T06:41:46.804Z,77.68
2023-05-19T06:44:26.784Z,77.48
2023-05-19T06:46:53.335Z,78.76
2023-05-19T06:49:20.268Z,79.38
2023-05-19T06:51:49.125Z,79.56
2023-05-19T06:54:16.348Z,79.08
2023-05-19T06:56:43.395Z,79.77
2023-05-19T06:59:10.834Z,77.04
2023-05-19T07:01:38.759Z,76.28
2023-05-19T07:04:05.613Z,75.11
2023-05-19T07:06:32.364Z,76.92
2023-05-19T07:08:58.884Z,74.79
2023-05-19T07:11:26.437Z,72.44
2023-05-19T07:13:53.556Z,70.66
2023-05-19T07:16:25.934Z,69.84
2023-05-19T07:18:52.659Z,71.89
2023-05-19T07:21:19.254Z,71.79
2023-05-19T07:23:46.752Z,70.00
2023-05-19T07:26:13.232Z,70.67
2023-05-19T07:28:41.623Z,72.80
2023-05-19T07:31:08.384Z,70.32
2023-05-19T07:33:34.901Z,73.14
2023-05-19T07:36:01.437Z,70.89
2023-05-19T07:38:28.817Z,70.92
2023-05-19T07:40:55.385Z,69.59
2023-05-19T07:43:21.926Z,70.08
2023-05-19T07:45:48.478Z,69.90
2023-05-19T07:48:15.093Z,70.53
2023-05-19T07:50:41.718Z,67.01
2023-05-19T07:53:08.301Z,66.62
2023-05-19T07:55:34.942Z,66.79
2023-05-19T07:58:01.435Z,66.74
2023-05-19T08:00:28.386Z,65.69
2023-05-19T08:02:56.939Z,65.02
2023-05-19T08:05:23.744Z,64.17
2023-05-19T08:07:50.236Z,65.15
2023-05-19T08:10:16.763Z,62.33
2023-05-19T08:12:44.260Z,63.22
2023-05-19T08:15:11.808Z,66.12
2023-05-19T08:17:38.443Z,65.19
2023-05-19T08:20:06.379Z,59.63
2023-05-19T08:22:32.939Z,61.41
2023-05-19T08:24:59.396Z,61.18
2023-05-19T08:27:26.067Z,62.13
2023-05-19T08:29:52.666Z,60.63
2023-05-19T08:32:19.223Z,57.49
2023-05-19T08:34:45.701Z,60.08
2023-05-19T08:37:13.250Z,59.35
2023-05-19T08:39:39.983Z,59.51
2023-05-19T08:42:08.185Z,60.58
2023-05-19T08:44:34.967Z,59.28
2023-05-19T08:47:03.135Z,59.81
2023-05-19T08:49:32.474Z,62.60
2023-05-19T08:52:06.222Z,62.45
2023-05-19T08:54:45.850Z,63.12
2023-05-19T08:57:13.005Z,62.22
2023-05-19T08:59:40.867Z,64.19
2023-05-19T09:02:08.609Z,64.28
2023-05-19T09:04:35.226Z,64.62
2023-05-19T09:07:04.004Z,61.20
2023-05-19T09:09:30.573Z,63.41
2023-05-19T09:11:57.097Z,63.75
2023-05-19T09:14:23.915Z,61.98
2023-05-19T09:16:52.783Z,61.40
2023-05-19T09:19:20.808Z,61.33
2023-05-19T09:21:58.504Z,61.10
2023-05-19T09:24:25.700Z,59.16
2023-05-19T09:26:55.411Z,59.55
2023-05-19T09:29:23.136Z,58.94
2023-05-19T09:31:54.531Z,55.01
2023-05-19T09:34:22.359Z,52.73
2023-05-19T09:36:53.315Z,54.29
2023-05-19T09:39:21.239Z,54.59
2023-05-19T09:41:51.384Z,51.16
2023-05-19T09:44:21.040Z,52.60
2023-05-19T09:46:48.308Z,52.34
2023-05-19T09:49:18.616Z,55.02
2023-05-19T09:51:45.782Z,55.98
2023-05-19T09:54:15.013Z,55.64
2023-05-19T09:56:41.588Z,53.23
2023-05-19T09:59:08.342Z,57.42
2023-05-19T10:01:36.326Z,50.65
2023-05-19T10:04:05.263Z,52.49
2023-05-19T10:06:32.576Z,49.36
2023-05-19T10:08:59.914Z,50.85
2023-05-19T10:11:27.393Z,53.09
2023-05-19T10:13:53.942Z,50.14
2023-05-19T10:16:21.888Z,48.17
2023-05-19T10:18:49.910Z,48.71
2023-05-19T10:21:16.660Z,50.64
2023-05-19T10:23:43.148Z,47.88
2023-05-19T10:26:10.448Z,47.16
2023-05-19T10:28:39.492Z,46.50
2023-05-19T10:31:08.427Z,47.37
2023-05-19T10:33:47.111Z,48.88
2023-05-19T10:36:17.518Z,48.49
2023-05-19T10:38:50.613Z,48.66
2023-05-19T10:41:41.464Z,48.09
2023-05-19T10:44:31.448Z,47.88
2023-05-19T10:46:58.171Z,49.96
2023-05-19T10:49:24.756Z,52.86
2023-05-19T10:51:57.703Z,50.89
2023-05-19T10:54:46.273Z,46.79
2023-05-19T10:57:19.955Z,47.52
2023-05-19T10:59:47.199Z,46.28
2023-05-19T11:02:32.866Z,45.62
2023-05-19T11:05:08.175Z,42.60
2023-05-19T11:07:34.956Z,43.84
2023-05-19T11:10:05.400Z,43.44
2023-05-19T11:12:39.823Z,43.63
2023-05-19T11:15:07.539Z,41.17
2023-05-19T11:17:35.068Z,40.31
2023-05-19T11:20:01.695Z,44.06
2023-05-19T11:22:28.366Z,43.52
2023-05-19T11:24:55.263Z,45.00
2023-05-19T11:27:32.585Z,47.27
2023-05-19T11:30:02.290Z,43.17
2023-05-19T11:32:30.208Z,43.28
2023-05-19T11:34:57.672Z,44.58
2023-05-19T11:37:24.204Z,42.25
2023-05-19T11:39:52.155Z,45.37
2023-05-19T11:42:19.145Z,43.61
2023-05-19T11:44:46.423Z,43.69
2023-05-19T11:47:13.231Z,46.53
2023-05-19T11:49:43.048Z,46.13
2023-05-19T11:52:09.532Z,45.72
2023-05-19T11:54:39.351Z,46.06
2023-05-19T11:57:06.241Z,45.79
2023-05-19T11:59:35.584Z,45.74
2023-05-19T12:02:22.739Z,44.91
2023-05-19T12:04:49.505Z,43.37
2023-05-19T12:07:19.883Z,41.26
2023-05-19T12:09:46.981Z,42.46
2023-05-19T12:12:14.733Z,42.56
2023-05-19T12:14:41.825Z,42.03
2023-05-19T12:17:15.663Z,43.49
2023-05-19T12:19:45.850Z,43.66
2023-05-19T12:22:12.925Z,46.31
2023-05-19T12:24:40.311Z,45.39
2023-05-19T12:27:07.477Z,46.14
2023-05-19T12:29:34.588Z,45.39
2023-05-19T12:32:01.756Z,46.84
2023-05-19T12:34:28.398Z,48.70
2023-05-19T12:36:54.924Z,45.08
2023-05-19T12:39:22.550Z,46.10
2023-05-19T12:41:49.065Z,46.69
2023-05-19T12:44:15.940Z,46.83
2023-05-19T12:46:43.873Z,45.67
2023-05-19T12:49:10.920Z,45.50
2023-05-19T12:51:37.403Z,46.48
2023-05-19T12:54:04.830Z,48.23
2023-05-19T12:56:31.475Z,48.95
2023-05-19T12:59:00.328Z,49.74
2023-05-19T13:01:26.892Z,50.98
2023-05-19T13:03:53.720Z,48.46
2023-05-19T13:06:20.451Z,48.38
2023-05-19T13:08:47.300Z,46.44
2023-05-19T13:11:13.819Z,46.82
2023-05-19T13:13:40.307Z,46.41
2023-05-19T13:16:06.964Z,46.50
2023-05-19T13:18:35.305Z,46.76
2023-05-19T13:21:01.812Z,47.58
2023-05-19T13:23:28.316Z,46.39
2023-05-19T13:25:54.854Z,44.85
2023-05-19T13:28:21.442Z,45.87
2023-05-19T13:30:49.545Z,45.62
2023-05-19T13:33:16.335Z,45.30
2023-05-19T13:35:42.939Z,45.29
2023-05-19T13:38:10.226Z,46.79
2023-05-19T13:40:37.627Z,46.22
2023-05-19T13:43:04.403Z,47.29
2023-05-19T13:45:31.058Z,48.83
2023-05-19T13:47:57.703Z,48.09
2023-05-19T13:50:24.233Z,47.08
2023-05-19T13:52:50.854Z,47.40
2023-05-19T13:55:17.613Z,47.43
2023-05-19T13:57:44.852Z,48.08
2023-05-19T14:00:11.539Z,47.69
2023-05-19T14:02:40.991Z,46.91
2023-05-19T14:05:08.037Z,46.63
2023-05-19T14:07:35.124Z,48.40
2023-05-19T14:10:02.591Z,47.35
2023-05-19T14:12:37.890Z,47.71
2023-05-19T14:15:11.484Z,48.00
2023-05-19T14:17:38.251Z,46.72
2023-05-19T14:20:05.165Z,47.45
2023-05-19T14:22:32.262Z,47.94
2023-05-19T14:25:00.343Z,48.37
2023-05-19T14:27:26.867Z,48.29
2023-05-19T14:29:53.447Z,49.04
2023-05-19T14:32:20.524Z,51.41
2023-05-19T14:34:47.229Z,51.85
2023-05-19T14:37:13.736Z,51.88
2023-05-19T14:39:40.337Z,52.60
2023-05-19T14:42:06.842Z,52.47
2023-05-19T14:44:33.346Z,53.26
2023-05-19T14:47:01.065Z,53.12
2023-05-19T14:49:27.677Z,53.98
2023-05-19T14:51:54.327Z,53.33
2023-05-19T14:54:20.852Z,54.19
2023-05-19T14:56:47.424Z,52.96
2023-05-19T14:59:13.982Z,51.74
2023-05-19T15:01:40.519Z,52.33
2023-05-19T15:04:07.082Z,53.62
2023-05-19T15:06:33.616Z,52.53
2023-05-19T15:09:00.204Z,52.25
2023-05-19T15:11:26.729Z,51.16
2023-05-19T15:13:53.321Z,49.88
2023-05-19T15:16:19.833Z,48.62
2023-05-19T15:18:46.465Z,49.54
2023-05-19T15:21:13.250Z,50.71
2023-05-19T15:23:39.767Z,51.65
2023-05-19T15:26:06.723Z,52.99
2023-05-19T15:28:33.614Z,53.98
2023-05-19T15:31:00.255Z,52.76
2023-05-19T15:33:26.949Z,52.54
2023-05-19T15:35:54.248Z,52.66
2023-05-19T15:38:20.791Z,53.04
2023-05-19T15:40:47.351Z,54.37
2023-05-19T15:43:14.109Z,54.59
2023-05-19T15:45:40.977Z,52.91
2023-05-19T15:48:07.594Z,52.46
2023-05-19T15:50:34.519Z,53.27
2023-05-19T15:53:01.294Z,54.04
2023-05-19T15:55:27.845Z,54.57
2023-05-19T15:57:54.332Z,56.83
2023-05-19T16:00:20.998Z,58.92
2023-05-19T16:02:47.806Z,58.02
2023-05-19T16:05:14.558Z,57.83
2023-05-19T16:07:42.159Z,57.89
2023-05-19T16:10:09.064Z,56.78
2023-05-19T16:12:36.678Z,58.09
2023-05-19T16:15:03.576Z,59.31
2023-05-19T16:17:30.360Z,59.61
2023-05-19T16:19:56.882Z,60.21
2023-05-19T16:22:24.814Z,60.01
2023-05-19T16:24:51.820Z,59.89
2023-05-19T16:27:18.657Z,60.69
2023-05-19T16:29:45.126Z,59.52
2023-05-19T16:32:11.747Z,60.12
2023-05-19T16:34:38.357Z,60.65
2023-05-19T16:37:04.896Z,62.17
2023-05-19T16:39:31.480Z,61.34
2023-05-19T16:41:57.967Z,61.60
2023-05-19T16:44:25.611Z,61.25
2023-05-19T16:46:52.174Z,60.92
2023-05-19T16:49:18.745Z,61.38
2023-05-19T16:51:46.843Z,60.75
2023-05-19T16:54:14.784Z,60.02
2023-05-19T16:56:41.319Z,59.73
2023-05-19T16:59:09.224Z,58.02
2023-05-19T17:01:35.807Z,59.11
2023-05-19T17:04:02.430Z,59.81
2023-05-19T17:06:28.991Z,61.45
2023-05-19T17:08:55.512Z,62.36
2023-05-19T17:11:22.024Z,64.85
2023-05-19T17:13:48.708Z,66.33
2023-05-19T17:16:15.369Z,66.35
2023-05-19T17:18:42.025Z,66.83
2023-05-19T17:21:08.635Z,67.45
2023-05-19T17:23:35.155Z,68.49
2023-05-19T17:26:01.927Z,70.19
2023-05-19T17:28:28.585Z,68.82
2023-05-19T17:30:55.168Z,67.71
2023-05-19T17:33:21.784Z,67.56
2023-05-19T17:35:48.319Z,67.00
2023-05-19T17:38:14.816Z,69.27
2023-05-19T17:40:42.204Z,72.72
2023-05-19T17:43:08.838Z,73.07
2023-05-19T17:45:35.592Z,72.40
2023-05-19T17:48:02.376Z,75.54
2023-05-19T17:50:28.918Z,76.00
2023-05-19T17:52:56.151Z,75.28
2023-05-19T17:55:24.751Z,76.35
2023-05-19T17:57:51.293Z,76.78
2023-05-19T18:00:18.563Z,76.76
2023-05-19T18:02:45.345Z,76.63
2023-05-19T18:05:12.380Z,76.31
2023-05-19T18:07:39.879Z,76.87
2023-05-19T18:10:06.953Z,77.19
2023-05-19T18:12:33.496Z,77.94
2023-05-19T18:15:00.152Z,76.81
2023-05-19T18:17:26.755Z,78.13
2023-05-19T18:19:54.545Z,77.33
2023-05-19T18:22:21.220Z,77.57
2023-05-19T18:24:47.855Z,78.28
2023-05-19T18:27:14.571Z,77.68
2023-05-19T18:29:41.250Z,77.93
2023-05-19T18:32:08.017Z,78.50
2023-05-19T18:34:34.561Z,77.92
2023-05-19T18:37:01.067Z,78.41
2023-05-19T18:39:29.312Z,78.78
2023-05-19T18:41:56.015Z,78.24
2023-05-19T18:44:22.559Z,79.19
2023-05-19T18:46:49.148Z,78.12
2023-05-19T18:49:15.761Z,77.57
2023-05-19T18:51:42.504Z,77.16
2023-05-19T18:54:09.140Z,77.83
2023-05-19T18:56:35.705Z,77.88
2023-05-19T18:59:02.273Z,78.61
2023-05-19T19:01:29.013Z,79.43
2023-05-19T19:03:55.838Z,80.08
2023-05-19T19:06:23.288Z,81.24
2023-05-19T19:08:50.084Z,79.96
2023-05-19T19:11:16.598Z,79.49
2023-05-19T19:13:43.705Z,78.87
2023-05-19T19:16:10.674Z,78.13
2023-05-19T19:18:37.436Z,78.75
2023-05-19T19:21:05.661Z,79.87
2023-05-19T19:23:32.663Z,80.07
2023-05-19T19:25:59.178Z,79.58
2023-05-19T19:28:25.843Z,78.79
2023-05-19T19:30:52.318Z,78.14
2023-05-19T19:33:18.934Z,78.74
2023-05-19T19:35:46.945Z,75.83
2023-05-19T19:38:13.602Z,76.64
2023-05-19T19:40:40.219Z,78.49
2023-05-19T19:43:06.737Z,79.71
2023-05-19T19:45:34.734Z,80.58
2023-05-19T19:48:01.766Z,80.43
2023-05-19T19:50:28.366Z,80.66
2023-05-19T19:52:54.882Z,80.82
2023-05-19T19:55:21.657Z,81.33
2023-05-19T19:57:49.403Z,81.49
2023-05-19T20:00:16.582Z,81.41
2023-05-19T20:02:55.822Z,81.27
2023-05-19T20:05:29.707Z,81.28
2023-05-19T20:07:56.235Z,81.50
2023-05-19T20:10:22.754Z,81.59
2023-05-19T20:12:50.523Z,82.16
2023-05-19T20:15:17.194Z,82.72
2023-05-19T20:17:43.872Z,82.95
2023-05-19T20:20:11.745Z,83.19
2023-05-19T20:22:38.930Z,82.80
2023-05-19T20:25:05.804Z,81.52
2023-05-19T20:27:32.323Z,80.64
2023-05-19T20:29:58.830Z,80.68
2023-05-19T20:32:25.630Z,79.87
2023-05-19T20:34:52.194Z,81.08
2023-05-19T20:37:18.744Z,81.97
2023-05-19T20:39:45.341Z,82.28
2023-05-19T20:42:12.241Z,82.71
2023-05-19T20:44:38.837Z,81.73
2023-05-19T20:47:08.081Z,82.00
2023-05-19T20:49:35.248Z,81.76
2023-05-19T20:52:01.856Z,83.11
2023-05-19T20:54:28.373Z,83.44
2023-05-19T20:56:54.918Z,83.37
2023-05-19T20:59:21.539Z,84.10
2023-05-19T21:01:48.189Z,83.82
2023-05-19T21:04:14.904Z,83.62
2023-05-19T21:06:41.528Z,83.53
2023-05-19T21:09:08.018Z,84.03
2023-05-19T21:11:34.637Z,82.57
2023-05-19T21:14:04.085Z,83.30
2023-05-19T21:16:31.330Z,86.42
2023-05-19T21:18:58.075Z,86.39
2023-05-19T21:21:24.689Z,85.28
2023-05-19T21:23:51.218Z,85.93
2023-05-19T21:26:17.871Z,85.92
2023-05-19T21:28:44.363Z,86.42
2023-05-19T21:31:11.081Z,86.47
2023-05-19T21:33:37.671Z,86.24
2023-05-19T21:36:04.277Z,86.28
2023-05-19T21:38:30.925Z,86.02
2023-05-19T21:40:57.561Z,86.54
2023-05-19T21:43:24.083Z,85.95
2023-05-19T21:45:50.690Z,85.96
2023-05-19T21:48:17.344Z,86.82
2023-05-19T21:50:43.927Z,88.95
2023-05-19T21:53:10.608Z,88.86
2023-05-19T21:55:37.113Z,87.85
2023-05-19T21:58:03.716Z,87.97
2023-05-19T22:00:30.204Z,88.12
2023-05-19T22:02:56.891Z,89.05
2023-05-19T22:05:23.459Z,88.51
2023-05-19T22:07:49.958Z,87.52
2023-05-19T22:10:16.502Z,87.50
2023-05-19T22:12:43.066Z,87.79
2023-05-19T22:15:09.955Z,87.83
2023-05-19T22:17:36.691Z,87.56
2023-05-19T22:20:03.449Z,87.92
2023-05-19T22:22:29.950Z,87.68
2023-05-19T22:24:56.633Z,87.70
2023-05-19T22:27:23.186Z,90.62
2023-05-19T22:29:49.779Z,91.77
2023-05-19T22:32:18.272Z,88.83
2023-05-19T22:34:45.219Z,86.93
2023-05-19T22:37:11.808Z,86.29
2023-05-19T22:39:38.893Z,86.47
2023-05-19T22:42:05.607Z,86.31
2023-05-19T22:44:32.112Z,86.70
2023-05-19T22:46:58.632Z,87.04
2023-05-19T22:49:26.168Z,89.83
2023-05-19T22:51:52.837Z,90.88
2023-05-19T22:54:19.322Z,90.63
2023-05-19T22:56:48.421Z,89.55
2023-05-19T22:59:17.624Z,89.26
2023-05-19T23:01:46.351Z,88.97
2023-05-19T23:04:13.597Z,88.32
2023-05-19T23:06:40.420Z,90.05
2023-05-19T23:09:06.931Z,91.45
2023-05-19T23:11:34.245Z,91.10
2023-05-19T23:14:00.809Z,91.27
2023-05-19T23:16:27.349Z,91.62
2023-05-19T23:18:53.863Z,91.32
2023-05-19T23:21:20.465Z,91.28
2023-05-19T23:23:46.933Z,90.68
2023-05-19T23:26:13.652Z,91.56
2023-05-19T23:28:41.491Z,92.25
2023-05-19T23:31:08.174Z,93.01
2023-05-19T23:33:34.704Z,93.04
2023-05-19T23:36:05.478Z,93.50
2023-05-19T23:38:31.966Z,93.94
2023-05-19T23:40:58.450Z,93.84
2023-05-19T23:43:24.921Z,92.45
2023-05-19T23:45:51.409Z,89.45
2023-05-19T23:48:17.945Z,90.78
2023-05-19T23:50:44.594Z,91.75
2023-05-19T23:53:11.364Z,92.42
2023-05-19T23:55:37.817Z,92.69
2023-05-19T23:58:04.441Z,92.59
