createdAt,value
2017-12-11T00:00:50.288Z,10.00
2017-12-11T00:01:53.291Z,8.00
2017-12-11T00:02:56.270Z,9.50
2017-12-11T00:03:59.249Z,3.50
2017-12-11T00:05:02.245Z,7.50
2017-12-11T00:06:05.264Z,6.50
2017-12-11T00:07:08.315Z,9.50
2017-12-11T00:08:11.276Z,7.50
2017-12-11T00:09:14.538Z,6.00
2017-12-11T00:10:17.496Z,6.00
2017-12-11T00:11:20.487Z,8.00
2017-12-11T00:12:23.509Z,8.00
2017-12-11T00:13:26.469Z,7.50
2017-12-11T00:14:29.421Z,6.00
2017-12-11T00:15:32.703Z,7.50
2017-12-11T00:16:35.711Z,6.00
2017-12-11T00:17:38.671Z,8.00
2017-12-11T00:18:41.615Z,7.50
2017-12-11T00:19:44.541Z,4.00
2017-12-11T00:20:47.504Z,4.00
2017-12-11T00:21:50.737Z,4.00
2017-12-11T00:22:53.685Z,4.50
2017-12-11T00:23:56.776Z,8.00
2017-12-11T00:24:59.768Z,8.00
2017-12-11T00:26:02.722Z,6.00
2017-12-11T00:27:05.659Z,2.50
2017-12-11T00:28:08.898Z,10.00
2017-12-11T00:29:11.851Z,10.50
2017-12-11T00:30:14.796Z,6.50
2017-12-11T00:31:17.823Z,6.00
2017-12-11T00:32:20.916Z,4.00
2017-12-11T00:33:23.942Z,6.00
2017-12-11T00:34:27.294Z,7.00
2017-12-11T00:35:30.310Z,8.00
2017-12-11T00:36:33.363Z,6.00
2017-12-11T00:37:37.428Z,4.50
2017-12-11T00:38:40.434Z,5.00
2017-12-11T00:39:43.459Z,4.00
2017-12-11T00:40:46.710Z,6.50
2017-12-11T00:41:49.721Z,6.00
2017-12-11T00:42:52.589Z,6.50
2017-12-11T00:43:55.464Z,5.50
2017-12-11T00:44:58.329Z,4.00
2017-12-11T00:46:02.206Z,4.00
2017-12-11T00:47:05.334Z,5.00
2017-12-11T00:48:08.402Z,6.00
2017-12-11T00:49:11.408Z,3.50
2017-12-11T00:50:14.427Z,4.00
2017-12-11T00:51:17.471Z,6.00
2017-12-11T00:52:21.399Z,4.00
2017-12-11T00:53:24.703Z,2.00
2017-12-11T00:54:27.699Z,4.00
2017-12-11T00:55:30.722Z,4.00
2017-12-11T00:56:33.725Z,4.00
2017-12-11T00:57:36.813Z,5.00
2017-12-11T00:58:39.769Z,4.00
2017-12-11T00:59:44.323Z,4.00
2017-12-11T01:00:47.244Z,5.50
2017-12-11T01:01:50.254Z,4.00
2017-12-11T01:02:53.219Z,2.00
2017-12-11T01:03:56.218Z,6.00
2017-12-11T01:04:59.423Z,3.50
2017-12-11T01:06:02.381Z,6.00
2017-12-11T01:07:05.347Z,4.50
2017-12-11T01:08:08.335Z,2.00
2017-12-11T01:09:11.362Z,4.50
2017-12-11T01:10:14.319Z,5.50
2017-12-11T01:11:17.583Z,4.00
2017-12-11T01:12:20.579Z,8.00
2017-12-11T01:13:23.649Z,2.00
2017-12-11T01:14:26.624Z,3.50
2017-12-11T01:15:29.587Z,6.00
2017-12-11T01:16:32.673Z,5.00
2017-12-11T01:17:35.949Z,2.00
2017-12-11T01:18:38.914Z,2.50
2017-12-11T01:19:42.060Z,3.50
2017-12-11T01:20:45.120Z,3.50
2017-12-11T01:21:48.062Z,5.50
2017-12-11T01:22:51.101Z,2.00
2017-12-11T01:23:54.385Z,3.50
2017-12-11T01:24:57.379Z,3.00
2017-12-11T01:26:00.373Z,4.00
2017-12-11T01:27:03.340Z,2.00
2017-12-11T01:28:06.309Z,4.00
2017-12-11T01:29:09.280Z,8.00
2017-12-11T01:30:12.485Z,4.00
2017-12-11T01:31:15.394Z,4.00
2017-12-11T01:32:18.344Z,4.00
2017-12-11T01:33:21.298Z,4.00
2017-12-11T01:34:24.238Z,4.00
2017-12-11T01:35:27.198Z,4.00
2017-12-11T01:36:30.541Z,5.00
2017-12-11T01:37:33.603Z,4.00
2017-12-11T01:38:36.639Z,5.50
2017-12-11T01:39:39.525Z,4.00
2017-12-11T01:40:42.518Z,2.00
2017-12-11T01:41:45.469Z,3.50
2017-12-11T01:42:48.436Z,4.00
2017-12-11T01:43:52.024Z,6.00
2017-12-11T01:44:54.986Z,4.00
2017-12-11T01:45:57.968Z,5.50
2017-12-11T01:47:01.090Z,2.50
2017-12-11T01:48:04.367Z,6.00
2017-12-11T01:49:07.424Z,6.00
2017-12-11T01:50:11.328Z,9.50
2017-12-11T01:51:14.341Z,4.00
2017-12-11T01:52:17.417Z,10.00
2017-12-11T01:53:20.502Z,5.00
2017-12-11T01:54:24.443Z,6.00
2017-12-11T01:55:27.642Z,4.00
2017-12-11T01:56:30.713Z,4.00
2017-12-11T01:57:33.720Z,7.50
2017-12-11T01:58:36.784Z,5.00
2017-12-11T01:59:39.786Z,6.00
2017-12-11T02:00:43.272Z,4.50
2017-12-11T02:01:46.249Z,5.50
2017-12-11T02:02:49.346Z,4.00
2017-12-11T02:03:52.336Z,8.00
2017-12-11T02:04:55.338Z,5.00
2017-12-11T02:05:58.380Z,4.00
2017-12-11T02:07:01.771Z,5.00
2017-12-11T02:08:04.770Z,8.00
2017-12-11T02:09:08.105Z,4.00
2017-12-11T02:10:11.132Z,6.00
2017-12-11T02:11:14.196Z,6.00
2017-12-11T02:12:17.162Z,7.00
2017-12-11T02:13:20.491Z,6.00
2017-12-11T02:14:23.584Z,5.50
2017-12-11T02:15:26.651Z,8.00
2017-12-11T02:16:29.728Z,4.00
2017-12-11T02:17:32.740Z,4.00
2017-12-11T02:18:35.750Z,6.00
2017-12-11T02:19:39.095Z,7.00
2017-12-11T02:20:42.162Z,8.00
2017-12-11T02:21:45.205Z,8.00
2017-12-11T02:22:48.304Z,6.00
2017-12-11T02:23:51.331Z,9.00
2017-12-11T02:24:54.367Z,6.50
2017-12-11T02:25:57.778Z,8.00
2017-12-11T02:27:00.777Z,6.00
2017-12-11T02:28:03.803Z,8.50
2017-12-11T02:29:06.820Z,6.50
2017-12-11T02:30:09.779Z,7.00
2017-12-11T02:31:12.902Z,10.00
2017-12-11T02:32:16.185Z,9.50
2017-12-11T02:33:19.178Z,6.00
2017-12-11T02:34:22.199Z,12.00
2017-12-11T02:35:25.211Z,6.50
2017-12-11T02:36:28.192Z,11.00
2017-12-11T02:37:31.213Z,13.50
2017-12-11T02:38:34.566Z,11.00
2017-12-11T02:39:37.614Z,6.50
2017-12-11T02:40:40.612Z,8.50
2017-12-11T02:41:43.577Z,8.50
2017-12-11T02:42:46.580Z,6.00
2017-12-11T02:43:49.599Z,9.00
2017-12-11T02:44:52.927Z,6.50
2017-12-11T02:45:55.887Z,6.50
2017-12-11T02:46:58.936Z,9.00
2017-12-11T02:48:01.910Z,9.00
2017-12-11T02:49:04.892Z,8.00
2017-12-11T02:50:07.884Z,8.00
2017-12-11T02:51:11.151Z,7.00
2017-12-11T02:52:14.155Z,6.00
2017-12-11T02:53:18.760Z,7.50
2017-12-11T02:54:21.772Z,6.00
2017-12-11T02:55:24.728Z,7.00
2017-12-11T02:56:27.734Z,8.00
2017-12-11T02:57:30.971Z,8.50
2017-12-11T02:58:33.994Z,11.00
2017-12-11T02:59:37.011Z,8.00
2017-12-11T03:00:40.019Z,8.00
2017-12-11T03:01:42.987Z,10.50
2017-12-11T03:02:46.937Z,7.00
2017-12-11T03:03:50.316Z,13.50
2017-12-11T03:04:53.313Z,11.00
2017-12-11T03:05:56.373Z,9.50
2017-12-11T03:06:59.368Z,8.00
2017-12-11T03:08:02.358Z,8.00
2017-12-11T03:09:05.347Z,6.00
2017-12-11T03:10:08.616Z,10.00
2017-12-11T03:11:11.598Z,5.00
2017-12-11T03:12:14.599Z,8.00
2017-12-11T03:13:17.607Z,8.00
2017-12-11T03:14:20.603Z,11.00
2017-12-11T03:15:23.618Z,10.50
2017-12-11T03:16:26.889Z,6.50
2017-12-11T03:17:29.844Z,8.50
2017-12-11T03:18:33.714Z,10.00
2017-12-11T03:19:36.765Z,10.00
2017-12-11T03:20:39.751Z,8.00
2017-12-11T03:21:42.702Z,12.00
2017-12-11T03:22:45.965Z,7.00
2017-12-11T03:23:48.955Z,13.50
2017-12-11T03:24:52.002Z,8.50
2017-12-11T03:25:54.976Z,8.50
2017-12-11T03:26:57.947Z,6.50
2017-12-11T03:28:00.945Z,11.50
2017-12-11T03:29:04.261Z,13.00
2017-12-11T03:30:07.269Z,8.00
2017-12-11T03:31:10.243Z,11.50
2017-12-11T03:32:13.295Z,11.50
2017-12-11T03:33:16.264Z,8.50
2017-12-11T03:34:19.274Z,12.00
2017-12-11T03:35:22.551Z,11.50
2017-12-11T03:36:25.535Z,10.00
2017-12-11T03:37:28.528Z,9.50
2017-12-11T03:38:31.540Z,11.50
2017-12-11T03:39:34.582Z,12.00
2017-12-11T03:40:37.553Z,13.50
2017-12-11T03:41:40.801Z,12.50
2017-12-11T03:42:43.856Z,14.00
2017-12-11T03:43:46.880Z,13.50
2017-12-11T03:44:49.834Z,8.50
2017-12-11T03:45:52.892Z,14.00
2017-12-11T03:46:55.916Z,10.50
2017-12-11T03:47:59.216Z,12.00
2017-12-11T03:49:02.198Z,16.00
2017-12-11T03:50:05.178Z,10.50
2017-12-11T03:51:08.180Z,16.00
2017-12-11T03:52:11.175Z,9.50
2017-12-11T03:53:14.122Z,14.00
2017-12-11T03:54:18.325Z,10.00
2017-12-11T03:55:21.304Z,14.00
2017-12-11T03:56:24.235Z,13.00
2017-12-11T03:57:27.138Z,18.00
2017-12-11T03:58:30.074Z,16.00
2017-12-11T03:59:33.205Z,14.00
2017-12-11T04:00:36.909Z,14.50
2017-12-11T04:01:39.849Z,10.00
2017-12-11T04:02:42.889Z,13.50
2017-12-11T04:03:45.897Z,15.00
2017-12-11T04:04:48.907Z,11.50
2017-12-11T04:05:51.906Z,12.00
2017-12-11T04:06:55.182Z,8.00
2017-12-11T04:07:58.178Z,12.00
2017-12-11T04:09:01.178Z,11.00
2017-12-11T04:10:04.167Z,13.00
2017-12-11T04:11:07.142Z,8.50
2017-12-11T04:12:10.118Z,10.50
2017-12-11T04:13:13.442Z,11.50
2017-12-11T04:14:16.561Z,11.00
2017-12-11T04:15:19.430Z,10.50
2017-12-11T04:16:23.173Z,15.00
2017-12-11T04:17:26.153Z,10.50
2017-12-11T04:18:29.163Z,14.50
2017-12-11T04:19:32.506Z,12.50
2017-12-11T04:20:35.508Z,14.00
2017-12-11T04:21:38.549Z,17.00
2017-12-11T04:22:41.540Z,12.50
2017-12-11T04:23:44.566Z,16.00
2017-12-11T04:24:47.588Z,12.50
2017-12-11T04:25:50.924Z,12.50
2017-12-11T04:26:53.963Z,13.50
2017-12-11T04:27:56.942Z,12.00
2017-12-11T04:28:59.916Z,13.50
2017-12-11T04:30:02.933Z,17.50
2017-12-11T04:31:05.916Z,13.50
2017-12-11T04:32:09.217Z,16.00
2017-12-11T04:33:12.222Z,13.50
2017-12-11T04:34:15.258Z,15.00
2017-12-11T04:35:18.215Z,19.00
2017-12-11T04:36:21.214Z,17.50
2017-12-11T04:37:24.199Z,14.00
2017-12-11T04:38:27.442Z,22.50
2017-12-11T04:39:30.450Z,24.00
2017-12-11T04:40:33.531Z,20.50
2017-12-11T04:41:36.542Z,15.50
2017-12-11T04:42:39.489Z,17.00
2017-12-11T04:43:42.427Z,14.00
2017-12-11T04:44:45.667Z,13.50
2017-12-11T04:45:48.699Z,13.50
2017-12-11T04:46:51.696Z,15.50
2017-12-11T04:47:54.696Z,12.50
2017-12-11T04:48:57.659Z,17.00
2017-12-11T04:50:00.658Z,15.50
2017-12-11T04:51:03.980Z,17.00
2017-12-11T04:52:06.976Z,14.50
2017-12-11T04:53:09.981Z,19.00
2017-12-11T04:54:12.998Z,21.50
2017-12-11T04:55:16.028Z,25.50
2017-12-11T04:56:19.045Z,17.00
2017-12-11T04:57:22.330Z,20.50
2017-12-11T04:58:25.340Z,19.00
2017-12-11T04:59:28.324Z,17.00
2017-12-11T05:00:31.369Z,17.50
2017-12-11T05:01:34.348Z,12.50
2017-12-11T05:02:37.350Z,14.00
2017-12-11T05:03:40.672Z,16.00
2017-12-11T05:04:43.707Z,16.50
2017-12-11T05:05:46.617Z,10.00
2017-12-11T05:06:49.603Z,12.00
2017-12-11T05:07:52.574Z,12.50
2017-12-11T05:08:55.522Z,15.00
2017-12-11T05:09:58.754Z,13.00
2017-12-11T05:11:01.678Z,20.50
2017-12-11T05:12:04.735Z,24.00
2017-12-11T05:13:08.511Z,24.50
2017-12-11T05:14:11.786Z,24.00
2017-12-11T05:15:14.875Z,26.50
2017-12-11T05:16:18.200Z,17.00
2017-12-11T05:17:21.229Z,19.00
2017-12-11T05:18:24.259Z,18.00
2017-12-11T05:19:27.294Z,13.50
2017-12-11T05:20:30.293Z,18.50
2017-12-11T05:21:33.310Z,14.50
2017-12-11T05:22:36.642Z,14.50
2017-12-11T05:23:39.914Z,18.00
2017-12-11T05:24:43.526Z,15.50
2017-12-11T05:25:46.550Z,15.50
2017-12-11T05:26:49.546Z,12.50
2017-12-11T05:27:52.582Z,19.00
2017-12-11T05:28:55.939Z,13.50
2017-12-11T05:29:58.912Z,13.50
2017-12-11T05:31:01.896Z,20.00
2017-12-11T05:32:04.961Z,20.00
2017-12-11T05:33:07.986Z,20.50
2017-12-11T05:34:11.083Z,30.00
2017-12-11T05:35:14.377Z,35.00
2017-12-11T05:36:17.383Z,32.50
2017-12-11T05:37:20.407Z,27.50
2017-12-11T05:38:23.436Z,27.00
2017-12-11T05:39:26.459Z,28.50
2017-12-11T05:40:29.439Z,22.00
2017-12-11T05:41:32.538Z,15.00
2017-12-11T05:42:35.837Z,17.00
2017-12-11T05:43:38.802Z,17.50
2017-12-11T05:44:41.818Z,13.00
2017-12-11T05:45:44.806Z,16.00
2017-12-11T05:46:48.242Z,17.00
2017-12-11T05:47:51.296Z,16.00
2017-12-11T05:48:54.316Z,18.00
2017-12-11T05:49:57.282Z,15.50
2017-12-11T05:51:00.286Z,15.00
2017-12-11T05:52:03.328Z,23.50
2017-12-11T05:53:06.686Z,24.50
2017-12-11T05:54:09.695Z,20.50
2017-12-11T05:55:12.746Z,21.00
2017-12-11T05:56:15.812Z,24.00
2017-12-11T05:57:20.516Z,23.00
2017-12-11T05:58:24.095Z,19.00
2017-12-11T05:59:27.639Z,17.50
2017-12-11T06:00:30.674Z,21.00
2017-12-11T06:01:33.628Z,20.50
2017-12-11T06:02:36.653Z,21.00
2017-12-11T06:03:39.694Z,18.00
2017-12-11T06:04:42.743Z,16.00
2017-12-11T06:05:46.220Z,17.50
2017-12-11T06:06:49.302Z,23.50
2017-12-11T06:07:52.318Z,13.50
2017-12-11T06:08:55.254Z,18.50
2017-12-11T06:09:58.183Z,12.00
2017-12-11T06:11:01.115Z,16.00
2017-12-11T06:12:04.515Z,14.50
2017-12-11T06:13:07.459Z,12.00
2017-12-11T06:14:10.482Z,14.00
2017-12-11T06:15:13.687Z,21.00
2017-12-11T06:16:16.737Z,13.00
2017-12-11T06:17:19.758Z,18.50
2017-12-11T06:18:23.189Z,20.00
2017-12-11T06:19:26.225Z,15.00
2017-12-11T06:20:29.402Z,14.50
2017-12-11T06:21:32.461Z,20.50
2017-12-11T06:22:36.046Z,21.00
2017-12-11T06:23:39.065Z,17.50
2017-12-11T06:24:42.486Z,14.00
2017-12-11T06:25:45.461Z,22.00
2017-12-11T06:26:48.493Z,18.00
2017-12-11T06:27:51.527Z,16.50
2017-12-11T06:28:54.603Z,23.50
2017-12-11T06:29:57.822Z,28.50
2017-12-11T06:31:01.328Z,22.50
2017-12-11T06:32:04.387Z,21.00
2017-12-11T06:33:07.508Z,28.50
2017-12-11T06:34:10.568Z,19.00
2017-12-11T06:35:13.896Z,18.00
2017-12-11T06:36:16.915Z,15.00
2017-12-11T06:37:20.341Z,17.50
2017-12-11T06:38:23.423Z,14.00
2017-12-11T06:39:26.450Z,22.00
2017-12-11T06:40:29.725Z,22.50
2017-12-11T06:41:32.816Z,17.50
2017-12-11T06:42:35.753Z,21.50
2017-12-11T06:43:39.062Z,14.50
2017-12-11T06:44:42.014Z,18.00
2017-12-11T06:45:44.994Z,17.50
2017-12-11T06:46:48.536Z,19.00
2017-12-11T06:47:51.481Z,18.00
2017-12-11T06:48:54.422Z,17.00
2017-12-11T06:49:57.892Z,12.50
2017-12-11T06:51:00.909Z,21.00
2017-12-11T06:52:03.926Z,18.00
2017-12-11T06:53:06.959Z,26.00
2017-12-11T06:54:09.982Z,21.50
2017-12-11T06:55:13.106Z,30.00
2017-12-11T06:56:16.566Z,24.00
2017-12-11T06:57:19.568Z,30.50
2017-12-11T06:58:22.553Z,30.00
2017-12-11T06:59:25.620Z,26.00
2017-12-11T07:00:28.629Z,33.00
2017-12-11T07:01:31.664Z,39.00
2017-12-11T07:02:34.917Z,40.50
2017-12-11T07:03:38.105Z,46.00
2017-12-11T07:04:42.272Z,40.00
2017-12-11T07:05:45.321Z,45.00
2017-12-11T07:06:48.306Z,33.00
2017-12-11T07:07:51.300Z,19.00
2017-12-11T07:08:54.565Z,28.00
2017-12-11T07:09:57.517Z,24.00
2017-12-11T07:11:00.602Z,33.00
2017-12-11T07:12:03.630Z,22.50
2017-12-11T07:13:06.540Z,22.00
2017-12-11T07:14:09.446Z,23.00
2017-12-11T07:15:12.687Z,19.50
2017-12-11T07:16:15.675Z,30.00
2017-12-11T07:17:18.660Z,22.00
2017-12-11T07:18:21.620Z,17.00
2017-12-11T07:19:24.844Z,17.00
2017-12-11T07:20:27.921Z,17.50
2017-12-11T07:21:31.313Z,17.50
2017-12-11T07:22:34.357Z,16.00
2017-12-11T07:23:38.258Z,25.50
2017-12-11T07:24:41.320Z,21.00
2017-12-11T07:25:44.383Z,128.50
2017-12-11T07:26:47.403Z,104.50
2017-12-11T07:27:50.543Z,58.50
2017-12-11T07:28:53.558Z,41.00
2017-12-11T07:29:56.689Z,49.50
2017-12-11T07:30:59.772Z,32.50
2017-12-11T07:32:02.959Z,35.50
2017-12-11T07:33:06.062Z,48.50
2017-12-11T07:34:09.125Z,34.50
2017-12-11T07:35:12.194Z,29.00
2017-12-11T07:36:16.953Z,20.00
2017-12-11T07:37:20.207Z,20.50
2017-12-11T07:38:23.716Z,20.00
2017-12-11T07:39:27.185Z,24.00
2017-12-11T07:40:30.503Z,15.50
2017-12-11T07:41:33.421Z,15.50
2017-12-11T07:42:38.381Z,14.00
2017-12-11T07:43:41.416Z,16.00
2017-12-11T07:44:44.882Z,14.00
2017-12-11T07:45:47.946Z,16.00
2017-12-11T07:46:51.045Z,11.00
2017-12-11T07:47:54.083Z,20.00
2017-12-11T07:48:57.152Z,15.00
2017-12-11T07:50:00.151Z,16.50
2017-12-11T07:51:03.505Z,16.50
2017-12-11T07:52:06.599Z,14.00
2017-12-11T07:53:09.613Z,18.00
2017-12-11T07:54:13.200Z,14.00
2017-12-11T07:55:17.170Z,19.00
2017-12-11T07:56:20.198Z,12.00
2017-12-11T07:57:23.637Z,13.50
2017-12-11T07:58:26.686Z,21.00
2017-12-11T07:59:29.720Z,16.00
2017-12-11T08:00:34.094Z,16.50
2017-12-11T08:01:37.079Z,13.50
2017-12-11T08:02:40.188Z,11.50
2017-12-11T08:03:43.638Z,19.50
2017-12-11T08:04:46.675Z,10.00
2017-12-11T08:05:49.707Z,13.50
2017-12-11T08:06:52.700Z,13.50
2017-12-11T08:07:55.684Z,19.00
2017-12-11T08:08:58.719Z,16.00
2017-12-11T08:10:02.116Z,15.00
2017-12-11T08:11:05.158Z,13.50
2017-12-11T08:12:08.217Z,12.00
2017-12-11T08:13:11.272Z,10.00
2017-12-11T08:14:14.478Z,16.50
2017-12-11T08:15:17.448Z,11.50
2017-12-11T08:16:20.898Z,12.00
2017-12-11T08:17:23.846Z,15.00
2017-12-11T08:18:26.836Z,12.50
2017-12-11T08:19:29.780Z,16.00
2017-12-11T08:20:32.760Z,14.00
2017-12-11T08:21:36.080Z,15.00
2017-12-11T08:22:39.036Z,13.00
2017-12-11T08:23:41.995Z,12.00
2017-12-11T08:24:44.962Z,11.00
2017-12-11T08:25:48.004Z,12.50
2017-12-11T08:26:51.035Z,7.00
2017-12-11T08:27:54.424Z,12.00
2017-12-11T08:28:57.447Z,12.00
2017-12-11T08:30:00.523Z,14.00
2017-12-11T08:31:03.769Z,18.50
2017-12-11T08:32:06.829Z,16.00
2017-12-11T08:33:09.844Z,8.50
2017-12-11T08:34:13.454Z,10.00
2017-12-11T08:35:16.478Z,16.00
2017-12-11T08:36:19.483Z,16.00
2017-12-11T08:37:22.396Z,13.00
2017-12-11T08:38:25.312Z,14.50
2017-12-11T08:39:28.209Z,14.00
2017-12-11T08:40:31.610Z,10.50
2017-12-11T08:41:34.645Z,13.00
2017-12-11T08:42:37.708Z,11.50
2017-12-11T08:43:40.686Z,8.50
2017-12-11T08:44:43.649Z,6.00
2017-12-11T08:45:46.622Z,8.50
2017-12-11T08:46:50.938Z,6.00
2017-12-11T08:47:54.000Z,5.00
2017-12-11T08:48:57.009Z,5.50
2017-12-11T08:50:00.009Z,7.50
2017-12-11T08:51:03.010Z,7.00
2017-12-11T08:52:06.036Z,5.00
2017-12-11T08:53:09.703Z,7.00
2017-12-11T08:54:12.734Z,6.00
2017-12-11T08:55:15.819Z,4.00
2017-12-11T08:56:18.838Z,4.00
2017-12-11T08:57:21.850Z,7.00
2017-12-11T08:58:24.882Z,8.00
2017-12-11T08:59:28.354Z,8.00
2017-12-11T09:00:33.001Z,4.50
2017-12-11T09:01:36.107Z,3.00
2017-12-11T09:02:39.372Z,7.50
2017-12-11T09:03:42.429Z,4.00
2017-12-11T09:04:45.535Z,4.00
2017-12-11T09:05:48.854Z,4.00
2017-12-11T09:06:52.661Z,3.50
2017-12-11T09:07:55.733Z,5.50
2017-12-11T09:08:58.778Z,5.50
2017-12-11T09:10:01.846Z,6.00
2017-12-11T09:11:04.930Z,6.00
2017-12-11T09:12:08.278Z,6.50
2017-12-11T09:13:11.297Z,4.00
2017-12-11T09:14:14.322Z,6.00
2017-12-11T09:15:17.318Z,4.00
2017-12-11T09:16:21.132Z,3.00
2017-12-11T09:17:24.058Z,4.00
2017-12-11T09:18:27.439Z,5.50
2017-12-11T09:19:30.513Z,6.00
2017-12-11T09:20:33.530Z,6.50
2017-12-11T09:21:36.572Z,4.00
2017-12-11T09:22:39.580Z,4.00
2017-12-11T09:23:42.548Z,8.00
2017-12-11T09:24:45.738Z,7.00
2017-12-11T09:25:48.755Z,7.50
2017-12-11T09:26:51.717Z,8.00
2017-12-11T09:27:54.715Z,4.00
2017-12-11T09:28:57.696Z,4.00
2017-12-11T09:30:00.683Z,7.00
2017-12-11T09:31:04.054Z,8.00
2017-12-11T09:32:07.120Z,6.00
2017-12-11T09:33:10.174Z,4.50
2017-12-11T09:34:13.254Z,10.00
2017-12-11T09:35:16.223Z,7.50
2017-12-11T09:36:19.171Z,4.00
2017-12-11T09:37:22.497Z,5.50
2017-12-11T09:38:25.403Z,8.00
2017-12-11T09:39:28.334Z,6.00
2017-12-11T09:40:31.282Z,4.00
2017-12-11T09:41:34.210Z,4.00
2017-12-11T09:42:37.190Z,4.50
2017-12-11T09:43:40.465Z,6.00
2017-12-11T09:44:43.470Z,8.00
2017-12-11T09:45:46.463Z,3.50
2017-12-11T09:46:49.517Z,5.50
2017-12-11T09:47:52.886Z,6.00
2017-12-11T09:48:55.891Z,4.00
2017-12-11T09:50:00.293Z,4.50
2017-12-11T09:51:03.346Z,7.00
2017-12-11T09:52:06.357Z,4.00
2017-12-11T09:53:09.412Z,8.00
2017-12-11T09:54:12.340Z,4.50
2017-12-11T09:55:15.314Z,5.50
2017-12-11T09:56:18.674Z,8.00
2017-12-11T09:57:21.641Z,4.00
2017-12-11T09:58:24.886Z,4.50
2017-12-11T09:59:27.855Z,6.00
2017-12-11T10:00:30.896Z,4.00
2017-12-11T10:01:34.437Z,5.50
2017-12-11T10:02:37.888Z,5.00
2017-12-11T10:03:40.914Z,6.50
2017-12-11T10:04:43.942Z,4.00
2017-12-11T10:05:46.992Z,6.50
2017-12-11T10:06:50.205Z,5.50
2017-12-11T10:07:53.187Z,5.50
2017-12-11T10:08:56.660Z,5.50
2017-12-11T10:09:59.735Z,4.00
2017-12-11T10:11:02.786Z,6.00
2017-12-11T10:12:05.789Z,7.00
2017-12-11T10:13:08.824Z,8.00
2017-12-11T10:14:11.849Z,4.00
2017-12-11T10:15:15.231Z,4.50
2017-12-11T10:16:20.381Z,6.00
2017-12-11T10:17:23.408Z,8.00
2017-12-11T10:18:26.405Z,4.00
2017-12-11T10:19:29.455Z,4.00
2017-12-11T10:20:32.327Z,2.00
2017-12-11T10:21:35.556Z,7.50
2017-12-11T10:22:38.471Z,6.00
2017-12-11T10:23:41.430Z,6.50
2017-12-11T10:24:44.377Z,11.00
2017-12-11T10:25:47.430Z,10.50
2017-12-11T10:26:50.443Z,4.00
2017-12-11T10:27:54.016Z,6.00
2017-12-11T10:28:57.029Z,8.00
2017-12-11T10:30:00.054Z,6.50
2017-12-11T10:31:03.064Z,6.00
2017-12-11T10:32:06.058Z,3.00
2017-12-11T10:33:09.150Z,4.00
2017-12-11T10:34:12.524Z,2.50
2017-12-11T10:35:15.513Z,2.00
2017-12-11T10:36:18.568Z,2.00
2017-12-11T10:37:21.598Z,2.00
2017-12-11T10:38:24.893Z,4.00
2017-12-11T10:39:27.948Z,4.00
2017-12-11T10:40:31.354Z,2.00
2017-12-11T10:41:34.410Z,2.00
2017-12-11T10:42:37.496Z,4.00
2017-12-11T10:43:40.506Z,2.00
2017-12-11T10:44:43.538Z,3.00
2017-12-11T10:45:46.605Z,8.00
2017-12-11T10:46:49.919Z,2.00
2017-12-11T10:47:52.851Z,4.00
2017-12-11T10:48:55.923Z,2.00
2017-12-11T10:49:58.986Z,4.00
2017-12-11T10:51:02.045Z,4.00
2017-12-11T10:52:05.060Z,2.00
2017-12-11T10:53:08.463Z,3.00
2017-12-11T10:54:11.482Z,2.00
2017-12-11T10:55:15.558Z,2.50
2017-12-11T10:56:18.632Z,2.00
2017-12-11T10:57:21.689Z,2.00
2017-12-11T10:58:24.727Z,3.00
2017-12-11T10:59:28.067Z,2.00
2017-12-11T11:00:31.434Z,2.00
2017-12-11T11:01:34.571Z,4.00
2017-12-11T11:02:37.724Z,3.00
2017-12-11T11:03:40.720Z,3.50
2017-12-11T11:04:43.742Z,2.00
2017-12-11T11:05:47.128Z,2.00
2017-12-11T11:06:50.243Z,2.00
2017-12-11T11:07:53.290Z,6.00
2017-12-11T11:08:56.416Z,6.00
2017-12-11T11:09:59.478Z,5.50
2017-12-11T11:11:03.198Z,4.00
2017-12-11T11:12:06.751Z,6.00
2017-12-11T11:13:09.836Z,2.00
2017-12-11T11:14:12.884Z,2.00
2017-12-11T11:15:15.889Z,4.00
2017-12-11T11:16:19.143Z,4.00
2017-12-11T11:17:22.280Z,2.00
2017-12-11T11:18:25.700Z,2.00
2017-12-11T11:19:29.041Z,3.50
2017-12-11T11:20:32.014Z,2.00
2017-12-11T11:21:35.026Z,2.00
2017-12-11T11:22:38.111Z,2.00
2017-12-11T11:23:41.893Z,4.00
2017-12-11T11:24:45.501Z,2.00
2017-12-11T11:25:48.658Z,2.00
2017-12-11T11:26:51.798Z,2.00
2017-12-11T11:27:54.856Z,2.00
2017-12-11T11:28:57.896Z,5.50
2017-12-11T11:30:00.885Z,4.00
2017-12-11T11:31:03.954Z,4.00
2017-12-11T11:32:07.589Z,4.00
2017-12-11T11:33:12.116Z,4.00
2017-12-11T11:34:15.181Z,2.00
2017-12-11T11:35:18.308Z,2.00
2017-12-11T11:36:21.763Z,2.00
2017-12-11T11:37:24.862Z,4.00
2017-12-11T11:38:27.823Z,2.00
2017-12-11T11:39:30.762Z,4.00
2017-12-11T11:40:33.699Z,2.00
2017-12-11T11:41:36.697Z,4.00
2017-12-11T11:42:39.949Z,4.00
2017-12-11T11:43:44.009Z,4.00
2017-12-11T11:44:47.135Z,2.00
2017-12-11T11:45:50.232Z,2.00
2017-12-11T11:46:53.169Z,3.50
2017-12-11T11:47:56.080Z,2.00
2017-12-11T11:48:59.536Z,2.00
2017-12-11T11:50:02.600Z,2.00
2017-12-11T11:51:05.611Z,2.00
2017-12-11T11:52:08.706Z,2.00
2017-12-11T11:53:11.756Z,8.00
2017-12-11T11:54:14.756Z,4.50
2017-12-11T11:55:18.299Z,7.00
2017-12-11T11:56:21.347Z,2.00
2017-12-11T11:57:24.393Z,2.00
2017-12-11T11:58:27.457Z,3.50
2017-12-11T11:59:30.557Z,2.00
2017-12-11T12:00:33.625Z,2.00
2017-12-11T12:01:37.099Z,2.50
2017-12-11T12:02:40.033Z,4.00
2017-12-11T12:03:43.059Z,2.50
2017-12-11T12:04:46.009Z,2.00
2017-12-11T12:05:48.964Z,2.50
2017-12-11T12:06:52.293Z,2.00
2017-12-11T12:07:56.186Z,3.50
2017-12-11T12:08:59.207Z,5.50
2017-12-11T12:10:02.213Z,6.00
2017-12-11T12:11:05.258Z,2.00
2017-12-11T12:12:08.342Z,3.00
2017-12-11T12:13:11.401Z,4.00
2017-12-11T12:14:14.736Z,2.00
2017-12-11T12:15:17.752Z,2.00
2017-12-11T12:16:20.795Z,3.00
2017-12-11T12:17:23.839Z,2.50
2017-12-11T12:18:26.886Z,2.00
2017-12-11T12:19:30.384Z,3.00
2017-12-11T12:20:33.925Z,3.00
2017-12-11T12:21:37.008Z,2.50
2017-12-11T12:22:40.114Z,5.00
2017-12-11T12:23:43.192Z,2.50
2017-12-11T12:24:46.194Z,2.00
2017-12-11T12:25:49.665Z,2.00
2017-12-11T12:26:52.713Z,4.00
2017-12-11T12:27:55.740Z,2.00
2017-12-11T12:28:58.777Z,4.00
2017-12-11T12:30:01.851Z,4.00
2017-12-11T12:31:04.934Z,2.50
2017-12-11T12:32:08.335Z,2.50
2017-12-11T12:33:11.385Z,4.00
2017-12-11T12:34:14.431Z,2.50
2017-12-11T12:35:18.069Z,3.50
2017-12-11T12:36:21.086Z,2.00
2017-12-11T12:37:24.124Z,2.00
2017-12-11T12:38:27.486Z,4.00
2017-12-11T12:39:30.530Z,3.00
2017-12-11T12:40:33.607Z,2.00
2017-12-11T12:41:36.727Z,2.00
2017-12-11T12:42:39.750Z,2.00
2017-12-11T12:43:42.839Z,2.00
2017-12-11T12:44:46.286Z,2.00
2017-12-11T12:45:49.379Z,2.00
2017-12-11T12:46:52.450Z,2.00
2017-12-11T12:47:55.687Z,2.00
2017-12-11T12:48:58.692Z,2.00
2017-12-11T12:50:01.741Z,4.00
2017-12-11T12:51:05.282Z,6.00
2017-12-11T12:52:09.127Z,4.00
2017-12-11T12:53:12.282Z,2.00
2017-12-11T12:54:15.445Z,2.00
2017-12-11T12:55:18.662Z,2.00
2017-12-11T12:56:21.640Z,4.00
2017-12-11T12:57:25.138Z,6.00
2017-12-11T12:58:28.265Z,2.00
2017-12-11T12:59:31.306Z,3.50
2017-12-11T13:00:34.405Z,2.00
2017-12-11T13:01:37.607Z,2.00
2017-12-11T13:02:40.947Z,2.00
2017-12-11T13:03:44.400Z,2.00
2017-12-11T13:04:47.523Z,2.00
2017-12-11T13:05:50.604Z,2.00
2017-12-11T13:06:53.642Z,2.00
2017-12-11T13:07:56.660Z,2.00
2017-12-11T13:08:59.696Z,3.50
2017-12-11T13:10:03.096Z,2.00
2017-12-11T13:11:06.454Z,4.00
2017-12-11T13:12:09.499Z,2.00
2017-12-11T13:13:12.633Z,2.00
2017-12-11T13:14:15.788Z,2.00
2017-12-11T13:15:19.344Z,2.00
2017-12-11T13:16:22.867Z,3.00
2017-12-11T13:17:25.951Z,7.00
2017-12-11T13:18:28.965Z,2.50
2017-12-11T13:19:31.953Z,4.00
2017-12-11T13:20:34.972Z,2.50
2017-12-11T13:21:37.969Z,2.00
2017-12-11T13:22:41.451Z,6.00
2017-12-11T13:23:44.479Z,5.50
2017-12-11T13:24:47.471Z,7.00
2017-12-11T13:25:51.099Z,13.50
2017-12-11T13:26:54.305Z,8.50
2017-12-11T13:27:57.371Z,14.50
2017-12-11T13:29:00.932Z,4.00
2017-12-11T13:30:04.075Z,7.50
2017-12-11T13:31:07.257Z,8.50
2017-12-11T13:32:10.551Z,4.00
2017-12-11T13:33:13.613Z,5.00
2017-12-11T13:34:16.639Z,3.00
2017-12-11T13:35:20.561Z,4.00
2017-12-11T13:36:23.659Z,5.00
2017-12-11T13:37:27.025Z,4.00
2017-12-11T13:38:30.205Z,3.00
2017-12-11T13:39:34.887Z,4.00
2017-12-11T13:40:37.980Z,4.00
2017-12-11T13:41:41.337Z,4.00
2017-12-11T13:42:45.244Z,4.00
2017-12-11T13:43:48.399Z,6.00
2017-12-11T13:44:51.523Z,4.00
2017-12-11T13:45:54.659Z,3.50
2017-12-11T13:46:57.859Z,7.50
2017-12-11T13:48:01.778Z,2.00
2017-12-11T13:49:04.935Z,2.50