createdAt,value
2023-01-06T00:01:06.563Z,0
2023-01-06T00:02:22.860Z,0
2023-01-06T00:03:39.157Z,0
2023-01-06T00:04:55.442Z,0
2023-01-06T00:06:11.741Z,0
2023-01-06T00:07:28.031Z,0
2023-01-06T00:08:43.341Z,0
2023-01-06T00:09:59.635Z,0
2023-01-06T00:11:15.924Z,0
2023-01-06T00:12:32.229Z,0
2023-01-06T00:13:48.514Z,0
2023-01-06T00:15:04.817Z,0
2023-01-06T00:16:21.105Z,0
2023-01-06T00:17:37.399Z,0
2023-01-06T00:18:53.695Z,0
2023-01-06T00:20:09.988Z,0
2023-01-06T00:21:26.275Z,0
2023-01-06T00:22:42.561Z,0
2023-01-06T00:23:58.863Z,0
2023-01-06T00:25:14.170Z,0
2023-01-06T00:26:30.463Z,0
2023-01-06T00:27:46.756Z,0
2023-01-06T00:29:03.051Z,0
2023-01-06T00:30:19.347Z,0
2023-01-06T00:31:35.641Z,0
2023-01-06T00:32:51.937Z,0
2023-01-06T00:34:08.236Z,0
2023-01-06T00:35:24.526Z,0
2023-01-06T00:36:40.819Z,0
2023-01-06T00:37:57.107Z,0
2023-01-06T00:39:13.393Z,0
2023-01-06T00:40:29.695Z,0
2023-01-06T00:41:45.000Z,0
2023-01-06T00:43:01.299Z,0
2023-01-06T00:44:17.585Z,0
2023-01-06T00:45:33.892Z,0
2023-01-06T00:46:50.170Z,0
2023-01-06T00:48:06.470Z,0
2023-01-06T00:49:22.773Z,0
2023-01-06T00:50:39.068Z,0
2023-01-06T00:51:55.360Z,0
2023-01-06T00:53:11.643Z,0
2023-01-06T00:54:27.947Z,0
2023-01-06T00:55:44.224Z,0
2023-01-06T00:57:00.523Z,0
2023-01-06T00:58:15.831Z,0
2023-01-06T00:59:32.125Z,0
2023-01-06T01:00:48.422Z,0
2023-01-06T01:02:04.707Z,0
2023-01-06T01:03:21.012Z,0
2023-01-06T01:04:37.301Z,0
2023-01-06T01:05:53.595Z,0
2023-01-06T01:07:09.882Z,0
2023-01-06T01:08:26.191Z,0
2023-01-06T01:09:42.476Z,0
2023-01-06T01:10:58.765Z,0
2023-01-06T01:12:15.064Z,0
2023-01-06T01:13:31.357Z,0
2023-01-06T01:14:46.662Z,0
2023-01-06T01:16:02.960Z,0
2023-01-06T01:17:19.251Z,0
2023-01-06T01:18:35.542Z,0
2023-01-06T01:19:51.830Z,0
2023-01-06T01:21:08.132Z,0
2023-01-06T01:22:24.427Z,0
2023-01-06T01:23:40.707Z,0
2023-01-06T01:24:57.018Z,0
2023-01-06T01:26:13.306Z,0
2023-01-06T01:27:29.605Z,0
2023-01-06T01:28:45.906Z,0
2023-01-06T01:30:02.187Z,0
2023-01-06T01:31:17.493Z,0
2023-01-06T01:32:33.778Z,0
2023-01-06T01:33:50.084Z,0
2023-01-06T01:35:06.367Z,0
2023-01-06T01:36:22.666Z,0
2023-01-06T01:37:38.966Z,0
2023-01-06T01:38:55.246Z,0
2023-01-06T01:40:11.553Z,0
2023-01-06T01:41:27.840Z,0
2023-01-06T01:42:44.136Z,0
2023-01-06T01:44:00.419Z,0
2023-01-06T01:45:16.712Z,0
2023-01-06T01:46:33.016Z,0
2023-01-06T01:47:48.324Z,0
2023-01-06T01:49:04.609Z,0
2023-01-06T01:50:20.908Z,0
2023-01-06T01:51:37.205Z,0
2023-01-06T01:52:53.503Z,0
2023-01-06T01:54:09.780Z,0
2023-01-06T01:55:26.083Z,0
2023-01-06T01:56:42.372Z,0
2023-01-06T01:57:58.661Z,0
2023-01-06T01:59:14.954Z,0
2023-01-06T02:00:31.265Z,0
2023-01-06T02:01:47.550Z,0
2023-01-06T02:03:03.845Z,0
2023-01-06T02:04:19.153Z,0
2023-01-06T02:05:35.455Z,0
2023-01-06T02:06:51.756Z,0
2023-01-06T02:08:08.025Z,0
2023-01-06T02:09:24.332Z,0
2023-01-06T02:10:40.612Z,0
2023-01-06T02:11:56.912Z,0
2023-01-06T02:13:13.208Z,0
2023-01-06T02:14:29.509Z,0
2023-01-06T02:15:45.801Z,0
2023-01-06T02:17:02.083Z,0
2023-01-06T02:18:18.374Z,0
2023-01-06T02:19:34.683Z,0
2023-01-06T02:20:49.990Z,0
2023-01-06T02:22:06.272Z,0
2023-01-06T02:23:22.561Z,0
2023-01-06T02:24:38.867Z,0
2023-01-06T02:25:55.162Z,0
2023-01-06T02:27:11.441Z,0
2023-01-06T02:28:26.759Z,0
2023-01-06T02:29:43.057Z,0
2023-01-06T02:30:59.350Z,0
2023-01-06T02:32:15.643Z,0
2023-01-06T02:33:31.945Z,0
2023-01-06T02:34:48.232Z,0
2023-01-06T02:36:04.523Z,0
2023-01-06T02:37:20.821Z,0
2023-01-06T02:38:37.111Z,0
2023-01-06T02:39:53.399Z,0
2023-01-06T02:41:09.694Z,0
2023-01-06T02:42:26.001Z,0
2023-01-06T02:43:42.287Z,0
2023-01-06T02:44:57.585Z,0
2023-01-06T02:46:13.888Z,0
2023-01-06T02:47:30.173Z,0
2023-01-06T02:48:46.481Z,0
2023-01-06T02:50:02.778Z,0
2023-01-06T02:51:19.059Z,0
2023-01-06T02:52:35.361Z,0
2023-01-06T02:53:51.653Z,0
2023-01-06T02:55:07.947Z,0
2023-01-06T02:56:24.241Z,0
2023-01-06T02:57:40.522Z,0
2023-01-06T02:58:56.829Z,0
2023-01-06T03:00:13.122Z,0
2023-01-06T03:01:28.431Z,0
2023-01-06T03:02:44.716Z,0
2023-01-06T03:04:01.016Z,0
2023-01-06T03:05:17.306Z,0
2023-01-06T03:06:33.602Z,0
2023-01-06T03:07:49.894Z,0
2023-01-06T03:09:06.193Z,0
2023-01-06T03:10:22.476Z,0
2023-01-06T03:11:38.774Z,0
2023-01-06T03:12:55.072Z,0
2023-01-06T03:14:11.355Z,0
2023-01-06T03:15:27.655Z,0
2023-01-06T03:16:43.941Z,0
2023-01-06T03:17:59.264Z,0
2023-01-06T03:19:15.545Z,0
2023-01-06T03:20:31.851Z,0
2023-01-06T03:21:48.126Z,0
2023-01-06T03:23:04.436Z,0
2023-01-06T03:24:20.716Z,0
2023-01-06T03:25:37.013Z,0
2023-01-06T03:26:53.312Z,0
2023-01-06T03:28:09.604Z,0
2023-01-06T03:29:25.906Z,0
2023-01-06T03:30:42.195Z,0
2023-01-06T03:31:58.494Z,0
2023-01-06T03:33:14.768Z,0
2023-01-06T03:34:30.087Z,0
2023-01-06T03:35:46.396Z,0
2023-01-06T03:37:02.669Z,0
2023-01-06T03:38:18.968Z,0
2023-01-06T03:39:35.258Z,0
2023-01-06T03:40:51.556Z,0
2023-01-06T03:42:07.848Z,0
2023-01-06T03:43:24.129Z,0
2023-01-06T03:44:40.433Z,0
2023-01-06T03:45:56.727Z,0
2023-01-06T03:47:13.015Z,0
2023-01-06T03:48:29.330Z,0
2023-01-06T03:49:45.597Z,0
2023-01-06T03:51:00.930Z,0
2023-01-06T03:52:17.216Z,0
2023-01-06T03:53:33.506Z,0
2023-01-06T03:54:49.792Z,0
2023-01-06T03:56:06.102Z,0
2023-01-06T03:57:22.382Z,0
2023-01-06T03:58:38.677Z,0
2023-01-06T03:59:54.972Z,0
2023-01-06T04:01:11.258Z,0
2023-01-06T04:02:27.558Z,0
2023-01-06T04:03:43.861Z,0
2023-01-06T04:05:00.136Z,0
2023-01-06T04:06:16.434Z,0
2023-01-06T04:07:31.761Z,0
2023-01-06T04:08:48.030Z,0
2023-01-06T04:10:04.327Z,0
2023-01-06T04:11:20.619Z,0
2023-01-06T04:12:36.910Z,0
2023-01-06T04:13:53.206Z,0
2023-01-06T04:15:09.501Z,0
2023-01-06T04:16:25.791Z,0
2023-01-06T04:17:42.089Z,0
2023-01-06T04:18:58.399Z,0
2023-01-06T04:20:14.701Z,0
2023-01-06T04:21:30.983Z,0
2023-01-06T04:22:47.277Z,0
2023-01-06T04:24:02.570Z,0
2023-01-06T04:25:18.867Z,0
2023-01-06T04:26:35.178Z,0
2023-01-06T04:27:51.453Z,0
2023-01-06T04:29:07.762Z,0
2023-01-06T04:30:24.039Z,0
2023-01-06T04:31:40.333Z,0
2023-01-06T04:32:56.640Z,0
2023-01-06T04:34:12.919Z,0
2023-01-06T04:35:29.218Z,0
2023-01-06T04:36:45.512Z,0
2023-01-06T04:38:01.812Z,0
2023-01-06T04:39:18.092Z,0
2023-01-06T04:40:33.409Z,0
2023-01-06T04:41:49.694Z,0
2023-01-06T04:43:06.002Z,0
2023-01-06T04:44:22.298Z,0
2023-01-06T04:45:38.593Z,0
2023-01-06T04:46:54.887Z,0
2023-01-06T04:48:11.161Z,0
2023-01-06T04:49:27.457Z,0
2023-01-06T04:50:43.754Z,0
2023-01-06T04:52:00.051Z,0
2023-01-06T04:53:16.343Z,0
2023-01-06T04:54:32.653Z,0
2023-01-06T04:55:48.939Z,0
2023-01-06T04:57:04.232Z,0
2023-01-06T04:58:20.537Z,0
2023-01-06T04:59:36.846Z,0
2023-01-06T05:00:53.123Z,0
2023-01-06T05:02:09.411Z,0
2023-01-06T05:03:25.713Z,0
2023-01-06T05:04:41.993Z,0
2023-01-06T05:05:58.305Z,0
2023-01-06T05:07:14.595Z,0
2023-01-06T05:08:30.873Z,0
2023-01-06T05:09:47.175Z,0
2023-01-06T05:11:03.468Z,0
2023-01-06T05:12:19.770Z,0
2023-01-06T05:13:36.170Z,0
2023-01-06T05:14:52.464Z,0
2023-01-06T05:16:08.762Z,0
2023-01-06T05:17:25.051Z,0
2023-01-06T05:18:41.359Z,0
2023-01-06T05:19:57.652Z,0
2023-01-06T05:21:13.939Z,0
2023-01-06T05:22:30.254Z,0
2023-01-06T05:23:46.528Z,0
2023-01-06T05:25:02.833Z,0
2023-01-06T05:26:19.107Z,0
2023-01-06T05:27:35.424Z,0
2023-01-06T05:28:51.700Z,0
2023-01-06T05:30:07.019Z,0
2023-01-06T05:31:23.312Z,0
2023-01-06T05:32:39.604Z,0
2023-01-06T05:33:55.903Z,0
2023-01-06T05:35:12.184Z,0
2023-01-06T05:36:28.488Z,0
2023-01-06T05:37:44.771Z,0
2023-01-06T05:39:01.064Z,0
2023-01-06T05:40:17.369Z,0
2023-01-06T05:41:33.652Z,0
2023-01-06T05:42:49.945Z,0
2023-01-06T05:44:06.233Z,0
2023-01-06T05:45:22.535Z,0
2023-01-06T05:46:37.850Z,0
2023-01-06T05:47:54.139Z,0
2023-01-06T05:49:10.439Z,0
2023-01-06T05:50:26.721Z,0
2023-01-06T05:51:43.022Z,0
2023-01-06T05:52:59.309Z,0
2023-01-06T05:54:15.611Z,0
2023-01-06T05:55:31.904Z,0
2023-01-06T05:56:48.201Z,0
2023-01-06T05:58:04.488Z,0
2023-01-06T05:59:20.776Z,0
2023-01-06T06:00:37.075Z,0
2023-01-06T06:01:53.375Z,0
2023-01-06T06:03:08.671Z,0
2023-01-06T06:04:24.961Z,0
2023-01-06T06:05:41.275Z,0
2023-01-06T06:06:57.555Z,0
2023-01-06T06:08:13.855Z,0
2023-01-06T06:09:30.143Z,0
2023-01-06T06:10:46.452Z,0
2023-01-06T06:12:02.733Z,0
2023-01-06T06:13:19.018Z,0
2023-01-06T06:14:35.312Z,0
2023-01-06T06:15:51.605Z,0
2023-01-06T06:17:07.914Z,0
2023-01-06T06:18:24.194Z,0
2023-01-06T06:19:39.509Z,0
2023-01-06T06:20:55.807Z,0
2023-01-06T06:22:12.104Z,0
2023-01-06T06:23:28.392Z,0
2023-01-06T06:24:44.679Z,0
2023-01-06T06:26:00.970Z,0
2023-01-06T06:27:17.277Z,0
2023-01-06T06:28:33.579Z,0
2023-01-06T06:29:49.852Z,0
2023-01-06T06:31:06.146Z,0
2023-01-06T06:32:22.435Z,0
2023-01-06T06:33:38.734Z,0
2023-01-06T06:34:55.037Z,0
2023-01-06T06:36:10.335Z,0
2023-01-06T06:37:26.624Z,0
2023-01-06T06:38:42.931Z,0
2023-01-06T06:39:59.212Z,0
2023-01-06T06:41:15.518Z,0
2023-01-06T06:42:31.810Z,0
2023-01-06T06:43:47.120Z,0
2023-01-06T06:45:03.426Z,0
2023-01-06T06:46:19.711Z,0
2023-01-06T06:47:35.942Z,0
2023-01-06T06:48:52.206Z,0
2023-01-06T06:50:08.000Z,0
2023-01-06T06:51:24.737Z,0
2023-01-06T06:52:41.030Z,0
2023-01-06T06:53:57.321Z,0
2023-01-06T06:55:13.574Z,0
2023-01-06T06:56:29.812Z,0
2023-01-06T06:57:46.046Z,0
2023-01-06T06:59:02.299Z,0
2023-01-06T07:00:17.546Z,0
2023-01-06T07:01:33.797Z,0
2023-01-06T07:02:50.030Z,0
2023-01-06T07:04:06.285Z,0
2023-01-06T07:05:22.525Z,0
2023-01-06T07:06:38.752Z,0
2023-01-06T07:07:55.012Z,0
2023-01-06T07:09:11.255Z,0
2023-01-06T07:10:27.475Z,0
2023-01-06T07:11:43.718Z,0
2023-01-06T07:12:59.963Z,0
2023-01-06T07:14:16.190Z,0
2023-01-06T07:15:32.441Z,0
2023-01-06T07:16:47.691Z,0
2023-01-06T07:18:03.932Z,0
2023-01-06T07:19:20.182Z,0
2023-01-06T07:20:36.403Z,0
2023-01-06T07:21:52.650Z,0
2023-01-06T07:23:08.897Z,0
2023-01-06T07:24:25.144Z,0
2023-01-06T07:25:41.361Z,0
2023-01-06T07:26:57.609Z,0
2023-01-06T07:28:13.858Z,0
2023-01-06T07:29:30.088Z,0
2023-01-06T07:30:46.332Z,0
2023-01-06T07:32:02.573Z,0
2023-01-06T07:33:18.812Z,0
2023-01-06T07:34:34.065Z,0
2023-01-06T07:35:50.304Z,0
2023-01-06T07:37:06.539Z,0
2023-01-06T07:38:22.781Z,0
2023-01-06T07:39:39.021Z,0
2023-01-06T07:40:55.270Z,0
2023-01-06T07:42:11.501Z,0
2023-01-06T07:43:27.752Z,0
2023-01-06T07:44:43.986Z,0
2023-01-06T07:46:00.222Z,0
2023-01-06T07:47:16.475Z,0
2023-01-06T07:48:32.706Z,0
2023-01-06T07:49:48.942Z,0
2023-01-06T07:51:04.208Z,0
2023-01-06T07:52:20.445Z,0
2023-01-06T07:53:36.690Z,0
2023-01-06T07:54:52.933Z,0
2023-01-06T07:56:09.165Z,0
2023-01-06T07:57:25.386Z,0
2023-01-06T07:58:41.633Z,5
2023-01-06T07:59:57.866Z,5
2023-01-06T08:01:14.118Z,5
2023-01-06T08:02:30.364Z,5
2023-01-06T08:03:46.600Z,5
2023-01-06T08:05:02.831Z,5
2023-01-06T08:06:19.076Z,5
2023-01-06T08:07:34.334Z,5
2023-01-06T08:08:50.560Z,5
2023-01-06T08:10:06.807Z,5
2023-01-06T08:11:23.053Z,5
2023-01-06T08:12:39.288Z,5
2023-01-06T08:13:55.528Z,5
2023-01-06T08:15:11.765Z,5
2023-01-06T08:16:28.008Z,0
2023-01-06T08:17:44.247Z,0
2023-01-06T08:19:00.496Z,0
2023-01-06T08:20:16.722Z,0
2023-01-06T08:21:32.964Z,0
2023-01-06T08:22:49.204Z,5
2023-01-06T08:24:04.468Z,5
2023-01-06T08:25:20.716Z,5
2023-01-06T08:26:36.938Z,5
2023-01-06T08:27:53.189Z,5
2023-01-06T08:29:09.422Z,5
2023-01-06T08:30:25.665Z,5
2023-01-06T08:31:41.907Z,5
2023-01-06T08:32:58.147Z,5
2023-01-06T08:34:14.385Z,5
2023-01-06T08:35:30.624Z,5
2023-01-06T08:36:46.860Z,5
2023-01-06T08:38:03.102Z,5
2023-01-06T08:39:19.347Z,0
2023-01-06T08:40:34.589Z,0
2023-01-06T08:41:50.834Z,5
2023-01-06T08:43:07.074Z,5
2023-01-06T08:44:23.326Z,5
2023-01-06T08:45:39.565Z,11
2023-01-06T08:46:55.812Z,11
2023-01-06T08:48:12.045Z,5
2023-01-06T08:49:28.280Z,5
2023-01-06T08:50:44.509Z,5
2023-01-06T08:52:00.765Z,5
2023-01-06T08:53:16.994Z,5
2023-01-06T08:54:33.242Z,5
2023-01-06T08:55:49.473Z,5
2023-01-06T08:57:04.733Z,5
2023-01-06T08:58:20.983Z,5
2023-01-06T08:59:37.212Z,5
2023-01-06T09:00:53.449Z,5
2023-01-06T09:02:09.681Z,5
2023-01-06T09:03:25.930Z,5
2023-01-06T09:04:42.167Z,5
2023-01-06T09:05:58.414Z,5
2023-01-06T09:07:14.652Z,5
2023-01-06T09:08:30.892Z,5
2023-01-06T09:09:47.139Z,5
2023-01-06T09:11:03.373Z,5
2023-01-06T09:12:19.618Z,5
2023-01-06T09:13:34.874Z,5
2023-01-06T09:14:51.098Z,5
2023-01-06T09:16:07.344Z,5
2023-01-06T09:17:23.584Z,5
2023-01-06T09:18:39.826Z,5
2023-01-06T09:19:56.075Z,5
2023-01-06T09:21:12.318Z,5
2023-01-06T09:22:28.551Z,5
2023-01-06T09:23:44.793Z,5
2023-01-06T09:25:01.028Z,5
2023-01-06T09:26:17.270Z,5
2023-01-06T09:27:33.512Z,5
2023-01-06T09:28:49.741Z,11
2023-01-06T09:30:05.008Z,11
2023-01-06T09:31:21.231Z,11
2023-01-06T09:32:37.481Z,11
2023-01-06T09:33:53.729Z,11
2023-01-06T09:35:09.966Z,11
2023-01-06T09:36:26.207Z,11
2023-01-06T09:37:42.440Z,11
2023-01-06T09:38:58.682Z,11
2023-01-06T09:40:14.927Z,11
2023-01-06T09:41:31.164Z,16
2023-01-06T09:42:47.398Z,16
2023-01-06T09:44:03.645Z,16
2023-01-06T09:45:19.879Z,16
2023-01-06T09:46:35.143Z,16
2023-01-06T09:47:51.368Z,16
2023-01-06T09:49:07.610Z,16
2023-01-06T09:50:23.858Z,16
2023-01-06T09:51:40.096Z,16
2023-01-06T09:52:56.344Z,16
2023-01-06T09:54:12.574Z,11
2023-01-06T09:55:28.813Z,11
2023-01-06T09:56:45.047Z,11
2023-01-06T09:58:01.291Z,5
2023-01-06T09:59:17.533Z,5
2023-01-06T10:00:33.774Z,5
2023-01-06T10:01:50.022Z,11
2023-01-06T10:03:05.262Z,11
2023-01-06T10:04:21.507Z,11
2023-01-06T10:05:37.760Z,11
2023-01-06T10:06:53.989Z,11
2023-01-06T10:09:26.468Z,11
2023-01-06T10:10:42.699Z,11
2023-01-06T10:11:58.955Z,11
2023-01-06T10:13:15.187Z,16
2023-01-06T10:14:31.419Z,16
2023-01-06T10:15:47.668Z,16
2023-01-06T10:17:03.919Z,16
2023-01-06T10:18:20.151Z,16
2023-01-06T10:19:35.412Z,16
2023-01-06T10:20:51.642Z,16
2023-01-06T10:22:07.888Z,16
2023-01-06T10:23:24.128Z,16
2023-01-06T10:24:40.373Z,16
2023-01-06T10:25:56.597Z,16
2023-01-06T10:27:12.857Z,16
2023-01-06T10:28:29.092Z,11
2023-01-06T10:29:45.321Z,11
2023-01-06T10:31:01.574Z,11
2023-01-06T10:32:17.800Z,11
2023-01-06T10:33:34.040Z,5
2023-01-06T10:34:50.274Z,5
2023-01-06T10:36:05.540Z,5
2023-01-06T10:37:21.780Z,5
2023-01-06T10:38:38.010Z,11
2023-01-06T10:39:54.272Z,11
2023-01-06T10:41:10.492Z,11
2023-01-06T10:42:26.740Z,11
2023-01-06T10:43:42.981Z,11
2023-01-06T10:44:59.219Z,11
2023-01-06T10:46:15.458Z,11
2023-01-06T10:47:31.711Z,11
2023-01-06T10:48:47.931Z,11
2023-01-06T10:50:04.195Z,11
2023-01-06T10:51:20.426Z,11
2023-01-06T10:52:35.665Z,11
2023-01-06T10:53:51.915Z,11
2023-01-06T10:55:08.158Z,11
2023-01-06T10:56:24.406Z,11
2023-01-06T10:57:40.636Z,11
2023-01-06T10:58:55.900Z,11
2023-01-06T11:00:12.145Z,11
2023-01-06T11:01:28.368Z,11
2023-01-06T11:02:44.618Z,11
2023-01-06T11:04:00.848Z,11
2023-01-06T11:05:17.088Z,11
2023-01-06T11:06:33.345Z,16
2023-01-06T11:07:49.582Z,16
2023-01-06T11:09:05.825Z,16
2023-01-06T11:10:22.045Z,16
2023-01-06T11:11:38.293Z,16
2023-01-06T11:12:54.536Z,16
2023-01-06T11:14:10.778Z,22
2023-01-06T11:15:26.029Z,22
2023-01-06T11:16:42.262Z,22
2023-01-06T11:17:58.513Z,22
2023-01-06T11:19:14.761Z,22
2023-01-06T11:20:30.991Z,22
2023-01-06T11:21:47.227Z,16
2023-01-06T11:23:03.475Z,16
2023-01-06T11:24:19.715Z,22
2023-01-06T11:25:35.962Z,22
2023-01-06T11:26:52.195Z,28
2023-01-06T11:28:08.434Z,28
2023-01-06T11:29:24.671Z,33
2023-01-06T11:30:40.911Z,33
2023-01-06T11:31:56.174Z,33
2023-01-06T11:33:12.410Z,33
2023-01-06T11:34:28.636Z,33
2023-01-06T11:35:44.884Z,33
2023-01-06T11:37:01.116Z,33
2023-01-06T11:38:17.380Z,33
2023-01-06T11:39:33.603Z,28
2023-01-06T11:40:49.835Z,28
2023-01-06T11:42:06.079Z,28
2023-01-06T11:43:22.339Z,22
2023-01-06T11:44:38.560Z,22
2023-01-06T11:45:54.804Z,22
2023-01-06T11:47:11.053Z,22
2023-01-06T11:48:26.303Z,22
2023-01-06T11:49:42.548Z,33
2023-01-06T11:50:58.784Z,39
2023-01-06T11:52:15.023Z,45
2023-01-06T11:53:31.257Z,45
2023-01-06T11:54:47.491Z,45
2023-01-06T11:56:03.742Z,50
2023-01-06T11:57:19.970Z,56
2023-01-06T11:58:36.224Z,56
2023-01-06T11:59:52.458Z,78
2023-01-06T12:01:08.000Z,264
2023-01-06T12:02:24.941Z,270
2023-01-06T12:03:41.185Z,95
2023-01-06T12:04:56.430Z,208
2023-01-06T12:06:12.693Z,241
2023-01-06T12:07:28.906Z,84
2023-01-06T12:08:45.157Z,78
2023-01-06T12:10:01.384Z,61
2023-01-06T12:11:17.635Z,50
2023-01-06T12:12:33.864Z,45
2023-01-06T12:13:50.115Z,61
2023-01-06T12:15:06.348Z,118
2023-01-06T12:16:22.599Z,191
2023-01-06T12:17:38.830Z,247
2023-01-06T12:18:55.064Z,258
2023-01-06T12:20:11.319Z,258
2023-01-06T12:21:26.580Z,258
2023-01-06T12:22:42.795Z,264
2023-01-06T12:23:59.037Z,264
2023-01-06T12:25:15.290Z,275
2023-01-06T12:26:31.521Z,275
2023-01-06T12:27:47.771Z,270
2023-01-06T12:29:04.005Z,281
2023-01-06T12:30:20.236Z,292
2023-01-06T12:31:36.471Z,208
2023-01-06T12:32:52.728Z,281
2023-01-06T12:34:08.958Z,168
2023-01-06T12:35:25.207Z,292
2023-01-06T12:36:41.434Z,281
2023-01-06T12:37:56.680Z,303
2023-01-06T12:39:12.913Z,303
2023-01-06T12:40:29.169Z,309
2023-01-06T12:41:45.401Z,281
2023-01-06T12:43:01.644Z,292
2023-01-06T12:44:17.888Z,84
2023-01-06T12:45:34.110Z,50
2023-01-06T12:46:50.342Z,39
2023-01-06T12:48:06.579Z,39
2023-01-06T12:49:22.816Z,39
2023-01-06T12:50:39.076Z,33
2023-01-06T12:51:55.310Z,33
2023-01-06T12:53:11.531Z,33
2023-01-06T12:54:26.785Z,28
2023-01-06T12:55:43.047Z,28
2023-01-06T12:56:59.287Z,22
2023-01-06T12:58:15.511Z,16
2023-01-06T12:59:31.757Z,16
2023-01-06T13:00:47.997Z,22
2023-01-06T13:02:04.229Z,28
2023-01-06T13:03:20.479Z,39
2023-01-06T13:04:36.720Z,84
2023-01-06T13:05:52.941Z,61
2023-01-06T13:07:09.184Z,45
2023-01-06T13:08:25.424Z,39
2023-01-06T13:09:41.664Z,39
2023-01-06T13:10:56.909Z,39
2023-01-06T13:12:13.153Z,39
2023-01-06T13:13:29.398Z,39
2023-01-06T13:14:45.621Z,39
2023-01-06T13:16:01.879Z,39
2023-01-06T13:17:18.096Z,33
2023-01-06T13:18:34.340Z,33
2023-01-06T13:19:50.601Z,28
2023-01-06T13:21:06.813Z,22
2023-01-06T13:22:23.074Z,28
2023-01-06T13:23:39.304Z,28
2023-01-06T13:24:55.533Z,22
2023-01-06T13:26:11.778Z,22
2023-01-06T13:27:27.050Z,22
2023-01-06T13:28:43.277Z,22
2023-01-06T13:31:15.757Z,22
2023-01-06T13:32:31.999Z,16
2023-01-06T13:33:48.228Z,16
2023-01-06T13:35:04.458Z,16
2023-01-06T13:36:20.704Z,16
2023-01-06T13:37:36.958Z,11
2023-01-06T13:38:53.178Z,11
2023-01-06T13:40:09.427Z,11
2023-01-06T13:41:25.669Z,11
2023-01-06T13:42:41.896Z,11
2023-01-06T13:43:57.171Z,5
2023-01-06T13:45:13.400Z,5
2023-01-06T13:46:29.638Z,5
2023-01-06T13:47:45.874Z,5
2023-01-06T13:49:02.112Z,5
2023-01-06T13:50:18.000Z,5
2023-01-06T13:51:34.613Z,5
2023-01-06T13:52:50.837Z,5
2023-01-06T13:54:07.077Z,11
2023-01-06T13:55:23.307Z,11
2023-01-06T13:56:39.545Z,11
2023-01-06T13:57:55.790Z,11
2023-01-06T13:59:12.020Z,11
2023-01-06T14:00:27.273Z,11
2023-01-06T14:01:43.530Z,11
2023-01-06T14:02:59.767Z,5
2023-01-06T14:04:15.999Z,5
2023-01-06T14:05:32.254Z,5
2023-01-06T14:06:48.467Z,5
2023-01-06T14:08:04.707Z,5
2023-01-06T14:09:20.949Z,11
2023-01-06T14:10:37.216Z,11
2023-01-06T14:11:53.438Z,11
2023-01-06T14:13:09.678Z,11
2023-01-06T14:14:25.922Z,11
2023-01-06T14:15:42.159Z,11
2023-01-06T14:16:57.404Z,16
2023-01-06T14:18:13.663Z,16
2023-01-06T14:19:29.898Z,16
2023-01-06T14:20:46.139Z,22
2023-01-06T14:22:02.391Z,146
2023-01-06T14:23:18.617Z,28
2023-01-06T14:24:34.850Z,11
2023-01-06T14:25:51.099Z,11
2023-01-06T14:27:07.328Z,11
2023-01-06T14:28:23.572Z,11
2023-01-06T14:29:39.824Z,11
2023-01-06T14:30:56.063Z,16
2023-01-06T14:32:12.298Z,16
2023-01-06T14:33:27.564Z,16
2023-01-06T14:34:43.792Z,11
2023-01-06T14:36:00.034Z,11
2023-01-06T14:37:16.271Z,11
2023-01-06T14:38:32.511Z,11
2023-01-06T14:39:48.748Z,11
2023-01-06T14:41:04.981Z,11
2023-01-06T14:42:21.225Z,5
2023-01-06T14:43:37.479Z,5
2023-01-06T14:44:53.713Z,5
2023-01-06T14:46:09.933Z,5
2023-01-06T14:47:26.177Z,0
2023-01-06T14:48:42.419Z,0
2023-01-06T14:49:57.683Z,0
2023-01-06T14:51:13.910Z,0
2023-01-06T14:52:30.162Z,0
2023-01-06T14:53:46.399Z,0
2023-01-06T14:55:02.637Z,0
2023-01-06T14:56:18.867Z,0
2023-01-06T14:57:35.125Z,0
2023-01-06T14:58:51.355Z,0
2023-01-06T15:00:07.588Z,0
2023-01-06T15:01:23.835Z,0
2023-01-06T15:02:40.083Z,0
2023-01-06T15:03:56.305Z,0
2023-01-06T15:05:12.559Z,0
2023-01-06T15:06:27.801Z,0
2023-01-06T15:07:44.059Z,0
2023-01-06T15:09:00.298Z,0
2023-01-06T15:10:16.533Z,0
2023-01-06T15:11:32.760Z,0
2023-01-06T15:12:49.019Z,0
2023-01-06T15:14:04.274Z,0
2023-01-06T15:15:20.522Z,0
2023-01-06T15:16:36.753Z,0
2023-01-06T15:17:52.990Z,0
2023-01-06T15:19:09.227Z,0
2023-01-06T15:20:25.475Z,0
2023-01-06T15:21:41.700Z,0
2023-01-06T15:22:57.952Z,0
2023-01-06T15:24:14.208Z,0
2023-01-06T15:25:30.426Z,0
2023-01-06T15:26:46.665Z,0
2023-01-06T15:28:02.913Z,0
2023-01-06T15:29:19.151Z,0
2023-01-06T15:30:34.399Z,0
2023-01-06T15:31:50.658Z,0
2023-01-06T15:33:06.872Z,0
2023-01-06T15:34:23.135Z,0
2023-01-06T15:35:39.425Z,0
2023-01-06T15:36:55.647Z,0
2023-01-06T15:38:11.886Z,0
2023-01-06T15:39:28.145Z,0
2023-01-06T15:40:44.370Z,0
2023-01-06T15:42:00.610Z,0
2023-01-06T15:43:16.859Z,0
2023-01-06T15:44:33.087Z,0
2023-01-06T15:45:49.333Z,0
2023-01-06T15:47:04.597Z,0
2023-01-06T15:48:20.823Z,0
2023-01-06T15:49:37.057Z,0
2023-01-06T15:50:53.367Z,0
2023-01-06T15:52:09.652Z,0
2023-01-06T15:53:25.961Z,0
2023-01-06T15:54:42.250Z,0
2023-01-06T15:55:58.526Z,0
2023-01-06T15:57:14.820Z,0
2023-01-06T15:58:31.077Z,0
2023-01-06T15:59:47.310Z,0
2023-01-06T16:01:03.638Z,0
2023-01-06T16:02:19.906Z,0
2023-01-06T16:03:35.226Z,0
2023-01-06T16:04:51.520Z,0
2023-01-06T16:06:07.810Z,0
2023-01-06T16:07:24.091Z,0
2023-01-06T16:08:40.400Z,0
2023-01-06T16:09:56.695Z,0
2023-01-06T16:11:12.978Z,0
2023-01-06T16:12:29.269Z,0
2023-01-06T16:13:45.577Z,0
2023-01-06T16:15:01.858Z,0
2023-01-06T16:16:18.163Z,0
2023-01-06T16:17:34.462Z,0
2023-01-06T16:18:50.744Z,0
2023-01-06T16:20:06.050Z,0
2023-01-06T16:21:22.337Z,0
2023-01-06T16:22:38.645Z,0
2023-01-06T16:23:54.938Z,0
2023-01-06T16:25:11.214Z,0
2023-01-06T16:26:27.526Z,0
2023-01-06T16:27:43.804Z,0
2023-01-06T16:29:00.111Z,0
2023-01-06T16:30:16.409Z,0
2023-01-06T16:31:32.694Z,0
2023-01-06T16:32:49.011Z,0
2023-01-06T16:34:05.272Z,0
2023-01-06T16:35:21.567Z,0
2023-01-06T16:36:36.877Z,0
2023-01-06T16:37:53.170Z,0
2023-01-06T16:39:09.483Z,0
2023-01-06T16:40:25.757Z,0
2023-01-06T16:41:42.061Z,0
2023-01-06T16:42:58.371Z,0
2023-01-06T16:44:14.655Z,0
2023-01-06T16:45:30.948Z,0
2023-01-06T16:46:47.241Z,0
2023-01-06T16:48:03.520Z,0
2023-01-06T16:49:19.830Z,0
2023-01-06T16:50:36.137Z,0
2023-01-06T16:51:52.417Z,0
2023-01-06T16:53:07.717Z,0
2023-01-06T16:54:24.004Z,0
2023-01-06T16:55:40.310Z,0
2023-01-06T16:56:56.605Z,0
2023-01-06T16:58:12.896Z,0
2023-01-06T16:59:29.178Z,0
2023-01-06T17:00:45.474Z,0
2023-01-06T17:02:01.794Z,0
2023-01-06T17:03:18.093Z,0
2023-01-06T17:04:34.350Z,0
2023-01-06T17:05:50.654Z,0
2023-01-06T17:07:06.955Z,0
2023-01-06T17:08:23.236Z,0
2023-01-06T17:09:38.554Z,0
2023-01-06T17:10:54.836Z,0
2023-01-06T17:12:11.130Z,0
2023-01-06T17:13:27.436Z,0
2023-01-06T17:14:43.720Z,0
2023-01-06T17:16:00.026Z,0
2023-01-06T17:17:16.318Z,0
2023-01-06T17:18:32.604Z,0
2023-01-06T17:19:48.897Z,0
2023-01-06T17:21:05.194Z,0
2023-01-06T17:22:21.486Z,0
2023-01-06T17:23:37.785Z,0
2023-01-06T17:24:54.084Z,0
2023-01-06T17:26:10.480Z,0
2023-01-06T17:27:26.783Z,0
2023-01-06T17:28:43.069Z,0
2023-01-06T17:29:59.378Z,0
2023-01-06T17:32:31.969Z,0
2023-01-06T17:33:48.259Z,0
2023-01-06T17:35:04.000Z,0
2023-01-06T17:36:20.857Z,0
2023-01-06T17:37:37.139Z,0
2023-01-06T17:38:53.432Z,0
2023-01-06T17:40:09.733Z,0
2023-01-06T17:41:26.018Z,0
2023-01-06T17:42:41.323Z,0
2023-01-06T17:43:57.629Z,0
2023-01-06T17:45:13.924Z,0
2023-01-06T17:46:30.221Z,0
2023-01-06T17:47:46.499Z,0
2023-01-06T17:49:02.796Z,0
2023-01-06T17:50:19.090Z,0
2023-01-06T17:51:35.393Z,0
2023-01-06T17:52:51.684Z,0
2023-01-06T17:54:07.981Z,0
2023-01-06T17:55:24.278Z,0
2023-01-06T17:56:40.563Z,0
2023-01-06T17:57:56.853Z,0
2023-01-06T17:59:12.161Z,0
2023-01-06T18:00:28.468Z,0
2023-01-06T18:01:44.744Z,0
2023-01-06T18:03:01.043Z,0
2023-01-06T18:04:17.348Z,0
2023-01-06T18:05:33.643Z,0
2023-01-06T18:06:49.930Z,0
2023-01-06T18:08:06.225Z,0
2023-01-06T18:09:22.515Z,0
2023-01-06T18:10:38.812Z,0
2023-01-06T18:11:55.106Z,0
2023-01-06T18:13:11.393Z,0
2023-01-06T18:14:27.691Z,0
2023-01-06T18:15:42.995Z,0
2023-01-06T18:16:59.310Z,0
2023-01-06T18:18:15.592Z,0
2023-01-06T18:19:31.875Z,0
2023-01-06T18:20:48.171Z,0
2023-01-06T18:22:04.474Z,0
2023-01-06T18:23:20.760Z,0
2023-01-06T18:24:37.064Z,0
2023-01-06T18:25:53.358Z,0
2023-01-06T18:27:09.642Z,0
2023-01-06T18:28:25.937Z,0
2023-01-06T18:29:42.241Z,0
2023-01-06T18:30:58.522Z,0
2023-01-06T18:32:13.840Z,0
2023-01-06T18:33:30.143Z,0
2023-01-06T18:34:46.427Z,0
2023-01-06T18:36:02.731Z,0
2023-01-06T18:37:19.007Z,0
2023-01-06T18:38:35.305Z,0