createdAt,value
2023-04-15T00:00:15.668Z,7.40
2023-04-15T00:01:15.661Z,7.50
2023-04-15T00:02:15.743Z,8.60
2023-04-15T00:03:15.806Z,8.40
2023-04-15T00:04:15.703Z,7.40
2023-04-15T00:05:15.638Z,7.50
2023-04-15T00:06:15.641Z,8.00
2023-04-15T00:07:15.642Z,7.70
2023-04-15T00:08:15.669Z,8.40
2023-04-15T00:09:15.643Z,7.10
2023-04-15T00:10:15.620Z,7.50
2023-04-15T00:11:15.609Z,7.50
2023-04-15T00:12:15.615Z,7.40
2023-04-15T00:13:15.608Z,6.60
2023-04-15T00:14:15.596Z,6.90
2023-04-15T00:15:15.598Z,7.00
2023-04-15T00:16:15.642Z,6.90
2023-04-15T00:17:15.580Z,7.00
2023-04-15T00:18:15.578Z,7.10
2023-04-15T00:19:15.577Z,8.20
2023-04-15T00:20:15.568Z,7.70
2023-04-15T00:21:15.562Z,8.20
2023-04-15T00:22:15.562Z,8.00
2023-04-15T00:23:15.552Z,7.30
2023-04-15T00:24:15.546Z,6.80
2023-04-15T00:25:15.571Z,7.80
2023-04-15T00:26:15.535Z,7.50
2023-04-15T00:27:15.529Z,7.30
2023-04-15T00:28:15.557Z,7.20
2023-04-15T00:29:15.519Z,6.70
2023-04-15T00:30:15.514Z,7.20
2023-04-15T00:31:15.584Z,6.90
2023-04-15T00:32:15.506Z,6.70
2023-04-15T00:33:15.506Z,6.40
2023-04-15T00:34:15.503Z,6.80
2023-04-15T00:35:15.498Z,7.00
2023-04-15T00:36:15.495Z,7.30
2023-04-15T00:37:15.476Z,7.40
2023-04-15T00:38:15.576Z,8.40
2023-04-15T00:39:15.473Z,7.40
2023-04-15T00:40:15.466Z,8.40
2023-04-15T00:41:15.476Z,7.70
2023-04-15T00:42:15.459Z,7.50
2023-04-15T00:43:15.446Z,7.50
2023-04-15T00:44:15.447Z,6.60
2023-04-15T00:45:15.441Z,7.00
2023-04-15T00:46:15.468Z,7.40
2023-04-15T00:47:15.427Z,7.50
2023-04-15T00:48:15.775Z,8.50
2023-04-15T00:49:15.416Z,7.10
2023-04-15T00:50:15.413Z,7.30
2023-04-15T00:51:15.406Z,6.90
2023-04-15T00:52:15.402Z,7.20
2023-04-15T00:53:15.396Z,7.30
2023-04-15T00:54:15.393Z,7.10
2023-04-15T00:55:15.386Z,7.00
2023-04-15T00:56:15.398Z,7.30
2023-04-15T00:57:15.392Z,7.90
2023-04-15T00:58:15.376Z,7.90
2023-04-15T00:59:15.368Z,7.70
2023-04-15T01:00:15.384Z,8.20
2023-04-15T01:01:15.366Z,8.00
2023-04-15T01:02:15.460Z,7.80
2023-04-15T01:03:15.551Z,9.00
2023-04-15T01:04:15.467Z,7.50
2023-04-15T01:05:15.336Z,7.50
2023-04-15T01:06:15.339Z,9.20
2023-04-15T01:07:15.321Z,7.30
2023-04-15T01:08:15.322Z,8.20
2023-04-15T01:09:15.318Z,9.10
2023-04-15T01:10:15.320Z,7.90
2023-04-15T01:11:15.347Z,8.60
2023-04-15T01:12:15.302Z,8.20
2023-04-15T01:13:15.308Z,7.70
2023-04-15T01:14:15.289Z,7.60
2023-04-15T01:15:15.290Z,7.80
2023-04-15T01:16:15.382Z,7.40
2023-04-15T01:17:15.270Z,7.20
2023-04-15T01:18:15.272Z,7.60
2023-04-15T01:19:15.261Z,8.20
2023-04-15T01:20:15.267Z,9.10
2023-04-15T01:21:15.269Z,8.40
2023-04-15T01:22:15.271Z,7.50
2023-04-15T01:23:15.237Z,7.40
2023-04-15T01:24:15.240Z,7.40
2023-04-15T01:25:15.230Z,7.50
2023-04-15T01:26:15.223Z,7.70
2023-04-15T01:27:15.226Z,7.50
2023-04-15T01:28:15.216Z,7.40
2023-04-15T01:29:15.225Z,7.90
2023-04-15T01:30:15.207Z,7.50
2023-04-15T01:31:15.212Z,8.00
2023-04-15T01:32:15.192Z,7.40
2023-04-15T01:33:15.195Z,7.50
2023-04-15T01:34:15.188Z,7.80
2023-04-15T01:35:15.184Z,7.20
2023-04-15T01:36:15.175Z,7.30
2023-04-15T01:37:15.164Z,6.90
2023-04-15T01:38:15.163Z,7.30
2023-04-15T01:39:15.156Z,6.70
2023-04-15T01:40:15.150Z,7.20
2023-04-15T01:41:15.150Z,6.80
2023-04-15T01:42:15.143Z,7.40
2023-04-15T01:43:15.133Z,7.10
2023-04-15T01:44:15.143Z,7.10
2023-04-15T01:45:15.138Z,7.00
2023-04-15T01:46:15.147Z,7.60
2023-04-15T01:47:15.123Z,7.70
2023-04-15T01:48:15.478Z,7.00
2023-04-15T01:49:15.111Z,7.40
2023-04-15T01:50:15.102Z,6.60
2023-04-15T01:51:15.100Z,7.20
2023-04-15T01:52:15.090Z,7.70
2023-04-15T01:53:15.083Z,6.50
2023-04-15T01:54:15.080Z,6.50
2023-04-15T01:55:15.072Z,5.90
2023-04-15T01:56:16.511Z,6.80
2023-04-15T01:57:15.063Z,6.20
2023-04-15T01:58:15.099Z,6.50
2023-04-15T01:59:15.055Z,6.30
2023-04-15T02:00:15.045Z,7.20
2023-04-15T02:01:15.115Z,7.20
2023-04-15T02:02:15.063Z,7.70
2023-04-15T02:03:15.108Z,7.90
2023-04-15T02:04:15.032Z,8.30
2023-04-15T02:05:15.026Z,6.90
2023-04-15T02:06:15.025Z,7.00
2023-04-15T02:07:15.007Z,7.00
2023-04-15T02:08:15.008Z,6.60
2023-04-15T02:09:14.996Z,6.50
2023-04-15T02:10:14.992Z,7.20
2023-04-15T02:11:14.991Z,6.70
2023-04-15T02:12:14.995Z,6.40
2023-04-15T02:13:14.975Z,7.10
2023-04-15T02:14:14.973Z,7.30
2023-04-15T02:15:14.965Z,6.90
2023-04-15T02:16:14.992Z,6.20
2023-04-15T02:17:14.979Z,9.50
2023-04-15T02:18:14.948Z,7.20
2023-04-15T02:19:14.944Z,7.30
2023-04-15T02:20:14.942Z,9.50
2023-04-15T02:21:14.958Z,7.60
2023-04-15T02:22:14.935Z,7.60
2023-04-15T02:23:14.920Z,7.40
2023-04-15T02:24:14.919Z,7.60
2023-04-15T02:25:14.917Z,8.10
2023-04-15T02:26:14.912Z,6.30
2023-04-15T02:27:14.902Z,6.90
2023-04-15T02:28:14.894Z,6.60
2023-04-15T02:29:14.889Z,6.30
2023-04-15T02:30:14.883Z,6.00
2023-04-15T02:31:14.932Z,6.30
2023-04-15T02:32:14.884Z,5.90
2023-04-15T02:33:14.887Z,6.20
2023-04-15T02:34:14.881Z,6.00
2023-04-15T02:35:14.861Z,6.20
2023-04-15T02:36:14.859Z,6.30
2023-04-15T02:37:14.855Z,6.80
2023-04-15T02:38:14.840Z,6.90
2023-04-15T02:39:14.834Z,6.90
2023-04-15T02:40:14.855Z,6.60
2023-04-15T02:41:14.828Z,6.60
2023-04-15T02:42:14.828Z,6.80
2023-04-15T02:43:14.812Z,6.00
2023-04-15T02:44:14.832Z,6.00
2023-04-15T02:45:14.804Z,6.60
2023-04-15T02:46:15.070Z,6.70
2023-04-15T02:47:14.789Z,7.70
2023-04-15T02:48:14.785Z,8.00
2023-04-15T02:49:14.796Z,7.30
2023-04-15T02:50:14.776Z,7.50
2023-04-15T02:51:14.769Z,6.90
2023-04-15T02:52:14.762Z,6.40
2023-04-15T02:53:14.958Z,6.00
2023-04-15T02:54:14.754Z,5.70
2023-04-15T02:55:14.764Z,5.90
2023-04-15T02:56:14.753Z,5.50
2023-04-15T02:57:14.735Z,7.50
2023-04-15T02:58:14.727Z,5.90
2023-04-15T02:59:14.718Z,6.70
2023-04-15T03:00:14.716Z,7.10
2023-04-15T03:01:14.885Z,7.10
2023-04-15T03:02:14.769Z,6.50
2023-04-15T03:03:14.831Z,6.50
2023-04-15T03:04:14.926Z,6.20
2023-04-15T03:05:14.715Z,6.50
2023-04-15T03:06:14.683Z,8.10
2023-04-15T03:07:14.678Z,8.10
2023-04-15T03:08:14.671Z,8.70
2023-04-15T03:09:14.663Z,6.80
2023-04-15T03:10:14.660Z,6.60
2023-04-15T03:11:14.656Z,6.50
2023-04-15T03:12:14.651Z,7.20
2023-04-15T03:13:14.641Z,7.20
2023-04-15T03:14:14.642Z,8.00
2023-04-15T03:15:14.638Z,7.20
2023-04-15T03:16:14.740Z,7.10
2023-04-15T03:17:14.620Z,8.10
2023-04-15T03:18:14.620Z,8.80
2023-04-15T03:19:14.619Z,8.30
2023-04-15T03:20:14.670Z,7.90
2023-04-15T03:22:14.607Z,8.10
2023-04-15T03:23:14.586Z,8.30
2023-04-15T03:24:14.574Z,7.90
2023-04-15T03:25:14.568Z,8.00
2023-04-15T03:26:14.561Z,8.40
2023-04-15T03:27:14.563Z,7.50
2023-04-15T03:28:14.554Z,7.90
2023-04-15T03:29:14.547Z,8.30
2023-04-15T03:30:14.541Z,7.70
2023-04-15T03:31:14.574Z,8.20
2023-04-15T03:32:14.530Z,8.20
2023-04-15T03:33:14.535Z,8.10
2023-04-15T03:34:14.519Z,8.40
2023-04-15T03:35:14.516Z,8.10
2023-04-15T03:36:14.512Z,7.70
2023-04-15T03:37:14.502Z,8.30
2023-04-15T03:38:14.516Z,9.80
2023-04-15T03:39:14.493Z,7.60
2023-04-15T03:40:14.502Z,8.50
2023-04-15T03:41:14.502Z,8.50
2023-04-15T03:42:14.477Z,9.30
2023-04-15T03:43:14.481Z,9.00
2023-04-15T03:44:14.465Z,7.80
2023-04-15T03:45:14.459Z,7.70
2023-04-15T03:46:14.485Z,9.30
2023-04-15T03:47:14.456Z,9.40
2023-04-15T03:48:17.454Z,8.80
2023-04-15T03:49:14.436Z,9.10
2023-04-15T03:50:14.427Z,8.80
2023-04-15T03:51:14.428Z,9.60
2023-04-15T03:52:14.433Z,8.80
2023-04-15T03:53:14.820Z,8.10
2023-04-15T03:54:14.431Z,7.60
2023-04-15T03:55:14.406Z,7.50
2023-04-15T03:56:14.405Z,7.10
2023-04-15T03:57:14.416Z,7.70
2023-04-15T03:58:14.397Z,7.40
2023-04-15T03:59:14.381Z,7.70
2023-04-15T04:00:14.383Z,8.40
2023-04-15T04:01:14.368Z,10.10
2023-04-15T04:02:14.426Z,8.90
2023-04-15T04:03:14.540Z,8.80
2023-04-15T04:04:14.514Z,9.10
2023-04-15T04:05:14.347Z,10.00
2023-04-15T04:06:14.335Z,8.90
2023-04-15T04:07:14.332Z,8.60
2023-04-15T04:08:14.326Z,8.10
2023-04-15T04:09:14.318Z,9.30
2023-04-15T04:10:14.331Z,9.00
2023-04-15T04:11:14.314Z,9.60
2023-04-15T04:12:14.305Z,8.70
2023-04-15T04:13:14.300Z,9.40
2023-04-15T04:14:14.289Z,9.60
2023-04-15T04:15:14.323Z,9.30
2023-04-15T04:16:14.393Z,11.40
2023-04-15T04:17:14.356Z,10.50
2023-04-15T04:18:14.269Z,10.70
2023-04-15T04:19:14.263Z,11.00
2023-04-15T04:20:14.261Z,11.20
2023-04-15T04:21:14.257Z,11.50
2023-04-15T04:22:14.243Z,12.50
2023-04-15T04:23:14.240Z,13.60
2023-04-15T04:24:14.241Z,14.60
2023-04-15T04:25:14.222Z,14.30
2023-04-15T04:26:14.243Z,15.10
2023-04-15T04:27:14.223Z,15.00
2023-04-15T04:28:14.211Z,14.60
2023-04-15T04:29:14.210Z,14.20
2023-04-15T04:30:14.202Z,15.80
2023-04-15T04:31:14.195Z,13.90
2023-04-15T04:32:14.228Z,14.00
2023-04-15T04:33:14.178Z,13.90
2023-04-15T04:34:14.177Z,13.90
2023-04-15T04:35:14.175Z,13.00
2023-04-15T04:36:14.166Z,13.70
2023-04-15T04:37:14.154Z,13.40
2023-04-15T04:38:14.156Z,12.10
2023-04-15T04:39:14.150Z,12.00
2023-04-15T04:40:14.143Z,12.70
2023-04-15T04:41:14.141Z,12.10
2023-04-15T04:42:14.148Z,13.90
2023-04-15T04:43:14.129Z,13.80
2023-04-15T04:44:14.131Z,13.20
2023-04-15T04:45:14.153Z,15.40
2023-04-15T04:46:14.161Z,13.90
2023-04-15T04:47:14.153Z,13.80
2023-04-15T04:48:14.102Z,14.80
2023-04-15T04:49:14.085Z,13.60
2023-04-15T04:50:14.083Z,13.40
2023-04-15T04:51:14.075Z,13.60
2023-04-15T04:52:14.072Z,12.90
2023-04-15T04:53:14.074Z,12.90
2023-04-15T04:54:14.062Z,13.40
2023-04-15T04:55:14.055Z,13.20
2023-04-15T04:56:14.058Z,13.60
2023-04-15T04:57:14.043Z,13.50
2023-04-15T04:58:14.068Z,13.90
2023-04-15T04:59:14.028Z,12.70
2023-04-15T05:00:14.043Z,14.80
2023-04-15T05:01:14.034Z,12.80
2023-04-15T05:02:14.080Z,12.50
2023-04-15T05:03:14.126Z,13.10
2023-04-15T05:04:14.116Z,12.80
2023-04-15T05:05:14.008Z,13.60
2023-04-15T05:06:13.988Z,13.60
2023-04-15T05:07:13.983Z,14.90
2023-04-15T05:08:13.980Z,12.70
2023-04-15T05:09:13.979Z,13.60
2023-04-15T05:10:13.971Z,12.60
2023-04-15T05:11:13.962Z,12.30
2023-04-15T05:12:13.959Z,13.00
2023-04-15T05:13:13.949Z,13.30
2023-04-15T05:14:13.968Z,16.00
2023-04-15T05:15:13.939Z,13.00
2023-04-15T05:16:13.963Z,12.20
2023-04-15T05:17:13.934Z,13.10
2023-04-15T05:18:13.933Z,13.00
2023-04-15T05:19:13.926Z,12.00
2023-04-15T05:20:13.923Z,13.30
2023-04-15T05:21:13.915Z,12.90
2023-04-15T05:22:13.902Z,12.60
2023-04-15T05:23:13.905Z,12.20
2023-04-15T05:24:13.897Z,12.70
2023-04-15T05:25:13.895Z,12.20
2023-04-15T05:26:13.885Z,13.70
2023-04-15T05:27:13.880Z,12.70
2023-04-15T05:28:13.873Z,13.40
2023-04-15T05:29:13.868Z,14.20
2023-04-15T05:30:13.946Z,12.70
2023-04-15T05:31:13.880Z,14.60
2023-04-15T05:32:13.854Z,13.10
2023-04-15T05:33:13.844Z,13.40
2023-04-15T05:34:13.844Z,13.90
2023-04-15T05:35:13.841Z,14.90
2023-04-15T05:36:13.853Z,14.90
2023-04-15T05:37:13.835Z,13.80
2023-04-15T05:38:13.833Z,13.10
2023-04-15T05:39:13.814Z,24.50
2023-04-15T05:40:13.808Z,14.50
2023-04-15T05:41:13.804Z,13.80
2023-04-15T05:42:13.796Z,17.60
2023-04-15T05:43:13.805Z,14.10
2023-04-15T05:44:13.788Z,14.30
2023-04-15T05:45:13.778Z,14.50
2023-04-15T05:46:13.808Z,14.00
2023-04-15T05:47:13.766Z,14.00
2023-04-15T05:48:13.768Z,13.70
2023-04-15T05:49:13.757Z,14.20
2023-04-15T05:50:13.755Z,14.60
2023-04-15T05:51:13.746Z,14.20
2023-04-15T05:52:13.747Z,14.70
2023-04-15T05:53:13.733Z,14.40
2023-04-15T05:54:13.736Z,15.40
2023-04-15T05:55:13.726Z,14.10
2023-04-15T05:56:13.720Z,14.20
2023-04-15T05:57:13.718Z,14.60
2023-04-15T05:58:13.726Z,14.30
2023-04-15T05:59:13.723Z,14.80
2023-04-15T06:00:13.700Z,14.50
2023-04-15T06:01:13.695Z,14.20
2023-04-15T06:02:13.752Z,15.40
2023-04-15T06:03:13.772Z,15.10
2023-04-15T06:04:13.777Z,15.50
2023-04-15T06:05:13.679Z,15.20
2023-04-15T06:06:13.672Z,13.80
2023-04-15T06:07:13.667Z,14.50
2023-04-15T06:08:13.662Z,14.30
2023-04-15T06:09:13.651Z,14.50
2023-04-15T06:10:13.658Z,13.60
2023-04-15T06:11:13.643Z,14.50
2023-04-15T06:12:13.639Z,14.80
2023-04-15T06:13:13.643Z,14.30
2023-04-15T06:14:13.627Z,13.70
2023-04-15T06:15:13.632Z,13.70
2023-04-15T06:16:13.716Z,14.40
2023-04-15T06:17:13.609Z,14.80
2023-04-15T06:18:13.626Z,14.80
2023-04-15T06:19:13.599Z,15.10
2023-04-15T06:20:13.595Z,14.80
2023-04-15T06:21:13.589Z,15.30
2023-04-15T06:22:13.591Z,16.30
2023-04-15T06:23:13.586Z,16.00
2023-04-15T06:24:13.572Z,16.50
2023-04-15T06:25:13.566Z,15.30
2023-04-15T06:26:13.566Z,15.70
2023-04-15T06:27:13.563Z,16.10
2023-04-15T06:28:13.588Z,16.00
2023-04-15T06:29:13.546Z,15.90
2023-04-15T06:30:13.541Z,15.70
2023-04-15T06:31:13.560Z,15.40
2023-04-15T06:32:13.551Z,16.30
2023-04-15T06:33:13.537Z,16.00
2023-04-15T06:34:13.556Z,16.00
2023-04-15T06:35:13.519Z,15.30
2023-04-15T06:36:13.514Z,15.00
2023-04-15T06:37:13.507Z,14.90
2023-04-15T06:38:13.500Z,15.00
2023-04-15T06:39:13.494Z,14.50
2023-04-15T06:40:13.512Z,15.10
2023-04-15T06:41:13.480Z,14.70
2023-04-15T06:42:13.482Z,13.50
2023-04-15T06:43:13.474Z,14.00
2023-04-15T06:44:13.472Z,13.20
2023-04-15T06:45:13.458Z,13.30
2023-04-15T06:46:13.548Z,13.20
2023-04-15T06:47:13.452Z,13.10
2023-04-15T06:48:13.456Z,13.30
2023-04-15T06:49:13.446Z,12.50
2023-04-15T06:50:13.471Z,12.60
2023-04-15T06:51:13.437Z,12.10
2023-04-15T06:52:13.440Z,14.50
2023-04-15T06:53:13.422Z,12.00
2023-04-15T06:54:13.622Z,12.70
2023-04-15T06:55:13.415Z,13.00
2023-04-15T06:56:13.453Z,12.40
2023-04-15T06:57:13.402Z,12.30
2023-04-15T06:58:13.406Z,12.50
2023-04-15T06:59:13.394Z,12.00
2023-04-15T07:00:13.390Z,11.40
2023-04-15T07:01:13.398Z,11.60
2023-04-15T07:02:13.408Z,11.50
2023-04-15T07:03:13.399Z,11.60
2023-04-15T07:04:13.461Z,11.90
2023-04-15T07:05:13.364Z,10.80
2023-04-15T07:06:13.382Z,11.30
2023-04-15T07:07:13.356Z,11.40
2023-04-15T07:08:13.374Z,11.50
2023-04-15T07:09:13.350Z,11.50
2023-04-15T07:10:13.344Z,11.40
2023-04-15T07:11:13.337Z,11.30
2023-04-15T07:12:13.336Z,11.40
2023-04-15T07:13:13.335Z,11.30
2023-04-15T07:14:13.335Z,11.40
2023-04-15T07:15:13.339Z,10.80
2023-04-15T07:16:13.361Z,10.10
2023-04-15T07:17:13.477Z,10.00
2023-04-15T07:18:13.306Z,9.90
2023-04-15T07:19:13.304Z,10.10
2023-04-15T07:20:13.314Z,10.20
2023-04-15T07:21:13.306Z,9.80
2023-04-15T07:22:13.303Z,10.20
2023-04-15T07:23:13.291Z,10.10
2023-04-15T07:24:13.278Z,10.30
2023-04-15T07:25:13.285Z,10.70
2023-04-15T07:26:13.276Z,11.30
2023-04-15T07:27:13.272Z,10.50
2023-04-15T07:28:13.278Z,10.70
2023-04-15T07:29:13.257Z,11.00
2023-04-15T07:30:13.249Z,10.50
2023-04-15T07:31:13.270Z,10.70
2023-04-15T07:32:13.253Z,10.30
2023-04-15T07:33:13.233Z,10.90
2023-04-15T07:34:13.234Z,10.40
2023-04-15T07:35:13.229Z,9.80
2023-04-15T07:36:13.229Z,10.50
2023-04-15T07:37:13.214Z,10.00
2023-04-15T07:38:13.254Z,9.70
2023-04-15T07:39:13.210Z,10.00
2023-04-15T07:40:13.297Z,9.00
2023-04-15T07:41:13.203Z,9.80
2023-04-15T07:42:13.202Z,10.20
2023-04-15T07:43:13.210Z,9.70
2023-04-15T07:44:13.205Z,9.50
2023-04-15T07:45:13.190Z,9.80
2023-04-15T07:46:13.234Z,8.90
2023-04-15T07:47:13.180Z,9.10
2023-04-15T07:48:13.183Z,8.60
2023-04-15T07:49:13.167Z,9.00
2023-04-15T07:50:13.172Z,8.40
2023-04-15T07:51:13.230Z,7.70
2023-04-15T07:52:13.155Z,7.30
2023-04-15T07:53:13.148Z,7.40
2023-04-15T07:54:13.318Z,6.70
2023-04-15T07:55:13.146Z,7.00
2023-04-15T07:56:13.139Z,5.90
2023-04-15T07:57:13.133Z,6.00
2023-04-15T07:58:13.134Z,6.10
2023-04-15T07:59:13.132Z,6.60
2023-04-15T08:00:13.123Z,6.20
2023-04-15T08:01:13.117Z,6.90
2023-04-15T08:02:13.164Z,6.60
2023-04-15T08:03:13.290Z,5.80
2023-04-15T08:04:13.331Z,6.70
2023-04-15T08:05:13.176Z,5.60
2023-04-15T08:06:13.095Z,5.20
2023-04-15T08:07:13.088Z,5.30
2023-04-15T08:08:13.088Z,5.30
2023-04-15T08:09:13.082Z,6.20
2023-04-15T08:10:13.097Z,7.70
2023-04-15T08:11:13.074Z,7.10
2023-04-15T08:12:13.072Z,6.20
2023-04-15T08:13:13.069Z,6.40
2023-04-15T08:14:13.061Z,5.70
2023-04-15T08:15:13.072Z,6.10
2023-04-15T08:16:13.096Z,7.20
2023-04-15T08:17:13.051Z,7.40
2023-04-15T08:18:13.045Z,8.40
2023-04-15T08:19:13.044Z,9.30
2023-04-15T08:20:13.031Z,6.60
2023-04-15T08:21:13.030Z,7.10
2023-04-15T08:22:17.586Z,7.10
2023-04-15T08:23:13.020Z,7.20
2023-04-15T08:24:13.056Z,9.70
2023-04-15T08:25:13.014Z,7.10
2023-04-15T08:26:13.032Z,6.80
2023-04-15T08:27:13.001Z,7.40
2023-04-15T08:28:13.011Z,7.30
2023-04-15T08:29:13.024Z,6.50
2023-04-15T08:30:12.993Z,7.60
2023-04-15T08:31:13.020Z,6.90
2023-04-15T08:32:13.011Z,6.70
2023-04-15T08:33:12.982Z,7.20
2023-04-15T08:34:12.977Z,6.90
2023-04-15T08:35:12.970Z,7.40
2023-04-15T08:36:12.971Z,6.90
2023-04-15T08:37:12.968Z,7.00
2023-04-15T08:38:12.967Z,6.90
2023-04-15T08:39:12.958Z,7.10
2023-04-15T08:40:12.950Z,6.60
2023-04-15T08:41:12.948Z,6.40
2023-04-15T08:42:12.959Z,7.10
2023-04-15T08:43:12.939Z,7.20
2023-04-15T08:44:12.937Z,7.20
2023-04-15T08:45:12.931Z,6.90
2023-04-15T08:46:12.928Z,7.00
2023-04-15T08:47:12.933Z,7.30
2023-04-15T08:48:12.919Z,8.40
2023-04-15T08:49:12.920Z,7.10
2023-04-15T08:50:12.915Z,7.20
2023-04-15T08:51:12.909Z,7.40
2023-04-15T08:52:12.907Z,6.80
2023-04-15T08:53:12.901Z,7.40
2023-04-15T08:54:12.912Z,7.50
2023-04-15T08:55:12.913Z,8.20
2023-04-15T08:56:12.887Z,8.50
2023-04-15T08:57:12.882Z,8.60
2023-04-15T08:58:12.924Z,8.90
2023-04-15T08:59:12.877Z,7.20
2023-04-15T09:00:12.884Z,7.10
2023-04-15T09:01:12.886Z,7.50
2023-04-15T09:02:12.905Z,6.70
2023-04-15T09:03:13.008Z,7.10
2023-04-15T09:04:12.970Z,7.70
2023-04-15T09:05:12.853Z,7.40
2023-04-15T09:06:12.868Z,8.00
2023-04-15T09:07:12.839Z,7.80
2023-04-15T09:08:12.913Z,7.90
2023-04-15T09:09:12.837Z,8.10
2023-04-15T09:10:12.828Z,8.20
2023-04-15T09:11:12.826Z,8.30
2023-04-15T09:12:12.818Z,8.70
2023-04-15T09:13:12.811Z,8.90
2023-04-15T09:14:12.824Z,8.00
2023-04-15T09:15:12.801Z,7.70
2023-04-15T09:16:12.824Z,7.50
2023-04-15T09:17:12.793Z,7.60
2023-04-15T09:18:12.785Z,7.80
2023-04-15T09:19:12.782Z,8.00
2023-04-15T09:20:12.777Z,7.90
2023-04-15T09:21:12.787Z,7.50
2023-04-15T09:22:12.778Z,7.20
2023-04-15T09:23:12.763Z,7.30
2023-04-15T09:24:12.759Z,7.30
2023-04-15T09:25:12.753Z,8.00
2023-04-15T09:26:12.746Z,7.90
2023-04-15T09:27:12.745Z,7.80
2023-04-15T09:28:12.737Z,7.40
2023-04-15T09:29:12.733Z,7.50
2023-04-15T09:30:12.752Z,7.60
2023-04-15T09:31:12.764Z,7.70
2023-04-15T09:32:12.717Z,7.30
2023-04-15T09:33:12.712Z,7.30
2023-04-15T09:34:12.709Z,8.20
2023-04-15T09:35:12.709Z,7.60
2023-04-15T09:36:12.703Z,7.60
2023-04-15T09:37:15.127Z,7.50
2023-04-15T09:38:12.688Z,7.60
2023-04-15T09:39:12.691Z,7.50
2023-04-15T09:40:12.690Z,7.30
2023-04-15T09:41:12.677Z,7.50
2023-04-15T09:42:12.668Z,7.00
2023-04-15T09:43:12.671Z,7.40
2023-04-15T09:44:12.665Z,6.40
2023-04-15T09:45:12.665Z,6.50
2023-04-15T09:46:12.706Z,6.40
2023-04-15T09:47:12.651Z,5.60
2023-04-15T09:48:12.641Z,5.80
2023-04-15T09:49:12.666Z,5.60
2023-04-15T09:50:12.641Z,5.60
2023-04-15T09:51:12.641Z,5.30
2023-04-15T09:52:12.623Z,5.00
2023-04-15T09:53:12.638Z,5.00
2023-04-15T09:54:12.619Z,4.90
2023-04-15T09:55:12.618Z,4.70
2023-04-15T09:56:12.611Z,5.00
2023-04-15T09:57:12.602Z,5.00
2023-04-15T09:58:12.639Z,5.80
2023-04-15T09:59:12.596Z,5.40
2023-04-15T10:00:12.647Z,5.80
2023-04-15T10:01:12.607Z,6.00
2023-04-15T10:02:12.726Z,6.10
2023-04-15T10:03:12.658Z,6.80
2023-04-15T10:04:12.659Z,7.70
2023-04-15T10:05:12.570Z,7.50
2023-04-15T10:06:12.573Z,7.50
2023-04-15T10:07:12.562Z,7.70
2023-04-15T10:08:12.553Z,8.20
2023-04-15T10:09:12.550Z,8.20
2023-04-15T10:10:12.549Z,8.40
2023-04-15T10:11:12.540Z,8.20
2023-04-15T10:12:12.553Z,7.80
2023-04-15T10:13:12.538Z,7.90
2023-04-15T10:14:12.538Z,7.20
2023-04-15T10:15:12.524Z,7.50
2023-04-15T10:16:12.549Z,7.20
2023-04-15T10:17:12.517Z,7.50
2023-04-15T10:18:12.530Z,7.40
2023-04-15T10:19:12.511Z,6.90
2023-04-15T10:20:12.529Z,7.00
2023-04-15T10:21:12.501Z,6.50
2023-04-15T10:22:12.489Z,6.80
2023-04-15T10:23:13.449Z,6.40
2023-04-15T10:24:12.481Z,7.10
2023-04-15T10:25:12.476Z,6.80
2023-04-15T10:26:12.484Z,6.90
2023-04-15T10:27:12.475Z,6.90
2023-04-15T10:28:12.460Z,7.10
2023-04-15T10:29:12.468Z,6.90
2023-04-15T10:30:12.470Z,7.30
2023-04-15T10:31:12.492Z,6.80
2023-04-15T10:32:12.450Z,6.90
2023-04-15T10:33:12.440Z,7.10
2023-04-15T10:34:12.468Z,6.90
2023-04-15T10:35:12.445Z,6.50
2023-04-15T10:36:12.440Z,6.60
2023-04-15T10:37:12.422Z,6.60
2023-04-15T10:38:12.414Z,6.30
2023-04-15T10:39:12.411Z,6.80
2023-04-15T10:40:12.414Z,7.30
2023-04-15T10:41:12.402Z,6.50
2023-04-15T10:42:12.403Z,6.30
2023-04-15T10:43:12.391Z,6.20
2023-04-15T10:44:12.403Z,6.30
2023-04-15T10:45:12.390Z,6.20
2023-04-15T10:46:12.400Z,6.50
2023-04-15T10:47:12.372Z,6.00
2023-04-15T10:48:12.438Z,6.40
2023-04-15T10:49:12.374Z,6.30
2023-04-15T10:50:12.377Z,5.80
2023-04-15T10:51:12.363Z,5.80
2023-04-15T10:52:12.355Z,5.90
2023-04-15T10:53:12.349Z,6.40
2023-04-15T10:54:12.339Z,5.70
2023-04-15T10:55:12.338Z,5.60
2023-04-15T10:56:12.332Z,5.90
2023-04-15T10:57:12.330Z,5.70
2023-04-15T10:58:12.327Z,6.10
2023-04-15T10:59:12.326Z,6.00
2023-04-15T11:00:12.668Z,6.60
2023-04-15T11:01:12.312Z,6.30
2023-04-15T11:02:12.412Z,6.50
2023-04-15T11:03:12.421Z,6.50
2023-04-15T11:04:12.427Z,6.40
2023-04-15T11:05:12.294Z,7.00
2023-04-15T11:06:12.307Z,6.30
2023-04-15T11:07:12.286Z,6.10
2023-04-15T11:08:12.276Z,8.60
2023-04-15T11:09:12.270Z,8.10
2023-04-15T11:10:12.306Z,7.50
2023-04-15T11:11:12.258Z,8.10
2023-04-15T11:12:12.259Z,9.70
2023-04-15T11:13:12.252Z,11.00
2023-04-15T11:14:12.248Z,11.30
2023-04-15T11:15:12.256Z,10.30
2023-04-15T11:16:12.241Z,11.30
2023-04-15T11:17:12.231Z,10.50
2023-04-15T11:18:12.271Z,10.30
2023-04-15T11:19:12.222Z,9.90
2023-04-15T11:20:12.253Z,10.50
2023-04-15T11:21:12.226Z,10.50
2023-04-15T11:22:12.226Z,10.40
2023-04-15T11:23:15.302Z,11.20
2023-04-15T11:24:12.218Z,10.40
2023-04-15T11:25:12.193Z,10.40
2023-04-15T11:26:12.587Z,10.10
2023-04-15T11:27:12.186Z,10.50
2023-04-15T11:28:12.253Z,11.10
2023-04-15T11:29:12.177Z,11.60
2023-04-15T11:30:12.213Z,11.90
2023-04-15T11:31:12.242Z,11.90
2023-04-15T11:32:12.211Z,11.80
2023-04-15T11:33:12.237Z,12.80
2023-04-15T11:34:12.150Z,13.20
2023-04-15T11:35:12.148Z,13.90
2023-04-15T11:36:12.142Z,13.30
2023-04-15T11:37:12.137Z,12.50
2023-04-15T11:38:12.220Z,13.50
2023-04-15T11:39:12.130Z,12.50
2023-04-15T11:40:12.131Z,11.00
2023-04-15T11:41:12.121Z,11.20
2023-04-15T11:42:12.114Z,11.10
2023-04-15T11:43:12.116Z,10.50
2023-04-15T11:44:12.105Z,10.00
2023-04-15T11:45:12.103Z,10.00
2023-04-15T11:46:12.129Z,10.20
2023-04-15T11:47:12.093Z,9.30
2023-04-15T11:48:12.104Z,8.80
2023-04-15T11:49:12.085Z,8.40
2023-04-15T11:50:12.085Z,8.40
2023-04-15T11:51:12.075Z,8.80
2023-04-15T11:52:12.069Z,8.20
2023-04-15T11:53:12.067Z,10.00
2023-04-15T11:54:12.079Z,9.10
2023-04-15T11:55:12.062Z,10.70
2023-04-15T11:56:12.074Z,9.20
2023-04-15T11:57:12.047Z,10.70
2023-04-15T11:58:12.836Z,10.60
2023-04-15T11:59:12.038Z,9.60
2023-04-15T12:00:12.030Z,8.80
2023-04-15T12:01:12.027Z,9.60
2023-04-15T12:02:12.110Z,10.30
2023-04-15T12:03:12.277Z,10.90
2023-04-15T12:04:12.184Z,7.70
2023-04-15T12:05:12.066Z,6.80
2023-04-15T12:06:12.004Z,6.50
2023-04-15T12:07:12.000Z,7.20
2023-04-15T12:08:11.993Z,6.80
2023-04-15T12:09:11.985Z,6.80
2023-04-15T12:10:12.128Z,6.80
2023-04-15T12:11:11.978Z,7.30
2023-04-15T12:12:11.984Z,7.50
2023-04-15T12:13:11.980Z,6.80
2023-04-15T12:14:11.964Z,6.90
2023-04-15T12:15:11.965Z,7.00
2023-04-15T12:16:12.000Z,7.60
2023-04-15T12:17:11.961Z,7.50
2023-04-15T12:18:12.042Z,7.40
2023-04-15T12:19:11.945Z,7.10
2023-04-15T12:20:11.946Z,6.70
2023-04-15T12:21:11.936Z,6.90
2023-04-15T12:22:11.937Z,6.40
2023-04-15T12:23:11.926Z,6.20
2023-04-15T12:24:11.914Z,6.60
2023-04-15T12:25:11.913Z,6.10
2023-04-15T12:26:11.924Z,6.10
2023-04-15T12:27:11.905Z,5.70
2023-04-15T12:28:11.904Z,5.80
2023-04-15T12:29:11.897Z,5.20
2023-04-15T12:30:11.901Z,5.30
2023-04-15T12:31:11.911Z,5.50
2023-04-15T12:32:11.939Z,5.30
2023-04-15T12:33:11.881Z,5.20
2023-04-15T12:34:11.873Z,4.90
2023-04-15T12:35:11.878Z,5.20
2023-04-15T12:36:11.873Z,5.20
2023-04-15T12:37:11.860Z,5.60
2023-04-15T12:38:11.851Z,5.30
2023-04-15T12:39:11.852Z,5.00
2023-04-15T12:40:11.848Z,5.60
2023-04-15T12:41:11.840Z,5.30
2023-04-15T12:42:11.854Z,5.40
2023-04-15T12:43:11.830Z,5.80
2023-04-15T12:44:11.831Z,7.50
2023-04-15T12:45:11.821Z,7.30
2023-04-15T12:46:11.837Z,7.40
2023-04-15T12:47:11.810Z,8.00
2023-04-15T12:48:11.806Z,7.70
2023-04-15T12:49:11.800Z,7.90
2023-04-15T12:50:11.806Z,7.80
2023-04-15T12:51:11.789Z,7.30
2023-04-15T12:52:11.785Z,7.10
2023-04-15T12:53:11.782Z,6.70
2023-04-15T12:54:11.780Z,7.00
2023-04-15T12:55:11.776Z,6.70
2023-04-15T12:56:11.772Z,6.50
2023-04-15T12:57:11.766Z,6.80
2023-04-15T12:58:11.786Z,6.50
2023-04-15T12:59:11.756Z,6.30
2023-04-15T13:00:11.750Z,5.80
2023-04-15T13:01:12.200Z,5.60
2023-04-15T13:02:11.805Z,6.20
2023-04-15T13:03:11.832Z,6.10
2023-04-15T13:04:11.814Z,6.10
2023-04-15T13:05:11.724Z,5.90
2023-04-15T13:06:11.721Z,6.00
2023-04-15T13:07:11.716Z,5.50
2023-04-15T13:08:11.723Z,5.80
2023-04-15T13:09:11.704Z,5.90
2023-04-15T13:10:11.706Z,5.70
2023-04-15T13:11:11.701Z,6.00