createdAt,value
2022-08-03T00:01:27.977Z,100527.97
2022-08-03T00:03:57.081Z,100534.44
2022-08-03T00:06:24.073Z,100526.47
2022-08-03T00:08:51.379Z,100532.94
2022-08-03T00:11:19.806Z,100534.88
2022-08-03T00:13:46.984Z,100532.53
2022-08-03T00:16:14.366Z,100533.38
2022-08-03T00:18:41.811Z,100531.66
2022-08-03T00:21:10.215Z,100527.25
2022-08-03T00:23:51.406Z,100526.41
2022-08-03T00:26:21.009Z,100532.72
2022-08-03T00:28:48.458Z,100533.38
2022-08-03T00:31:16.491Z,100527.16
2022-08-03T00:33:59.493Z,100529.59
2022-08-03T00:36:28.195Z,100526.69
2022-08-03T00:38:56.450Z,100532.72
2022-08-03T00:41:23.489Z,100533.13
2022-08-03T00:43:51.041Z,100528.28
2022-08-03T00:46:21.797Z,100526.00
2022-08-03T00:48:53.323Z,100530.94
2022-08-03T00:51:22.271Z,100530.59
2022-08-03T00:53:49.492Z,100526.69
2022-08-03T00:56:17.596Z,100534.56
2022-08-03T00:58:46.480Z,100531.75
2022-08-03T01:01:13.672Z,100521.84
2022-08-03T01:03:41.092Z,100534.31
2022-08-03T01:06:20.519Z,100526.25
2022-08-03T01:08:54.667Z,100525.28
2022-08-03T01:12:01.259Z,100527.75
2022-08-03T01:14:42.317Z,100523.00
2022-08-03T01:17:14.978Z,100526.44
2022-08-03T01:19:51.997Z,100520.00
2022-08-03T01:22:37.833Z,100515.34
2022-08-03T01:25:42.459Z,100512.53
2022-08-03T01:28:28.051Z,100517.78
2022-08-03T01:31:01.606Z,100511.47
2022-08-03T01:33:37.262Z,100514.25
2022-08-03T01:36:07.962Z,100505.44
2022-08-03T01:38:38.713Z,100509.09
2022-08-03T01:41:09.616Z,100506.53
2022-08-03T01:44:28.173Z,100511.03
2022-08-03T01:46:26.654Z,100507.28
2022-08-03T01:48:55.430Z,100504.69
2022-08-03T01:51:22.555Z,100509.44
2022-08-03T01:53:51.394Z,100496.22
2022-08-03T01:56:22.527Z,100508.06
2022-08-03T01:58:52.101Z,100513.69
2022-08-03T02:01:21.775Z,100508.31
2022-08-03T02:04:00.263Z,100511.84
2022-08-03T02:07:01.100Z,100512.59
2022-08-03T02:09:23.016Z,100512.59
2022-08-03T02:11:51.955Z,100516.22
2022-08-03T02:14:21.314Z,100511.84
2022-08-03T02:16:50.059Z,100509.16
2022-08-03T02:19:19.267Z,100503.78
2022-08-03T02:21:57.448Z,100506.34
2022-08-03T02:24:30.082Z,100507.22
2022-08-03T02:26:58.786Z,100503.53
2022-08-03T02:29:40.071Z,100508.81
2022-08-03T02:32:17.278Z,100507.75
2022-08-03T02:34:47.486Z,100507.84
2022-08-03T02:37:18.272Z,100505.16
2022-08-03T02:39:47.008Z,100502.56
2022-08-03T02:42:17.464Z,100503.31
2022-08-03T02:44:48.806Z,100501.38
2022-08-03T02:47:21.059Z,100499.53
2022-08-03T02:49:52.438Z,100496.00
2022-08-03T02:52:23.559Z,100494.03
2022-08-03T02:54:55.047Z,100499.22
2022-08-03T02:57:23.403Z,100488.44
2022-08-03T02:59:52.877Z,100492.84
2022-08-03T03:02:22.104Z,100498.09
2022-08-03T03:05:01.335Z,100494.44
2022-08-03T03:07:51.841Z,100496.53
2022-08-03T03:10:23.902Z,100492.47
2022-08-03T03:12:55.476Z,100502.75
2022-08-03T03:15:24.522Z,100504.63
2022-08-03T03:17:53.628Z,100504.56
2022-08-03T03:20:29.370Z,100511.59
2022-08-03T03:23:00.922Z,100509.13
2022-08-03T03:25:32.198Z,100511.81
2022-08-03T03:28:04.019Z,100509.22
2022-08-03T03:30:34.298Z,100505.31
2022-08-03T03:33:02.876Z,100500.22
2022-08-03T03:35:30.879Z,100505.38
2022-08-03T03:38:06.919Z,100511.31
2022-08-03T03:40:36.027Z,100521.75
2022-08-03T03:43:03.727Z,100517.75
2022-08-03T03:45:31.601Z,100519.34
2022-08-03T03:48:01.023Z,100521.56
2022-08-03T03:50:30.077Z,100523.78
2022-08-03T03:53:00.146Z,100526.97
2022-08-03T03:55:28.665Z,100546.28
2022-08-03T03:57:55.746Z,100532.75
2022-08-03T04:00:23.517Z,100536.94
2022-08-03T04:02:50.509Z,100528.44
2022-08-03T04:05:36.263Z,100533.19
2022-08-03T04:08:35.931Z,100527.53
2022-08-03T04:11:07.561Z,100536.16
2022-08-03T04:13:40.902Z,100540.72
2022-08-03T04:16:12.351Z,100535.31
2022-08-03T04:18:42.422Z,100536.63
2022-08-03T04:21:14.527Z,100537.66
2022-08-03T04:23:45.222Z,100527.34
2022-08-03T04:26:15.259Z,100539.03
2022-08-03T04:28:49.498Z,100531.88
2022-08-03T04:31:18.466Z,100528.78
2022-08-03T04:33:47.251Z,100530.84
2022-08-03T04:36:17.743Z,100536.03
2022-08-03T04:38:59.113Z,100533.28
2022-08-03T04:41:30.979Z,100536.19
2022-08-03T04:44:00.972Z,100539.34
2022-08-03T04:46:53.663Z,100543.66
2022-08-03T04:49:24.947Z,100548.66
2022-08-03T04:51:53.387Z,100542.56
2022-08-03T04:54:20.287Z,100544.53
2022-08-03T04:56:47.656Z,100539.06
2022-08-03T04:59:15.141Z,100535.72
2022-08-03T05:01:42.473Z,100541.66
2022-08-03T05:04:09.865Z,100545.44
2022-08-03T05:06:37.254Z,100536.47
2022-08-03T05:09:15.076Z,100546.59
2022-08-03T05:12:02.350Z,100540.69
2022-08-03T05:14:29.282Z,100524.41
2022-08-03T05:16:56.233Z,100527.59
2022-08-03T05:19:25.036Z,100538.38
2022-08-03T05:21:52.990Z,100537.41
2022-08-03T05:24:20.305Z,100534.97
2022-08-03T05:26:48.058Z,100532.84
2022-08-03T05:29:15.549Z,100536.44
2022-08-03T05:31:43.882Z,100545.84
2022-08-03T05:34:13.253Z,100550.19
2022-08-03T05:36:40.765Z,100551.94
2022-08-03T05:39:07.770Z,100554.53
2022-08-03T05:41:37.015Z,100554.84
2022-08-03T05:44:05.002Z,100554.84
2022-08-03T05:46:32.578Z,100551.94
2022-08-03T05:48:59.926Z,100554.59
2022-08-03T05:51:27.844Z,100552.34
2022-08-03T05:53:54.901Z,100557.03
2022-08-03T05:56:26.635Z,100555.66
2022-08-03T05:59:28.712Z,100554.13
2022-08-03T06:01:52.881Z,100557.16
2022-08-03T06:04:22.975Z,100564.69
2022-08-03T06:06:50.926Z,100557.75
2022-08-03T06:09:21.481Z,100551.66
2022-08-03T06:11:48.564Z,100560.97
2022-08-03T06:14:15.544Z,100560.84
2022-08-03T06:16:42.951Z,100566.41
2022-08-03T06:19:09.935Z,100565.97
2022-08-03T06:21:37.977Z,100567.28
2022-08-03T06:24:07.552Z,100561.13
2022-08-03T06:26:35.733Z,100569.59
2022-08-03T06:29:03.954Z,100568.16
2022-08-03T06:31:32.767Z,100565.16
2022-08-03T06:34:31.540Z,100566.16
2022-08-03T06:36:52.322Z,100557.72
2022-08-03T06:39:21.031Z,100565.84
2022-08-03T06:41:52.895Z,100563.84
2022-08-03T06:44:22.832Z,100567.97
2022-08-03T06:46:49.950Z,100564.88
2022-08-03T06:49:17.309Z,100568.69
2022-08-03T06:52:37.461Z,100566.41
2022-08-03T06:54:33.219Z,100571.69
2022-08-03T06:57:00.853Z,100562.41
2022-08-03T07:00:10.656Z,100562.56
2022-08-03T07:02:19.247Z,100575.41
2022-08-03T07:04:48.133Z,100574.13
2022-08-03T07:07:15.159Z,100581.84
2022-08-03T07:09:42.507Z,100575.72
2022-08-03T07:12:24.766Z,100589.88
2022-08-03T07:14:54.566Z,100583.28
2022-08-03T07:17:24.060Z,100583.72
2022-08-03T07:19:51.691Z,100594.97
2022-08-03T07:22:19.191Z,100591.00
2022-08-03T07:24:47.906Z,100589.72
2022-08-03T07:27:16.626Z,100592.84
2022-08-03T07:29:43.940Z,100586.44
2022-08-03T07:32:11.051Z,100586.72
2022-08-03T07:34:38.128Z,100582.00
2022-08-03T07:37:05.862Z,100588.00
2022-08-03T07:39:32.916Z,100591.28
2022-08-03T07:42:01.126Z,100594.13
2022-08-03T07:44:29.357Z,100580.69
2022-08-03T07:46:57.534Z,100604.78
2022-08-03T07:49:25.544Z,100598.66
2022-08-03T07:52:11.587Z,100597.22
2022-08-03T07:54:38.890Z,100606.13
2022-08-03T07:57:06.458Z,100603.53
2022-08-03T07:59:57.190Z,100606.38
2022-08-03T08:02:23.860Z,100596.66
2022-08-03T08:04:51.106Z,100603.69
2022-08-03T08:07:18.327Z,100606.03
2022-08-03T08:09:47.993Z,100606.50
2022-08-03T08:12:16.085Z,100609.34
2022-08-03T08:14:45.950Z,100606.72
2022-08-03T08:17:13.815Z,100599.09
2022-08-03T08:19:51.360Z,100603.06
2022-08-03T08:22:24.796Z,100587.44
2022-08-03T08:25:01.288Z,100603.59
2022-08-03T08:28:29.132Z,100606.78
2022-08-03T08:30:19.449Z,100611.59
2022-08-03T08:32:48.041Z,100605.00
2022-08-03T08:35:18.708Z,100607.84
2022-08-03T08:37:51.147Z,100610.41
2022-08-03T08:40:22.179Z,100607.56
2022-08-03T08:42:58.494Z,100606.34
2022-08-03T08:45:45.412Z,100603.44
2022-08-03T08:48:14.928Z,100613.13
2022-08-03T08:50:43.129Z,100613.25
2022-08-03T08:53:18.200Z,100616.13
2022-08-03T08:56:02.629Z,100613.91
2022-08-03T08:58:30.993Z,100608.59
2022-08-03T09:00:58.173Z,100614.16
2022-08-03T09:03:37.609Z,100609.50
2022-08-03T09:07:04.443Z,100612.72
2022-08-03T09:10:10.508Z,100612.16
2022-08-03T09:12:51.596Z,100614.63
2022-08-03T09:24:16.426Z,100613.91
2022-08-03T09:27:26.185Z,100603.59
2022-08-03T09:29:55.159Z,100598.25
2022-08-03T09:32:28.240Z,100610.75
2022-08-03T09:35:09.467Z,100597.31
2022-08-03T09:38:06.084Z,100601.00
2022-08-03T09:40:36.828Z,100601.53
2022-08-03T09:43:04.869Z,100606.16
2022-08-03T09:45:32.985Z,100606.72
2022-08-03T09:48:30.265Z,100610.53
2022-08-03T09:51:13.498Z,100610.94
2022-08-03T09:56:47.883Z,100604.09
2022-08-03T09:59:26.559Z,100607.75
2022-08-03T10:02:03.775Z,100602.31
2022-08-03T10:04:30.960Z,100599.06
2022-08-03T10:07:20.998Z,100604.28
2022-08-03T10:10:31.054Z,100602.84
2022-08-03T10:13:01.481Z,100606.81
2022-08-03T10:16:23.840Z,100611.97
2022-08-03T10:18:21.114Z,100609.81
2022-08-03T10:21:04.424Z,100612.28
2022-08-03T10:23:44.888Z,100612.16
2022-08-03T10:26:17.691Z,100607.97
2022-08-03T10:28:57.268Z,100610.47
2022-08-03T10:31:25.970Z,100618.03
2022-08-03T10:33:59.490Z,100611.06
2022-08-03T10:36:31.245Z,100610.50
2022-08-03T10:39:01.732Z,100615.16
2022-08-03T10:41:35.564Z,100622.03
2022-08-03T10:44:03.224Z,100621.63
2022-08-03T10:46:30.440Z,100614.78
2022-08-03T10:48:58.224Z,100616.31
2022-08-03T10:51:31.616Z,100616.78
2022-08-03T10:54:02.228Z,100620.25
2022-08-03T10:56:52.010Z,100621.06
2022-08-03T10:59:27.818Z,100611.53
2022-08-03T11:02:00.382Z,100614.34
2022-08-03T11:04:30.386Z,100618.06
2022-08-03T11:07:23.735Z,100618.63
2022-08-03T11:09:57.077Z,100624.19
2022-08-03T11:12:32.831Z,100620.59
2022-08-03T11:15:09.360Z,100616.69
2022-08-03T11:17:46.270Z,100618.38
2022-08-03T11:20:52.616Z,100625.97
2022-08-03T11:24:05.253Z,100624.34
2022-08-03T11:26:34.345Z,100615.38
2022-08-03T11:29:29.417Z,100631.19
2022-08-03T11:31:59.427Z,100620.53
2022-08-03T11:34:29.202Z,100614.69
2022-08-03T11:37:20.620Z,100610.28
2022-08-03T11:39:51.771Z,100614.47
2022-08-03T11:42:25.682Z,100610.91
2022-08-03T11:45:07.039Z,100616.34
2022-08-03T11:47:37.941Z,100614.69
2022-08-03T11:50:20.152Z,100601.16
2022-08-03T11:52:48.776Z,100614.59
2022-08-03T11:55:22.220Z,100595.84
2022-08-03T11:58:58.314Z,100597.41
2022-08-03T12:00:37.203Z,100603.03
2022-08-03T12:03:07.918Z,100590.25
2022-08-03T12:05:54.780Z,100593.59
2022-08-03T12:08:28.425Z,100583.03
2022-08-03T12:10:56.996Z,100586.53
2022-08-03T12:14:26.825Z,100586.56
2022-08-03T12:16:22.976Z,100605.44
2022-08-03T12:18:58.953Z,100598.78
2022-08-03T12:21:26.099Z,100598.22
2022-08-03T12:24:00.556Z,100592.81
2022-08-03T12:26:29.792Z,100605.78
2022-08-03T12:29:22.787Z,100596.44
2022-08-03T12:31:50.095Z,100587.56
2022-08-03T12:34:17.736Z,100593.09
2022-08-03T12:37:00.220Z,100583.53
2022-08-03T12:39:31.059Z,100585.84
2022-08-03T12:42:00.009Z,100581.16
2022-08-03T12:44:35.973Z,100578.69
2022-08-03T12:47:04.754Z,100574.50
2022-08-03T12:49:52.294Z,100573.88
2022-08-03T12:52:21.959Z,100574.88
2022-08-03T12:55:01.303Z,100573.88
2022-08-03T12:57:47.581Z,100578.69
2022-08-03T13:00:21.383Z,100575.38
2022-08-03T13:03:41.989Z,100573.94
2022-08-03T13:06:19.989Z,100579.44
2022-08-03T13:08:56.213Z,100583.81
2022-08-03T13:11:55.442Z,100582.38
2022-08-03T13:14:15.316Z,100577.78
2022-08-03T13:16:47.325Z,100570.56
2022-08-03T13:19:19.518Z,100569.31
2022-08-03T13:22:01.615Z,100574.56
2022-08-03T13:24:33.025Z,100574.94
2022-08-03T13:27:22.012Z,100567.09
2022-08-03T13:29:49.079Z,100578.16
2022-08-03T13:32:16.194Z,100579.09
2022-08-03T13:34:45.046Z,100562.03
2022-08-03T13:37:13.070Z,100574.81
2022-08-03T13:39:57.973Z,100574.25
2022-08-03T13:42:35.153Z,100570.78
2022-08-03T13:45:06.481Z,100561.53
2022-08-03T13:47:34.015Z,100564.59
2022-08-03T13:50:03.027Z,100562.19
2022-08-03T13:52:34.356Z,100571.09
2022-08-03T13:55:06.794Z,100565.34
2022-08-03T13:58:02.505Z,100555.50
2022-08-03T14:00:29.252Z,100565.53
2022-08-03T14:03:14.936Z,100542.47
2022-08-03T14:05:45.755Z,100564.50
2022-08-03T14:08:16.076Z,100555.84
2022-08-03T14:10:45.131Z,100554.69
2022-08-03T14:13:17.809Z,100546.81
2022-08-03T14:15:51.996Z,100556.06
2022-08-03T14:18:28.657Z,100555.41
2022-08-03T14:21:05.798Z,100553.69
2022-08-03T14:23:35.781Z,100556.06
2022-08-03T14:26:04.472Z,100555.22
2022-08-03T14:28:34.853Z,100545.84
2022-08-03T14:31:08.449Z,100543.44
2022-08-03T14:33:54.227Z,100547.84
2022-08-03T14:36:24.270Z,100543.41
2022-08-03T14:39:01.519Z,100547.28
2022-08-03T14:41:29.321Z,100531.22
2022-08-03T14:44:02.118Z,100551.94
2022-08-03T14:46:33.573Z,100540.84
2022-08-03T14:50:33.074Z,100546.19
2022-08-03T14:51:51.345Z,100543.13
2022-08-03T14:54:21.023Z,100551.16
2022-08-03T14:56:49.707Z,100547.69
2022-08-03T14:59:16.771Z,100539.03
2022-08-03T15:02:06.042Z,100538.50
2022-08-03T15:04:33.926Z,100548.94
2022-08-03T15:07:00.930Z,100545.34
2022-08-03T15:09:31.592Z,100546.88
2022-08-03T15:12:01.751Z,100554.53
2022-08-03T15:14:33.354Z,100543.78
2022-08-03T15:17:06.282Z,100540.84
2022-08-03T15:20:01.594Z,100552.78
2022-08-03T15:22:25.301Z,100550.38
2022-08-03T15:26:03.814Z,100553.63
2022-08-03T15:28:03.493Z,100551.25
2022-08-03T15:30:36.111Z,100565.22
2022-08-03T15:33:03.916Z,100558.38
2022-08-03T15:35:33.354Z,100554.59
2022-08-03T15:38:00.774Z,100555.72
2022-08-03T15:40:29.235Z,100558.56
2022-08-03T15:42:58.577Z,100566.88
2022-08-03T15:45:25.879Z,100564.50
2022-08-03T15:48:10.439Z,100564.81
2022-08-03T15:50:39.946Z,100564.28
2022-08-03T15:53:07.565Z,100573.28
2022-08-03T15:55:38.570Z,100568.00
2022-08-03T15:59:11.423Z,100563.25
2022-08-03T16:00:53.152Z,100565.59
2022-08-03T16:03:20.215Z,100564.56
2022-08-03T16:05:49.724Z,100571.84
2022-08-03T16:08:22.161Z,100566.25
2022-08-03T16:10:52.108Z,100560.13
2022-08-03T16:13:20.131Z,100560.06
2022-08-03T16:15:51.174Z,100564.13
2022-08-03T16:18:18.944Z,100553.41
2022-08-03T16:20:48.859Z,100564.75
2022-08-03T16:23:19.071Z,100568.81
2022-08-03T16:25:51.458Z,100571.53
2022-08-03T16:28:19.257Z,100567.94
2022-08-03T16:30:48.937Z,100566.41
2022-08-03T16:33:17.783Z,100565.69
2022-08-03T16:35:48.668Z,100568.75
2022-08-03T16:38:19.295Z,100573.13
2022-08-03T16:40:55.826Z,100579.19
2022-08-03T16:43:34.710Z,100584.25
2022-08-03T16:46:06.190Z,100586.75
2022-08-03T16:48:36.351Z,100585.84
2022-08-03T16:51:03.751Z,100598.06
2022-08-03T16:53:33.483Z,100594.09
2022-08-03T16:56:18.501Z,100601.00
2022-08-03T16:58:46.164Z,100599.75
2022-08-03T17:01:21.485Z,100605.63
2022-08-03T17:04:05.302Z,100596.38
2022-08-03T17:06:38.138Z,100604.16
2022-08-03T17:09:21.309Z,100603.75
2022-08-03T17:11:49.537Z,100603.50
2022-08-03T17:14:22.871Z,100610.41
2022-08-03T17:17:02.393Z,100611.03
2022-08-03T17:19:33.764Z,100610.63
2022-08-03T17:22:15.977Z,100611.22
2022-08-03T17:24:52.142Z,100617.41
2022-08-03T17:28:50.422Z,100613.44
2022-08-03T17:30:47.823Z,100614.91
2022-08-03T17:33:20.442Z,100621.75
2022-08-03T17:35:58.610Z,100625.78
2022-08-03T17:38:34.679Z,100624.66
2022-08-03T17:41:10.903Z,100631.53
2022-08-03T17:44:15.838Z,100631.84
2022-08-03T17:46:48.076Z,100622.56
2022-08-03T17:49:24.650Z,100624.88
2022-08-03T17:52:20.770Z,100633.16
2022-08-03T17:55:55.276Z,100641.75
2022-08-03T17:58:03.479Z,100636.88
2022-08-03T18:00:51.545Z,100639.06
2022-08-03T18:03:57.792Z,100640.38
2022-08-03T18:06:30.754Z,100644.50
2022-08-03T18:10:04.898Z,100655.50
2022-08-03T18:12:04.321Z,100651.38
2022-08-03T18:14:57.923Z,100661.38
2022-08-03T18:18:01.823Z,100664.44
2022-08-03T18:20:41.045Z,100662.03
2022-08-03T18:23:24.659Z,100665.03
2022-08-03T18:26:12.108Z,100668.19
2022-08-03T18:28:44.085Z,100670.31
2022-08-03T18:32:00.503Z,100672.63
2022-08-03T18:36:54.782Z,100676.75
2022-08-03T18:39:25.587Z,100678.88
2022-08-03T18:41:53.055Z,100682.63
2022-08-03T18:44:53.313Z,100681.72
2022-08-03T18:47:50.514Z,100680.16
2022-08-03T18:50:33.584Z,100679.47
2022-08-03T18:53:21.228Z,100673.47
2022-08-03T18:56:07.973Z,100677.19
2022-08-03T18:58:56.124Z,100669.44
2022-08-03T19:01:58.451Z,100676.88
2022-08-03T19:04:50.997Z,100676.31
2022-08-03T19:07:25.673Z,100670.31
2022-08-03T19:09:59.203Z,100676.00
2022-08-03T19:12:59.125Z,100674.13
2022-08-03T19:15:36.360Z,100675.41
2022-08-03T19:18:08.863Z,100682.56
2022-08-03T19:20:38.319Z,100684.44
2022-08-03T19:23:06.909Z,100684.44
2022-08-03T19:25:39.259Z,100701.09
2022-08-03T19:28:19.255Z,100699.41
2022-08-03T19:31:02.848Z,100694.56
2022-08-03T19:33:55.665Z,100702.81
2022-08-03T19:36:29.182Z,100705.94
2022-08-03T19:38:57.443Z,100695.91
2022-08-03T19:41:31.202Z,100699.88
2022-08-03T19:44:20.055Z,100689.00
2022-08-03T19:46:54.276Z,100697.81
2022-08-03T19:50:06.283Z,100695.41
2022-08-03T19:52:20.879Z,100686.09
2022-08-03T19:54:55.220Z,100681.22
2022-08-03T19:57:24.941Z,100678.06
2022-08-03T19:59:53.848Z,100674.78
2022-08-03T20:02:31.267Z,100672.59
2022-08-03T20:05:15.846Z,100668.19
2022-08-03T20:07:48.322Z,100672.03
2022-08-03T20:10:17.646Z,100667.88
2022-08-03T20:12:46.897Z,100664.59
2022-08-03T20:15:18.330Z,100667.41
2022-08-03T20:17:56.373Z,100667.66
2022-08-03T20:20:34.318Z,100664.25
2022-08-03T20:23:07.142Z,100665.38
2022-08-03T20:25:48.637Z,100659.34
2022-08-03T20:28:31.255Z,100663.19
2022-08-03T20:30:59.868Z,100657.91
2022-08-03T20:33:48.353Z,100657.34
2022-08-03T20:36:15.871Z,100658.56
2022-08-03T20:38:47.885Z,100660.53
2022-08-03T20:41:17.309Z,100652.84
2022-08-03T20:43:45.782Z,100654.09
2022-08-03T20:46:31.700Z,100646.97
2022-08-03T20:49:03.761Z,100655.22
2022-08-03T20:54:31.043Z,100650.94
2022-08-03T20:57:03.794Z,100647.47
2022-08-03T20:59:50.730Z,100646.75
2022-08-03T21:02:30.232Z,100656.00
2022-08-03T21:05:02.967Z,100649.88
2022-08-03T21:08:06.950Z,100659.84
2022-08-03T21:10:38.131Z,100662.66
2022-08-03T21:13:04.674Z,100667.47
2022-08-03T21:13:07.585Z,100651.06
2022-08-03T21:13:18.521Z,100678.03
2022-08-03T21:16:05.453Z,100664.94
2022-08-03T21:18:45.924Z,100662.72
2022-08-03T21:21:15.536Z,100656.75
2022-08-03T21:23:47.813Z,100662.25
2022-08-03T21:26:18.217Z,100669.53
2022-08-03T21:28:47.173Z,100676.03
2022-08-03T21:31:22.327Z,100670.28
2022-08-03T21:33:58.154Z,100671.53
2022-08-03T21:36:27.845Z,100673.50
2022-08-03T21:38:57.499Z,100680.16
2022-08-03T21:41:32.976Z,100678.72
2022-08-03T21:44:01.747Z,100680.66
2022-08-03T21:46:35.097Z,100681.78
2022-08-03T21:50:06.776Z,100683.88
2022-08-03T21:52:06.087Z,100683.00
2022-08-03T21:54:40.979Z,100685.13
2022-08-03T21:57:18.248Z,100686.19
2022-08-03T22:00:00.561Z,100683.03
2022-08-03T22:02:32.539Z,100683.66
2022-08-03T22:05:00.494Z,100688.56
2022-08-03T22:07:33.525Z,100685.41
2022-08-03T22:10:02.805Z,100693.03
2022-08-03T22:12:31.649Z,100685.31
2022-08-03T22:15:02.142Z,100690.81
2022-08-03T22:17:54.772Z,100693.53
2022-08-03T22:20:20.536Z,100687.28
2022-08-03T22:22:55.588Z,100683.84
2022-08-03T22:25:30.915Z,100686.53
2022-08-03T22:28:02.923Z,100683.84
2022-08-03T22:30:31.769Z,100684.97
2022-08-03T22:33:00.274Z,100691.22
2022-08-03T22:35:28.244Z,100684.81
2022-08-03T22:37:57.415Z,100694.03
2022-08-03T22:40:24.957Z,100692.44
2022-08-03T22:42:52.707Z,100692.78
2022-08-03T22:46:06.295Z,100691.31
2022-08-03T22:48:07.881Z,100702.38
2022-08-03T22:50:35.654Z,100702.88
2022-08-03T22:53:03.133Z,100695.75
2022-08-03T22:55:31.188Z,100692.31
2022-08-03T22:57:58.461Z,100705.06
2022-08-03T23:00:25.640Z,100695.47
2022-08-03T23:02:56.453Z,100697.25
2022-08-03T23:06:01.224Z,100694.63
2022-08-03T23:08:14.928Z,100692.78
2022-08-03T23:10:47.078Z,100685.69
2022-08-03T23:13:17.294Z,100682.25
2022-08-03T23:15:56.080Z,100687.66
2022-08-03T23:18:24.752Z,100681.38
2022-08-03T23:20:57.938Z,100683.47
2022-08-03T23:23:25.515Z,100681.84
2022-08-03T23:25:53.009Z,100684.94
2022-08-03T23:28:21.584Z,100680.97
2022-08-03T23:30:51.005Z,100685.91
2022-08-03T23:33:18.659Z,100680.13
2022-08-03T23:36:28.418Z,100685.75
2022-08-03T23:38:47.578Z,100682.56
2022-08-03T23:41:17.899Z,100683.78
2022-08-03T23:43:51.654Z,100681.44
2022-08-03T23:46:22.605Z,100673.84
2022-08-03T23:48:50.912Z,100671.38
2022-08-03T23:51:29.979Z,100669.78
2022-08-03T23:54:06.395Z,100676.28
2022-08-03T23:56:36.360Z,100664.50
2022-08-03T23:59:21.960Z,100661.56
