createdAt,value
2018-02-19T00:01:59.203Z,6.20
2018-02-19T00:04:27.197Z,5.20
2018-02-19T00:06:54.814Z,5.90
2018-02-19T00:09:22.409Z,5.23
2018-02-19T00:11:50.018Z,5.77
2018-02-19T00:14:17.695Z,6.40
2018-02-19T00:16:45.287Z,5.10
2018-02-19T00:19:12.979Z,5.63
2018-02-19T00:21:40.596Z,6.93
2018-02-19T00:24:08.191Z,7.40
2018-02-19T00:26:36.071Z,6.47
2018-02-19T00:29:04.913Z,6.30
2018-02-19T00:31:32.522Z,6.10
2018-02-19T00:34:00.100Z,5.93
2018-02-19T00:36:27.748Z,6.93
2018-02-19T00:38:55.372Z,6.93
2018-02-19T00:41:22.973Z,7.60
2018-02-19T00:43:50.561Z,6.60
2018-02-19T00:46:18.205Z,6.37
2018-02-19T00:48:45.807Z,6.10
2018-02-19T00:51:13.463Z,5.90
2018-02-19T00:53:41.078Z,6.73
2018-02-19T00:56:08.753Z,6.77
2018-02-19T00:58:36.384Z,6.93
2018-02-19T01:01:04.010Z,8.00
2018-02-19T01:03:31.996Z,7.37
2018-02-19T01:06:04.052Z,7.57
2018-02-19T01:08:31.647Z,6.30
2018-02-19T01:10:59.253Z,7.70
2018-02-19T01:13:27.761Z,7.97
2018-02-19T01:15:55.362Z,8.83
2018-02-19T01:18:23.279Z,9.17
2018-02-19T01:20:50.864Z,8.20
2018-02-19T01:23:18.621Z,9.43
2018-02-19T01:25:46.656Z,10.37
2018-02-19T01:28:14.298Z,10.00
2018-02-19T01:30:41.885Z,8.40
2018-02-19T01:33:09.530Z,8.17
2018-02-19T01:35:37.888Z,9.73
2018-02-19T01:38:05.518Z,8.97
2018-02-19T01:40:33.655Z,8.53
2018-02-19T01:43:01.300Z,8.33
2018-02-19T01:45:28.932Z,8.70
2018-02-19T01:47:56.518Z,10.40
2018-02-19T01:50:24.152Z,10.30
2018-02-19T01:52:51.789Z,7.03
2018-02-19T01:55:19.898Z,9.00
2018-02-19T01:57:47.607Z,8.70
2018-02-19T02:00:15.262Z,9.13
2018-02-19T02:02:42.862Z,11.10
2018-02-19T02:05:10.766Z,10.57
2018-02-19T02:07:38.695Z,11.20
2018-02-19T02:10:07.225Z,11.17
2018-02-19T02:12:34.906Z,10.43
2018-02-19T02:15:02.549Z,11.83
2018-02-19T02:17:30.454Z,11.23
2018-02-19T02:19:58.116Z,11.67
2018-02-19T02:22:25.870Z,11.00
2018-02-19T02:24:53.457Z,11.87
2018-02-19T02:27:21.223Z,13.20
2018-02-19T02:29:48.892Z,10.70
2018-02-19T02:32:16.497Z,11.57
2018-02-19T02:34:44.105Z,10.40
2018-02-19T02:37:14.859Z,11.93
2018-02-19T02:39:42.475Z,11.73
2018-02-19T02:42:10.279Z,9.33
2018-02-19T02:44:37.966Z,10.57
2018-02-19T02:47:05.607Z,10.77
2018-02-19T02:49:33.971Z,11.70
2018-02-19T02:52:01.843Z,11.73
2018-02-19T02:54:29.537Z,11.37
2018-02-19T02:56:57.168Z,10.63
2018-02-19T02:59:24.873Z,11.40
2018-02-19T03:01:52.505Z,11.70
2018-02-19T03:04:20.242Z,10.47
2018-02-19T03:06:47.872Z,11.80
2018-02-19T03:09:18.997Z,10.77
2018-02-19T03:11:46.655Z,11.97
2018-02-19T03:14:14.873Z,12.53
2018-02-19T03:16:42.466Z,11.97
2018-02-19T03:19:10.397Z,10.70
2018-02-19T03:21:38.490Z,13.43
2018-02-19T03:24:06.224Z,11.70
2018-02-19T03:26:33.840Z,11.60
2018-02-19T03:29:01.496Z,13.13
2018-02-19T03:31:30.210Z,12.23
2018-02-19T03:33:57.841Z,12.30
2018-02-19T03:36:28.925Z,12.77
2018-02-19T03:38:56.566Z,12.00
2018-02-19T03:41:25.188Z,12.27
2018-02-19T03:43:52.921Z,15.97
2018-02-19T03:46:22.062Z,14.20
2018-02-19T03:48:49.755Z,17.30
2018-02-19T03:51:17.519Z,14.00
2018-02-19T03:53:45.110Z,13.77
2018-02-19T03:56:15.425Z,13.87
2018-02-19T03:58:49.010Z,15.10
2018-02-19T04:04:08.365Z,16.70
2018-02-19T04:06:36.009Z,16.00
2018-02-19T04:09:04.615Z,17.33
2018-02-19T04:11:32.211Z,18.27
2018-02-19T04:13:59.877Z,18.40
2018-02-19T04:16:28.202Z,15.50
2018-02-19T04:18:56.073Z,17.10
2018-02-19T04:21:26.038Z,18.10
2018-02-19T04:23:53.838Z,15.90
2018-02-19T04:26:21.441Z,16.93
2018-02-19T04:28:49.772Z,18.00
2018-02-19T04:31:18.268Z,17.00
2018-02-19T04:33:45.868Z,15.93
2018-02-19T04:36:13.936Z,17.57
2018-02-19T04:38:41.609Z,16.90
2018-02-19T04:41:10.843Z,17.07
2018-02-19T04:43:39.344Z,17.10
2018-02-19T04:49:17.363Z,19.23
2018-02-19T04:51:44.983Z,15.33
2018-02-19T04:54:12.674Z,17.87
2018-02-19T04:56:40.337Z,16.73
2018-02-19T04:59:07.920Z,18.20
2018-02-19T05:01:35.511Z,18.50
2018-02-19T05:04:03.134Z,16.93
2018-02-19T05:06:32.973Z,18.70
2018-02-19T05:09:01.422Z,20.13
2018-02-19T05:11:29.028Z,18.23
2018-02-19T05:13:56.633Z,18.20
2018-02-19T05:16:24.812Z,18.57
2018-02-19T05:18:53.600Z,19.10
2018-02-19T05:21:22.785Z,17.63
2018-02-19T05:23:51.185Z,19.10
2018-02-19T05:28:52.724Z,19.90
2018-02-19T05:31:22.108Z,15.87
2018-02-19T05:33:50.384Z,20.20
2018-02-19T05:36:18.143Z,17.97
2018-02-19T05:38:45.968Z,19.00
2018-02-19T05:41:14.721Z,18.07
2018-02-19T05:43:42.361Z,19.03
2018-02-19T05:46:10.080Z,16.40
2018-02-19T05:48:38.497Z,20.40
2018-02-19T05:51:06.898Z,18.93
2018-02-19T05:53:35.608Z,18.03
2018-02-19T05:56:03.215Z,18.20
2018-02-19T05:58:35.081Z,20.50
2018-02-19T06:01:02.950Z,18.93
2018-02-19T06:03:31.040Z,18.20
2018-02-19T06:05:58.671Z,16.93
2018-02-19T06:08:28.381Z,16.70
2018-02-19T06:10:55.994Z,19.43
2018-02-19T06:13:25.107Z,18.27
2018-02-19T06:15:53.517Z,21.63
2018-02-19T06:18:21.434Z,20.47
2018-02-19T06:20:49.060Z,19.97
2018-02-19T06:23:17.592Z,20.90
2018-02-19T06:25:45.827Z,18.90
2018-02-19T06:28:13.698Z,21.37
2018-02-19T06:30:43.551Z,19.50
2018-02-19T06:33:11.452Z,19.03
2018-02-19T06:35:39.193Z,20.00
2018-02-19T06:38:06.846Z,19.70
2018-02-19T06:40:34.778Z,22.00
2018-02-19T06:43:02.915Z,21.50
2018-02-19T06:45:37.774Z,24.20
2018-02-19T06:48:05.434Z,24.43
2018-02-19T06:50:33.094Z,25.83
2018-02-19T06:53:00.689Z,28.43
2018-02-19T06:55:28.328Z,30.30
2018-02-19T06:57:55.970Z,23.90
2018-02-19T07:00:23.569Z,25.03
2018-02-19T07:02:51.141Z,23.07
2018-02-19T07:05:18.760Z,23.90
2018-02-19T07:07:46.774Z,39.77
2018-02-19T07:10:14.369Z,30.93
2018-02-19T07:12:41.966Z,30.30
2018-02-19T07:15:09.566Z,27.60
2018-02-19T07:17:37.567Z,31.30
2018-02-19T07:20:05.215Z,23.53
2018-02-19T07:22:32.830Z,19.97
2018-02-19T07:25:01.473Z,21.70
2018-02-19T07:27:31.161Z,24.07
2018-02-19T07:30:01.188Z,22.70
2018-02-19T07:32:29.333Z,28.53
2018-02-19T07:34:56.961Z,24.37
2018-02-19T07:37:25.434Z,23.03
2018-02-19T07:39:53.156Z,28.30
2018-02-19T07:42:21.032Z,25.97
2018-02-19T07:44:51.028Z,46.20
2018-02-19T07:47:19.009Z,24.83
2018-02-19T07:49:46.618Z,34.00
2018-02-19T07:52:14.232Z,23.07
2018-02-19T07:54:41.870Z,23.73
2018-02-19T07:57:10.777Z,20.90
2018-02-19T07:59:39.302Z,20.97
2018-02-19T08:02:07.296Z,23.30
2018-02-19T08:04:34.876Z,20.90
2018-02-19T08:07:02.473Z,25.30
2018-02-19T08:09:30.126Z,24.10
2018-02-19T08:11:57.705Z,32.37
2018-02-19T08:14:25.439Z,25.47
2018-02-19T08:16:53.055Z,21.23
2018-02-19T08:19:20.721Z,27.50
2018-02-19T08:21:48.272Z,20.33
2018-02-19T08:24:15.871Z,22.20
2018-02-19T08:26:43.431Z,20.40
2018-02-19T08:29:12.451Z,25.00
2018-02-19T08:31:40.163Z,23.00
2018-02-19T08:34:07.795Z,22.33
2018-02-19T08:36:35.410Z,21.20
2018-02-19T08:39:03.048Z,22.63
2018-02-19T08:41:33.061Z,28.00
2018-02-19T08:44:01.055Z,24.10
2018-02-19T08:46:28.673Z,21.53
2018-02-19T08:48:57.279Z,23.33
2018-02-19T08:51:25.785Z,24.10
2018-02-19T08:53:53.578Z,22.00
2018-02-19T08:56:21.227Z,23.77
2018-02-19T08:58:49.029Z,23.30
2018-02-19T09:01:16.618Z,23.27
2018-02-19T09:03:44.229Z,22.63
2018-02-19T09:06:11.953Z,23.73
2018-02-19T09:08:39.556Z,24.97
2018-02-19T09:11:07.717Z,26.07
2018-02-19T09:13:35.624Z,26.47
2018-02-19T09:16:03.185Z,25.00
2018-02-19T09:18:30.806Z,23.27
2018-02-19T09:20:58.380Z,21.83
2018-02-19T09:23:27.027Z,23.50
2018-02-19T09:25:54.851Z,20.53
2018-02-19T09:28:24.947Z,17.87
2018-02-19T09:30:52.713Z,18.90
2018-02-19T09:33:20.357Z,15.80
2018-02-19T09:35:47.938Z,16.87
2018-02-19T09:38:15.730Z,19.80
2018-02-19T09:40:43.474Z,19.90
2018-02-19T09:43:12.095Z,17.20
2018-02-19T09:45:40.995Z,15.53
2018-02-19T09:48:08.609Z,18.70
2018-02-19T09:50:36.221Z,16.30
2018-02-19T09:53:04.008Z,17.43
2018-02-19T09:55:31.588Z,17.13
2018-02-19T09:57:59.193Z,16.10
2018-02-19T10:00:27.149Z,15.60
2018-02-19T10:02:54.805Z,15.90
2018-02-19T10:05:22.650Z,14.37
2018-02-19T10:07:50.331Z,15.00
2018-02-19T10:10:18.164Z,14.43
2018-02-19T10:12:45.855Z,15.40
2018-02-19T10:15:14.026Z,14.80
2018-02-19T10:17:41.816Z,14.73
2018-02-19T10:20:09.374Z,14.37
2018-02-19T10:22:36.950Z,15.13
2018-02-19T10:25:05.117Z,16.33
2018-02-19T10:27:33.032Z,17.93
2018-02-19T10:30:00.627Z,13.83
2018-02-19T10:32:28.212Z,13.87
2018-02-19T10:34:55.777Z,14.40
2018-02-19T10:37:23.801Z,14.73
2018-02-19T10:39:51.447Z,16.10
2018-02-19T10:42:19.006Z,15.10
2018-02-19T10:48:23.077Z,15.87
2018-02-19T10:50:51.100Z,15.10
2018-02-19T10:53:18.863Z,14.50
2018-02-19T10:55:46.510Z,15.07
2018-02-19T10:58:14.184Z,19.77
2018-02-19T11:00:46.547Z,14.90
2018-02-19T11:03:14.162Z,16.37
2018-02-19T11:05:41.724Z,15.20
2018-02-19T11:08:09.361Z,15.07
2018-02-19T11:10:36.938Z,15.57
2018-02-19T11:13:04.538Z,29.73
2018-02-19T11:15:32.355Z,13.73
2018-02-19T11:17:59.939Z,20.60
2018-02-19T11:20:27.586Z,15.30
2018-02-19T11:22:56.516Z,15.93
2018-02-19T11:25:34.048Z,18.27
2018-02-19T11:28:01.708Z,15.77
2018-02-19T11:30:29.315Z,14.70
2018-02-19T11:32:56.912Z,15.83
2018-02-19T11:35:24.614Z,17.60
2018-02-19T11:37:53.973Z,17.67
2018-02-19T11:40:26.809Z,16.93
2018-02-19T11:42:54.412Z,15.57
2018-02-19T11:45:22.043Z,17.70
2018-02-19T11:47:49.654Z,16.47
2018-02-19T11:50:18.211Z,15.60
2018-02-19T11:52:45.919Z,15.30
2018-02-19T11:55:13.582Z,14.47
2018-02-19T11:57:41.889Z,17.57
2018-02-19T12:00:09.483Z,16.70
2018-02-19T12:02:37.517Z,15.03
2018-02-19T12:05:05.269Z,15.50
2018-02-19T12:07:33.639Z,15.03
2018-02-19T12:10:01.293Z,19.90
2018-02-19T12:12:28.886Z,14.90
2018-02-19T12:14:56.492Z,22.67
2018-02-19T12:17:24.105Z,20.23
2018-02-19T12:19:51.704Z,17.20
2018-02-19T12:22:19.323Z,15.03
2018-02-19T12:24:47.769Z,16.43
2018-02-19T12:27:15.444Z,17.40
2018-02-19T12:29:43.018Z,17.97
2018-02-19T12:32:10.751Z,16.77
2018-02-19T12:34:38.341Z,16.37
2018-02-19T12:37:06.012Z,17.83
2018-02-19T12:39:33.818Z,19.57
2018-02-19T12:42:01.425Z,19.40
2018-02-19T12:44:29.616Z,20.60
2018-02-19T12:46:57.268Z,20.70
2018-02-19T12:49:24.913Z,19.10
2018-02-19T12:51:52.531Z,19.73
2018-02-19T12:54:20.145Z,20.23
2018-02-19T12:56:47.794Z,16.33
2018-02-19T12:59:15.726Z,19.37
2018-02-19T13:01:43.399Z,20.83
2018-02-19T13:04:11.392Z,19.37
2018-02-19T13:06:38.978Z,19.83
2018-02-19T13:09:07.216Z,20.77
2018-02-19T13:11:34.869Z,18.63
2018-02-19T13:14:02.581Z,20.03
2018-02-19T13:16:30.709Z,18.63
2018-02-19T13:18:58.649Z,19.10
2018-02-19T13:21:27.511Z,19.47
2018-02-19T13:23:55.180Z,20.20
2018-02-19T13:26:22.789Z,19.03
2018-02-19T13:28:50.455Z,23.77
2018-02-19T13:31:18.061Z,22.77
2018-02-19T13:33:45.848Z,16.40
2018-02-19T13:36:13.402Z,18.80
2018-02-19T13:38:41.007Z,18.73
2018-02-19T13:41:08.780Z,17.53
2018-02-19T13:43:36.601Z,17.60
2018-02-19T13:46:04.190Z,18.40
2018-02-19T13:48:31.795Z,17.93
2018-02-19T13:50:59.389Z,20.50
2018-02-19T13:53:26.967Z,17.80
2018-02-19T13:56:15.587Z,19.00
2018-02-19T13:58:43.182Z,20.70
2018-02-19T14:01:10.756Z,17.50
2018-02-19T14:03:38.340Z,18.77
2018-02-19T14:06:05.926Z,18.63
2018-02-19T14:08:33.620Z,19.03
2018-02-19T14:11:01.203Z,17.50
2018-02-19T14:13:29.549Z,22.30
2018-02-19T14:15:57.125Z,16.77
2018-02-19T14:18:24.709Z,18.90
2018-02-19T14:20:52.344Z,19.17
2018-02-19T14:23:19.900Z,18.17
2018-02-19T14:25:47.785Z,21.97
2018-02-19T14:28:15.444Z,20.83
2018-02-19T14:30:43.014Z,20.77
2018-02-19T14:33:12.326Z,33.13
2018-02-19T14:35:39.928Z,36.00
2018-02-19T14:38:07.541Z,25.33
2018-02-19T14:40:35.676Z,32.93
2018-02-19T14:43:03.280Z,23.30
2018-02-19T14:45:31.131Z,21.63
2018-02-19T14:47:58.739Z,20.10
2018-02-19T14:50:26.370Z,21.03
2018-02-19T14:52:53.961Z,21.90
2018-02-19T14:55:21.527Z,21.73
2018-02-19T14:57:49.151Z,22.90
2018-02-19T15:00:16.730Z,27.67
2018-02-19T15:02:44.356Z,20.40
2018-02-19T15:05:22.193Z,21.60
2018-02-19T15:07:56.878Z,21.97
2018-02-19T15:10:26.282Z,22.07
2018-02-19T15:12:53.854Z,20.93
2018-02-19T15:15:24.094Z,23.20
2018-02-19T15:17:52.028Z,23.20
2018-02-19T15:20:20.288Z,21.07
2018-02-19T15:22:50.669Z,26.90
2018-02-19T15:25:23.805Z,24.47
2018-02-19T15:27:52.786Z,50.13
2018-02-19T15:30:20.746Z,25.00
2018-02-19T15:32:48.391Z,24.80
2018-02-19T15:35:20.121Z,24.23
2018-02-19T15:37:49.571Z,24.17
2018-02-19T15:40:17.157Z,21.47
2018-02-19T15:42:56.910Z,24.00
2018-02-19T15:45:28.512Z,22.13
2018-02-19T15:50:36.980Z,24.50
2018-02-19T15:53:06.410Z,22.67
2018-02-19T15:55:39.048Z,20.50
2018-02-19T15:58:17.879Z,22.90
2018-02-19T16:00:52.874Z,23.50
2018-02-19T16:03:23.890Z,24.17
2018-02-19T16:05:53.087Z,29.87
2018-02-19T16:08:25.933Z,24.30
2018-02-19T16:11:01.696Z,46.93
2018-02-19T16:13:37.936Z,28.03
2018-02-19T16:16:05.560Z,25.03
2018-02-19T16:18:36.771Z,23.87
2018-02-19T16:21:04.412Z,22.93
2018-02-19T16:23:39.494Z,23.03
2018-02-19T16:26:07.452Z,28.40
2018-02-19T16:28:35.065Z,29.60
2018-02-19T16:31:06.298Z,37.77
2018-02-19T16:36:14.324Z,34.00
2018-02-19T16:38:44.415Z,29.50
2018-02-19T16:41:15.400Z,32.47
2018-02-19T16:43:45.326Z,27.50
2018-02-19T16:46:15.995Z,37.30
2018-02-19T16:48:47.128Z,30.73
2018-02-19T16:51:20.169Z,32.27
2018-02-19T16:53:49.278Z,34.67
2018-02-19T16:56:20.708Z,29.80
2018-02-19T16:58:58.277Z,26.87
2018-02-19T17:01:29.385Z,27.60
2018-02-19T17:03:57.829Z,26.97
2018-02-19T17:09:16.320Z,31.07
2018-02-19T17:14:23.406Z,29.43
2018-02-19T17:16:53.959Z,32.37
2018-02-19T17:19:23.340Z,35.90
2018-02-19T17:24:28.456Z,34.67
2018-02-19T17:26:57.601Z,31.37
2018-02-19T17:29:25.658Z,37.93
2018-02-19T17:31:53.835Z,44.43
2018-02-19T17:39:51.521Z,38.43
2018-02-19T17:42:26.550Z,38.50
2018-02-19T17:47:41.378Z,40.73
2018-02-19T17:50:09.294Z,40.47
2018-02-19T17:52:36.953Z,27.53
2018-02-19T17:55:06.306Z,26.57
2018-02-19T17:57:34.196Z,35.53
2018-02-19T18:00:01.859Z,35.97
2018-02-19T18:02:29.441Z,38.30
2018-02-19T18:04:57.085Z,34.70
2018-02-19T18:07:27.602Z,34.67
2018-02-19T18:09:55.360Z,35.60
2018-02-19T18:12:24.009Z,32.90
2018-02-19T18:14:52.548Z,32.00
2018-02-19T18:17:24.684Z,25.60
2018-02-19T18:19:52.356Z,32.40
2018-02-19T18:25:06.107Z,26.57
2018-02-19T18:27:33.762Z,22.50
2018-02-19T18:32:41.913Z,21.87
2018-02-19T18:35:09.563Z,27.90
2018-02-19T18:37:37.146Z,32.10
2018-02-19T18:40:04.753Z,35.77
2018-02-19T18:42:32.358Z,35.97
2018-02-19T18:45:00.000Z,32.80
2018-02-19T18:50:03.463Z,42.10
2018-02-19T18:52:32.233Z,33.50
2018-02-19T18:54:59.821Z,36.90
2018-02-19T18:57:27.423Z,33.13
2018-02-19T18:59:55.254Z,29.90
2018-02-19T19:02:22.851Z,23.13
2018-02-19T19:04:50.842Z,30.40
2018-02-19T19:07:30.119Z,26.70
2018-02-19T19:10:09.522Z,33.00
2018-02-19T19:12:37.134Z,30.00
2018-02-19T19:15:04.767Z,28.80
2018-02-19T19:17:32.358Z,29.17
2018-02-19T19:19:59.965Z,24.97
2018-02-19T19:22:27.601Z,25.53
2018-02-19T19:24:55.217Z,25.63
2018-02-19T19:27:22.838Z,28.80
2018-02-19T19:29:50.469Z,25.10
2018-02-19T19:32:18.074Z,21.50
2018-02-19T19:34:45.664Z,25.00
2018-02-19T19:37:13.253Z,32.73
2018-02-19T19:39:40.832Z,30.33
2018-02-19T19:42:08.455Z,34.20
2018-02-19T19:44:36.045Z,33.03
2018-02-19T19:47:03.694Z,33.93
2018-02-19T19:49:31.290Z,33.43
2018-02-19T19:51:58.897Z,29.90
2018-02-19T19:54:26.465Z,29.97
2018-02-19T19:56:54.042Z,29.80
2018-02-19T19:59:21.855Z,29.73
2018-02-19T20:01:49.491Z,29.40
2018-02-19T20:04:17.094Z,30.97
2018-02-19T20:06:44.846Z,31.57
2018-02-19T20:09:12.434Z,30.30
2018-02-19T20:11:40.021Z,28.70
2018-02-19T20:14:07.825Z,28.90
2018-02-19T20:16:35.416Z,27.27
2018-02-19T20:19:03.029Z,28.40
2018-02-19T20:21:30.647Z,25.17
2018-02-19T20:23:58.231Z,25.60
2018-02-19T20:26:25.835Z,24.63
2018-02-19T20:28:53.420Z,27.20
2018-02-19T20:31:21.084Z,25.83
2018-02-19T20:33:48.716Z,25.17
2018-02-19T20:36:16.331Z,25.77
2018-02-19T20:38:43.897Z,25.30
2018-02-19T20:41:11.516Z,25.93
2018-02-19T20:43:39.122Z,26.00
2018-02-19T20:46:06.689Z,28.03
2018-02-19T20:48:34.260Z,28.73
2018-02-19T20:51:01.856Z,28.50
2018-02-19T20:53:29.437Z,25.70
2018-02-19T20:55:57.043Z,26.90
2018-02-19T20:58:24.673Z,46.60
2018-02-19T21:00:52.282Z,48.50
2018-02-19T21:03:19.886Z,39.50
2018-02-19T21:05:48.182Z,24.93
2018-02-19T21:08:15.744Z,25.20
2018-02-19T21:10:43.349Z,26.30
2018-02-19T21:13:10.980Z,20.53
2018-02-19T21:15:38.586Z,20.50
2018-02-19T21:18:06.678Z,18.57
2018-02-19T21:20:34.262Z,21.73
2018-02-19T21:23:01.904Z,23.60
2018-02-19T21:25:30.508Z,24.17
2018-02-19T21:27:58.228Z,22.40
2018-02-19T21:30:25.860Z,23.27
2018-02-19T21:32:53.582Z,22.27
2018-02-19T21:35:21.199Z,23.00
2018-02-19T21:37:48.898Z,23.10
2018-02-19T21:40:16.486Z,24.07
2018-02-19T21:42:44.065Z,23.40
2018-02-19T21:45:11.772Z,20.20
2018-02-19T21:47:39.458Z,24.93
2018-02-19T21:50:07.134Z,25.20
2018-02-19T21:52:34.750Z,24.23
2018-02-19T21:55:02.392Z,25.90
2018-02-19T21:57:29.991Z,23.90
2018-02-19T21:59:57.920Z,25.50
2018-02-19T22:02:25.535Z,23.97
2018-02-19T22:07:33.980Z,20.17
2018-02-19T22:10:01.671Z,26.20
2018-02-19T22:12:29.311Z,31.57
2018-02-19T22:14:56.904Z,26.77
2018-02-19T22:17:24.606Z,23.90
2018-02-19T22:19:52.246Z,25.80
2018-02-19T22:22:19.860Z,27.20
2018-02-19T22:24:47.475Z,25.43
2018-02-19T22:27:15.213Z,27.60
2018-02-19T22:29:42.885Z,23.60
2018-02-19T22:32:10.921Z,25.43
2018-02-19T22:34:38.575Z,25.30
2018-02-19T22:37:06.507Z,23.60
2018-02-19T22:39:34.098Z,23.50
2018-02-19T22:42:01.725Z,25.67
2018-02-19T22:44:29.342Z,22.40
2018-02-19T22:46:56.909Z,23.20
2018-02-19T22:49:25.023Z,25.97
2018-02-19T22:51:52.648Z,25.30
2018-02-19T22:54:20.326Z,23.60
2018-02-19T22:56:47.967Z,24.10
2018-02-19T22:59:15.563Z,25.90
2018-02-19T23:01:45.679Z,24.30
2018-02-19T23:04:13.366Z,24.67
2018-02-19T23:06:42.266Z,25.20
2018-02-19T23:09:09.872Z,25.07
2018-02-19T23:11:38.469Z,26.10
2018-02-19T23:14:06.122Z,23.53
2018-02-19T23:16:36.288Z,23.30
2018-02-19T23:19:03.951Z,26.77
2018-02-19T23:21:33.300Z,25.50
2018-02-19T23:24:01.258Z,26.60
2018-02-19T23:26:28.874Z,25.60
2018-02-19T23:28:58.815Z,24.27
2018-02-19T23:31:29.027Z,24.40
2018-02-19T23:33:56.700Z,26.07
2018-02-19T23:36:24.307Z,25.37
2018-02-19T23:38:51.904Z,27.90
2018-02-19T23:41:19.534Z,25.67
2018-02-19T23:43:47.150Z,25.20
2018-02-19T23:46:14.765Z,26.20
2018-02-19T23:48:43.891Z,25.50
2018-02-19T23:51:12.290Z,26.27
2018-02-19T23:53:39.915Z,25.93
2018-02-19T23:56:07.556Z,23.70
2018-02-19T23:58:35.165Z,24.77
