createdAt,value
2017-11-23T00:01:31.715Z,91.10
2017-11-23T00:03:59.849Z,90.80
2017-11-23T00:06:27.968Z,90.80
2017-11-23T00:08:56.074Z,90.70
2017-11-23T00:11:24.649Z,90.70
2017-11-23T00:13:52.804Z,90.70
2017-11-23T00:16:20.913Z,90.40
2017-11-23T00:18:49.057Z,90.20
2017-11-23T00:21:17.476Z,89.90
2017-11-23T00:23:45.618Z,89.90
2017-11-23T00:26:13.766Z,89.70
2017-11-23T00:28:41.911Z,89.30
2017-11-23T00:31:10.058Z,89.20
2017-11-23T00:33:38.178Z,89.00
2017-11-23T00:36:06.346Z,88.60
2017-11-23T00:38:35.301Z,88.30
2017-11-23T00:41:03.622Z,88.10
2017-11-23T00:43:31.730Z,88.10
2017-11-23T00:45:59.838Z,88.00
2017-11-23T00:48:27.941Z,87.90
2017-11-23T00:50:56.040Z,87.70
2017-11-23T00:53:24.186Z,87.60
2017-11-23T00:55:52.290Z,87.40
2017-11-23T00:58:20.405Z,87.20
2017-11-23T01:00:48.549Z,87.30
2017-11-23T01:03:17.034Z,87.20
2017-11-23T01:05:45.205Z,87.10
2017-11-23T01:08:13.305Z,86.90
2017-11-23T01:10:41.458Z,86.50
2017-11-23T01:13:09.553Z,86.50
2017-11-23T01:15:38.396Z,86.40
2017-11-23T01:18:06.507Z,86.40
2017-11-23T01:20:34.616Z,86.40
2017-11-23T01:23:02.826Z,86.10
2017-11-23T01:25:30.946Z,85.90
2017-11-23T01:27:59.401Z,85.80
2017-11-23T01:30:27.518Z,86.00
2017-11-23T01:32:55.737Z,86.00
2017-11-23T01:35:23.850Z,85.70
2017-11-23T01:37:52.730Z,85.30
2017-11-23T01:40:21.649Z,85.30
2017-11-23T01:42:49.826Z,85.20
2017-11-23T01:45:17.993Z,85.00
2017-11-23T01:47:46.102Z,84.90
2017-11-23T01:50:14.205Z,84.90
2017-11-23T01:52:42.338Z,84.80
2017-11-23T01:55:10.745Z,84.80
2017-11-23T01:57:38.926Z,84.80
2017-11-23T02:00:07.129Z,84.60
2017-11-23T02:02:35.286Z,84.80
2017-11-23T02:05:04.410Z,84.60
2017-11-23T02:07:32.522Z,84.60
2017-11-23T02:10:00.680Z,84.40
2017-11-23T02:12:28.851Z,84.50
2017-11-23T02:14:57.354Z,84.40
2017-11-23T02:17:25.545Z,84.30
2017-11-23T02:19:53.808Z,84.50
2017-11-23T02:22:22.026Z,84.30
2017-11-23T02:24:50.237Z,84.40
2017-11-23T02:27:18.478Z,84.30
2017-11-23T02:29:47.458Z,84.10
2017-11-23T02:32:15.655Z,84.00
2017-11-23T02:34:44.236Z,83.90
2017-11-23T02:37:12.445Z,83.80
2017-11-23T02:39:40.654Z,83.80
2017-11-23T02:42:08.831Z,83.60
2017-11-23T02:44:37.059Z,83.40
2017-11-23T02:47:05.289Z,83.10
2017-11-23T02:49:33.542Z,82.90
2017-11-23T02:52:01.746Z,82.80
2017-11-23T02:54:30.027Z,82.80
2017-11-23T02:56:58.248Z,82.60
2017-11-23T02:59:26.797Z,82.70
2017-11-23T03:01:54.901Z,82.60
2017-11-23T03:04:23.258Z,82.70
2017-11-23T03:06:51.382Z,82.40
2017-11-23T03:09:19.526Z,82.20
2017-11-23T03:11:47.666Z,82.00
2017-11-23T03:14:16.528Z,81.70
2017-11-23T03:16:44.635Z,81.60
2017-11-23T03:19:13.534Z,81.60
2017-11-23T03:21:41.674Z,81.50
2017-11-23T03:24:10.073Z,81.40
2017-11-23T03:26:38.910Z,81.60
2017-11-23T03:29:07.009Z,81.50
2017-11-23T03:31:35.201Z,81.20
2017-11-23T03:34:03.332Z,81.60
2017-11-23T03:36:31.520Z,81.10
2017-11-23T03:38:59.682Z,81.00
2017-11-23T03:41:27.874Z,80.70
2017-11-23T03:43:56.057Z,80.80
2017-11-23T03:46:24.520Z,80.50
2017-11-23T03:48:52.657Z,80.60
2017-11-23T03:51:20.781Z,80.50
2017-11-23T03:53:50.398Z,80.90
2017-11-23T03:56:18.553Z,80.10
2017-11-23T03:58:46.689Z,79.90
2017-11-23T04:01:14.987Z,79.80
2017-11-23T04:03:43.521Z,79.70
2017-11-23T04:06:12.386Z,79.90
2017-11-23T04:08:40.522Z,79.80
2017-11-23T04:11:08.613Z,79.80
2017-11-23T04:13:36.793Z,79.80
2017-11-23T04:16:04.926Z,79.50
2017-11-23T04:18:33.066Z,79.30
2017-11-23T04:21:04.345Z,79.30
2017-11-23T04:23:32.518Z,79.30
2017-11-23T04:26:00.750Z,79.20
2017-11-23T04:28:28.928Z,78.90
2017-11-23T04:30:57.045Z,79.90
2017-11-23T04:33:25.206Z,79.10
2017-11-23T04:35:53.388Z,78.70
2017-11-23T04:38:21.542Z,78.50
2017-11-23T04:40:49.778Z,78.30
2017-11-23T04:43:17.970Z,78.30
2017-11-23T04:45:46.472Z,78.10
2017-11-23T04:48:15.365Z,77.90
2017-11-23T04:50:44.226Z,77.70
2017-11-23T04:53:13.217Z,77.50
2017-11-23T04:55:41.343Z,77.50
2017-11-23T04:58:09.466Z,77.50
2017-11-23T05:00:37.661Z,77.30
2017-11-23T05:03:07.251Z,77.00
2017-11-23T05:05:35.371Z,76.90
2017-11-23T05:08:03.823Z,76.70
2017-11-23T05:10:32.708Z,76.80
2017-11-23T05:13:00.853Z,76.80
2017-11-23T05:15:29.041Z,76.90
2017-11-23T05:17:57.176Z,76.50
2017-11-23T05:20:25.352Z,76.40
2017-11-23T05:22:53.522Z,76.30
2017-11-23T05:25:21.938Z,76.30
2017-11-23T05:27:50.050Z,76.10
2017-11-23T05:30:18.916Z,75.90
2017-11-23T05:32:47.861Z,75.80
2017-11-23T05:35:16.145Z,75.80
2017-11-23T05:37:44.243Z,75.60
2017-11-23T05:40:12.354Z,75.50
2017-11-23T05:42:40.462Z,75.60
2017-11-23T05:45:08.601Z,75.40
2017-11-23T05:47:37.437Z,76.70
2017-11-23T05:50:05.581Z,76.60
2017-11-23T05:52:33.723Z,76.80
2017-11-23T05:55:01.882Z,75.90
2017-11-23T05:57:29.993Z,75.20
2017-11-23T05:59:58.878Z,75.70
2017-11-23T06:02:27.713Z,75.00
2017-11-23T06:04:55.842Z,75.00
2017-11-23T06:07:24.689Z,75.00
2017-11-23T06:09:53.206Z,74.80
2017-11-23T06:12:22.073Z,74.20
2017-11-23T06:14:50.185Z,74.00
2017-11-23T06:17:19.269Z,73.90
2017-11-23T06:19:48.197Z,73.80
2017-11-23T06:22:16.314Z,73.80
2017-11-23T06:24:44.416Z,73.90
2017-11-23T06:27:12.536Z,74.00
2017-11-23T06:29:41.058Z,73.40
2017-11-23T06:32:09.877Z,72.60
2017-11-23T06:34:37.997Z,72.60
2017-11-23T06:37:06.087Z,72.60
2017-11-23T06:39:34.952Z,72.60
2017-11-23T06:42:03.050Z,72.60
2017-11-23T06:44:32.645Z,72.60
2017-11-23T06:47:00.763Z,72.60
2017-11-23T06:49:28.889Z,73.30
2017-11-23T06:51:57.005Z,73.40
2017-11-23T06:54:25.121Z,73.20
2017-11-23T06:56:53.210Z,73.60
2017-11-23T06:59:21.359Z,73.50
2017-11-23T07:01:49.862Z,73.40
2017-11-23T07:04:18.698Z,73.30
2017-11-23T07:06:46.782Z,73.30
2017-11-23T07:09:14.955Z,72.70
2017-11-23T07:11:43.132Z,72.70
2017-11-23T07:14:11.286Z,72.80
2017-11-23T07:16:40.138Z,72.90
2017-11-23T07:19:08.225Z,72.90
2017-11-23T07:21:36.329Z,72.60
2017-11-23T07:24:04.450Z,72.60
2017-11-23T07:26:32.885Z,72.40
2017-11-23T07:29:00.990Z,72.20
2017-11-23T07:31:29.085Z,72.30
2017-11-23T07:33:57.246Z,72.00
2017-11-23T07:36:25.351Z,71.40
2017-11-23T07:38:54.175Z,71.10
2017-11-23T07:41:22.393Z,71.00
2017-11-23T07:43:50.496Z,70.90
2017-11-23T07:46:18.605Z,70.60
2017-11-23T07:48:47.113Z,70.60
2017-11-23T07:51:15.234Z,70.10
2017-11-23T07:53:43.402Z,70.10
2017-11-23T07:56:11.506Z,70.10
2017-11-23T07:58:39.599Z,69.70
2017-11-23T08:01:07.715Z,69.60
2017-11-23T08:03:36.564Z,69.00
2017-11-23T08:06:04.713Z,68.90
2017-11-23T08:08:32.914Z,69.10
2017-11-23T08:11:01.149Z,68.80
2017-11-23T08:13:29.574Z,68.80
2017-11-23T08:15:57.706Z,68.00
2017-11-23T08:18:25.888Z,68.10
2017-11-23T08:20:54.037Z,68.20
2017-11-23T08:23:22.165Z,68.20
2017-11-23T08:25:51.698Z,68.00
2017-11-23T08:28:19.808Z,67.80
2017-11-23T08:30:47.898Z,67.80
2017-11-23T08:33:16.066Z,67.50
2017-11-23T08:35:44.149Z,67.20
2017-11-23T08:38:12.243Z,66.80
2017-11-23T08:40:40.439Z,66.80
2017-11-23T08:43:10.053Z,66.60
2017-11-23T08:45:38.910Z,66.30
2017-11-23T08:48:07.007Z,66.30
2017-11-23T08:50:35.111Z,65.80
2017-11-23T08:53:03.393Z,65.60
2017-11-23T08:55:31.810Z,66.40
2017-11-23T08:57:59.947Z,65.40
2017-11-23T09:00:28.038Z,64.80
2017-11-23T09:02:56.153Z,64.70
2017-11-23T09:05:29.821Z,64.50
2017-11-23T09:07:58.066Z,64.50
2017-11-23T09:10:26.926Z,64.50
2017-11-23T09:12:55.033Z,64.40
2017-11-23T09:15:23.132Z,64.30
2017-11-23T09:17:51.534Z,63.90
2017-11-23T09:20:19.645Z,63.60
2017-11-23T09:22:47.762Z,63.60
2017-11-23T09:25:15.878Z,63.40
2017-11-23T09:27:45.178Z,63.60
2017-11-23T09:30:14.063Z,64.00
2017-11-23T09:32:42.233Z,63.90
2017-11-23T09:35:11.105Z,63.40
2017-11-23T09:37:39.270Z,63.40
2017-11-23T09:40:07.434Z,63.40
2017-11-23T09:42:35.597Z,63.10
2017-11-23T09:45:04.197Z,62.90
2017-11-23T09:47:32.342Z,63.10
2017-11-23T09:50:00.469Z,63.40
2017-11-23T09:52:28.577Z,63.50
2017-11-23T09:54:57.442Z,63.00
2017-11-23T09:57:25.630Z,63.00
2017-11-23T09:59:53.744Z,63.30
2017-11-23T10:02:21.879Z,63.20
2017-11-23T10:04:50.781Z,63.30
2017-11-23T10:07:18.894Z,63.30
2017-11-23T10:09:47.322Z,63.40
2017-11-23T10:12:16.161Z,63.10
2017-11-23T10:14:44.273Z,62.60
2017-11-23T10:17:12.842Z,63.10
2017-11-23T10:19:40.962Z,63.00
2017-11-23T10:22:09.068Z,62.00
2017-11-23T10:24:37.167Z,62.00
2017-11-23T10:27:05.838Z,61.90
2017-11-23T10:29:33.932Z,62.20
2017-11-23T10:32:02.127Z,62.20
2017-11-23T10:34:30.222Z,62.00
2017-11-23T10:37:03.428Z,61.90
2017-11-23T10:39:31.941Z,61.90
2017-11-23T10:42:00.084Z,61.80
2017-11-23T10:44:28.521Z,61.50
2017-11-23T10:46:57.357Z,61.40
2017-11-23T10:49:26.465Z,61.00
2017-11-23T10:51:54.561Z,60.90
2017-11-23T10:54:22.679Z,61.20
2017-11-23T10:56:50.776Z,61.00
2017-11-23T10:59:18.897Z,60.00
2017-11-23T11:01:47.779Z,59.00
2017-11-23T11:04:16.325Z,59.00
2017-11-23T11:06:44.475Z,58.10
2017-11-23T11:09:12.595Z,57.80
2017-11-23T11:11:40.710Z,57.30
2017-11-23T11:14:08.787Z,56.50
2017-11-23T11:16:36.950Z,55.90
2017-11-23T11:19:05.841Z,55.60
2017-11-23T11:21:34.945Z,56.00
2017-11-23T11:24:03.826Z,55.60
2017-11-23T11:26:32.666Z,56.10
2017-11-23T11:29:01.046Z,56.00
2017-11-23T11:31:29.260Z,55.80
2017-11-23T11:33:57.381Z,56.00
2017-11-23T11:36:25.473Z,56.50
2017-11-23T11:38:53.589Z,56.90
2017-11-23T11:41:22.459Z,57.30
2017-11-23T11:43:50.570Z,57.20
2017-11-23T11:46:18.677Z,57.60
2017-11-23T11:48:46.782Z,57.50
2017-11-23T11:51:15.270Z,57.80
2017-11-23T11:53:44.124Z,58.00
2017-11-23T11:56:12.273Z,57.90
2017-11-23T11:58:40.403Z,57.80
2017-11-23T12:01:08.522Z,58.00
2017-11-23T12:03:36.750Z,57.60
2017-11-23T12:06:06.153Z,57.80
2017-11-23T12:08:34.383Z,57.40
2017-11-23T12:11:02.503Z,57.10
2017-11-23T12:13:30.903Z,56.80
2017-11-23T12:16:13.040Z,57.40
2017-11-23T12:18:55.594Z,57.50
2017-11-23T12:21:27.962Z,57.50
2017-11-23T12:24:09.759Z,57.30
2017-11-23T12:26:38.311Z,57.60
2017-11-23T12:30:14.558Z,57.80
2017-11-23T12:32:42.702Z,58.30
2017-11-23T12:35:10.811Z,59.30
2017-11-23T12:37:39.187Z,59.80
2017-11-23T12:40:07.293Z,60.30
2017-11-23T12:42:35.422Z,61.10
2017-11-23T12:45:04.014Z,62.50
2017-11-23T12:47:32.310Z,62.50
2017-11-23T12:50:00.398Z,63.40
2017-11-23T12:52:28.518Z,64.00
2017-11-23T12:54:56.631Z,64.30
2017-11-23T12:57:24.741Z,64.50
2017-11-23T12:59:52.857Z,64.70
2017-11-23T13:02:22.303Z,64.60
2017-11-23T13:04:50.424Z,64.80
2017-11-23T13:07:18.560Z,64.70
2017-11-23T13:09:46.695Z,64.70
2017-11-23T13:12:14.800Z,65.00
2017-11-23T13:14:42.877Z,65.20
2017-11-23T13:17:10.948Z,66.00
2017-11-23T13:19:39.191Z,66.30
2017-11-23T13:22:07.318Z,66.60
2017-11-23T13:24:36.360Z,66.80
2017-11-23T13:27:04.472Z,66.80
2017-11-23T13:29:32.747Z,67.00
2017-11-23T13:32:01.621Z,67.60
2017-11-23T13:34:29.725Z,67.60
2017-11-23T13:36:58.582Z,68.00
2017-11-23T13:39:26.745Z,67.80
2017-11-23T13:41:54.854Z,67.80
2017-11-23T13:44:22.993Z,67.90
2017-11-23T13:46:51.094Z,68.40
2017-11-23T13:49:19.585Z,68.30
2017-11-23T13:51:47.717Z,68.60
2017-11-23T13:54:15.823Z,69.30
2017-11-23T13:56:43.974Z,69.60
2017-11-23T13:59:12.163Z,69.70
2017-11-23T14:01:40.294Z,70.30
2017-11-23T14:04:08.468Z,70.50
2017-11-23T14:06:36.726Z,71.00
2017-11-23T14:09:04.859Z,71.80
2017-11-23T14:11:33.458Z,72.40
2017-11-23T14:14:01.594Z,73.00
2017-11-23T14:16:30.449Z,74.10
2017-11-23T14:18:58.589Z,74.10
2017-11-23T14:21:26.729Z,75.00
2017-11-23T14:23:54.867Z,75.50
2017-11-23T14:26:23.718Z,76.80
2017-11-23T14:28:51.802Z,76.70
2017-11-23T14:31:19.938Z,77.50
2017-11-23T14:33:48.033Z,77.90
2017-11-23T14:36:16.428Z,78.60
2017-11-23T14:38:44.554Z,79.50
2017-11-23T14:41:12.658Z,81.10
2017-11-23T14:43:40.755Z,83.60
2017-11-23T14:46:08.937Z,84.50
2017-11-23T14:48:37.797Z,86.30
2017-11-23T14:51:05.895Z,86.20
2017-11-23T14:53:35.181Z,87.50
2017-11-23T14:56:03.358Z,87.40
2017-11-23T14:58:31.529Z,87.80
2017-11-23T15:01:00.419Z,88.00
2017-11-23T15:03:28.644Z,88.00
2017-11-23T15:05:56.758Z,88.90
2017-11-23T15:08:25.298Z,88.00
2017-11-23T15:10:54.195Z,88.00
2017-11-23T15:13:22.300Z,87.90
2017-11-23T15:15:50.418Z,87.80
2017-11-23T15:18:19.307Z,87.40
2017-11-23T15:20:48.200Z,87.00
2017-11-23T15:23:17.145Z,86.70
2017-11-23T15:25:45.244Z,86.70
2017-11-23T15:28:13.349Z,86.60
2017-11-23T15:30:41.561Z,86.40
2017-11-23T15:33:09.678Z,88.00
2017-11-23T15:35:38.584Z,89.80
2017-11-23T15:38:06.764Z,89.80
2017-11-23T15:40:34.906Z,90.30
2017-11-23T15:43:03.057Z,90.40
2017-11-23T15:45:31.187Z,90.50
2017-11-23T15:47:59.298Z,90.40
2017-11-23T15:50:27.441Z,89.90
2017-11-23T15:52:55.570Z,89.40
2017-11-23T15:55:25.219Z,88.50
2017-11-23T15:57:54.070Z,88.40
2017-11-23T16:00:22.941Z,87.90
2017-11-23T16:02:51.066Z,87.90
2017-11-23T16:05:19.211Z,87.30
2017-11-23T16:07:47.339Z,87.00
2017-11-23T16:10:15.466Z,86.60
2017-11-23T16:12:44.352Z,87.00
2017-11-23T16:15:13.229Z,87.10
2017-11-23T16:17:41.442Z,87.10
2017-11-23T16:20:09.557Z,88.10
2017-11-23T16:22:37.702Z,89.10
2017-11-23T16:25:06.176Z,89.70
2017-11-23T16:27:34.453Z,90.10
2017-11-23T16:30:05.011Z,89.90
2017-11-23T16:32:33.174Z,89.90
2017-11-23T16:35:01.351Z,89.80
2017-11-23T16:37:29.557Z,89.80
2017-11-23T16:39:57.749Z,89.30
2017-11-23T16:42:27.736Z,88.90
2017-11-23T16:45:00.430Z,88.80
2017-11-23T16:47:33.092Z,88.90
2017-11-23T16:50:01.477Z,92.30
2017-11-23T16:52:34.162Z,95.50
2017-11-23T16:55:07.246Z,96.20
2017-11-23T16:57:35.561Z,97.40
2017-11-23T17:00:04.508Z,97.50
2017-11-23T17:02:37.173Z,98.10
2017-11-23T17:05:10.337Z,98.70
2017-11-23T17:07:39.766Z,98.70
2017-11-23T17:10:08.257Z,98.60
2017-11-23T17:12:40.254Z,98.40
2017-11-23T17:15:13.120Z,98.40
2017-11-23T17:17:41.985Z,98.60
2017-11-23T17:20:10.408Z,98.90
2017-11-23T17:22:38.529Z,98.70
2017-11-23T17:25:06.641Z,98.80
2017-11-23T17:27:34.737Z,98.60
2017-11-23T17:30:04.392Z,98.60
2017-11-23T17:32:32.513Z,98.50
2017-11-23T17:35:01.372Z,98.10
2017-11-23T17:37:29.460Z,98.10
2017-11-23T17:39:57.861Z,97.40
2017-11-23T17:42:25.978Z,95.30
2017-11-23T17:44:54.077Z,93.80
2017-11-23T17:47:22.159Z,93.50
2017-11-23T17:49:50.278Z,93.10
2017-11-23T17:52:18.406Z,92.30
2017-11-23T17:54:46.533Z,91.40
2017-11-23T17:57:14.636Z,90.20
2017-11-23T17:59:42.768Z,90.30
2017-11-23T18:02:10.905Z,89.20
2017-11-23T18:04:39.023Z,87.90
2017-11-23T18:07:07.231Z,87.90
2017-11-23T18:09:35.762Z,87.60
2017-11-23T18:12:04.621Z,88.20
2017-11-23T18:14:32.732Z,88.10
2017-11-23T18:17:01.742Z,87.80
2017-11-23T18:19:30.050Z,87.80
2017-11-23T18:21:58.174Z,87.60
2017-11-23T18:24:27.022Z,88.30
2017-11-23T18:26:55.138Z,88.20
2017-11-23T18:29:23.989Z,89.30
2017-11-23T18:31:52.087Z,89.90
2017-11-23T18:34:21.435Z,90.00
2017-11-23T18:36:49.549Z,90.00
2017-11-23T18:39:17.673Z,90.20
2017-11-23T18:41:45.803Z,90.50
2017-11-23T18:44:13.945Z,90.70
2017-11-23T18:46:42.064Z,90.40
2017-11-23T18:49:10.973Z,91.60
2017-11-23T18:51:39.100Z,90.80
2017-11-23T18:54:07.222Z,90.60
2017-11-23T18:56:35.350Z,89.90
2017-11-23T18:59:03.518Z,89.80
2017-11-23T19:01:31.630Z,89.60
2017-11-23T19:03:59.744Z,89.80
2017-11-23T19:06:27.866Z,90.10
2017-11-23T19:08:55.969Z,90.40
2017-11-23T19:11:24.066Z,91.50
2017-11-23T19:13:52.448Z,91.10
2017-11-23T19:16:20.562Z,91.10
2017-11-23T19:18:49.870Z,91.40
2017-11-23T19:21:18.923Z,91.50
2017-11-23T19:23:47.066Z,91.40
2017-11-23T19:26:15.182Z,91.80
2017-11-23T19:28:43.314Z,91.80
2017-11-23T19:31:11.718Z,91.70
2017-11-23T19:33:39.838Z,91.90
2017-11-23T19:36:07.957Z,91.90
2017-11-23T19:38:36.078Z,91.90
2017-11-23T19:41:04.207Z,91.80
2017-11-23T19:43:32.316Z,92.50
2017-11-23T19:46:01.980Z,90.90
2017-11-23T19:48:30.077Z,90.90
2017-11-23T19:50:58.198Z,90.70
2017-11-23T19:53:26.663Z,90.80
2017-11-23T19:55:54.840Z,90.90
2017-11-23T19:58:23.161Z,91.10
2017-11-23T20:00:51.278Z,91.20
2017-11-23T20:03:20.884Z,91.70
2017-11-23T20:05:48.992Z,91.70
2017-11-23T20:08:17.874Z,92.10
2017-11-23T20:10:47.193Z,92.10
2017-11-23T20:13:15.294Z,92.10
2017-11-23T20:15:43.416Z,92.10
2017-11-23T20:18:11.522Z,92.20
2017-11-23T20:20:39.656Z,92.40
2017-11-23T20:23:08.535Z,92.50
2017-11-23T20:25:37.141Z,92.50
2017-11-23T20:28:05.581Z,92.50
2017-11-23T20:30:33.750Z,92.60
2017-11-23T20:33:01.912Z,92.90
2017-11-23T20:35:30.066Z,93.90
2017-11-23T20:37:58.270Z,93.30
2017-11-23T20:40:27.200Z,93.40
2017-11-23T20:42:55.682Z,93.30
2017-11-23T20:45:23.802Z,93.30
2017-11-23T20:47:51.957Z,93.30
2017-11-23T20:50:20.076Z,93.50
2017-11-23T20:52:48.503Z,93.50
2017-11-23T20:55:17.065Z,94.30
2017-11-23T20:57:45.170Z,93.50
2017-11-23T21:00:13.321Z,93.50
2017-11-23T21:02:42.173Z,93.50
2017-11-23T21:05:10.314Z,93.50
2017-11-23T21:07:39.033Z,93.30
2017-11-23T21:10:07.166Z,93.10
2017-11-23T21:12:35.322Z,92.60
2017-11-23T21:15:04.399Z,92.20
2017-11-23T21:17:32.877Z,92.20
2017-11-23T21:20:00.986Z,92.00
2017-11-23T21:22:29.134Z,91.80
2017-11-23T21:24:57.270Z,91.60
2017-11-23T21:27:25.866Z,91.60
2017-11-23T21:29:54.124Z,91.50
2017-11-23T21:32:22.262Z,91.60
2017-11-23T21:34:50.399Z,91.70
2017-11-23T21:37:18.549Z,91.80
2017-11-23T21:39:46.885Z,91.60
2017-11-23T21:42:17.206Z,91.40
2017-11-23T21:44:46.078Z,91.20
2017-11-23T21:47:14.954Z,90.40
2017-11-23T21:49:43.069Z,90.70
2017-11-23T21:52:11.921Z,89.90
2017-11-23T21:54:40.058Z,89.80
2017-11-23T21:57:08.157Z,89.60
2017-11-23T21:59:36.485Z,89.40
2017-11-23T22:02:05.502Z,88.90
2017-11-23T22:04:33.609Z,88.60
2017-11-23T22:07:01.965Z,88.20
2017-11-23T22:09:30.082Z,88.00
2017-11-23T22:11:58.190Z,88.50
2017-11-23T22:14:26.292Z,89.00
2017-11-23T22:16:54.409Z,89.00
2017-11-23T22:19:22.550Z,89.70
2017-11-23T22:21:50.673Z,88.80
2017-11-23T22:24:19.106Z,89.00
2017-11-23T22:26:47.231Z,88.90
2017-11-23T22:29:15.358Z,88.80
2017-11-23T22:31:43.459Z,88.60
2017-11-23T22:34:11.631Z,88.50
2017-11-23T22:36:40.494Z,88.50
2017-11-23T22:39:08.604Z,88.40
2017-11-23T22:41:37.466Z,87.90
2017-11-23T22:44:05.619Z,87.90
2017-11-23T22:46:33.706Z,87.40
2017-11-23T22:49:02.109Z,87.30
2017-11-23T22:51:31.156Z,87.00
2017-11-23T22:53:59.288Z,86.90
2017-11-23T22:56:28.263Z,86.50
2017-11-23T22:58:56.394Z,86.40
2017-11-23T23:01:24.501Z,86.30
2017-11-23T23:03:53.389Z,86.10
2017-11-23T23:06:22.230Z,86.10
2017-11-23T23:08:50.355Z,86.00
2017-11-23T23:11:18.470Z,85.80
2017-11-23T23:13:46.895Z,85.50
2017-11-23T23:16:15.019Z,85.50
2017-11-23T23:18:43.145Z,85.60
2017-11-23T23:21:11.254Z,85.60
2017-11-23T23:23:39.794Z,85.50
2017-11-23T23:26:07.894Z,85.30
2017-11-23T23:28:35.977Z,85.00
2017-11-23T23:31:05.088Z,85.20
2017-11-23T23:33:33.189Z,85.10
2017-11-23T23:36:01.362Z,85.00
2017-11-23T23:38:29.878Z,85.10
2017-11-23T23:40:58.326Z,84.90
2017-11-23T23:43:26.448Z,84.90
2017-11-23T23:45:55.294Z,85.80
2017-11-23T23:48:23.437Z,85.00
2017-11-23T23:50:51.537Z,84.90
2017-11-23T23:53:19.650Z,84.80
2017-11-23T23:55:47.766Z,84.60
2017-11-23T23:58:16.018Z,84.50
