createdAt,value
2023-04-21T03:55:28.592Z,11.93
2023-04-21T03:58:31.124Z,11.91
2023-04-21T04:01:36.418Z,11.93
2023-04-21T04:04:39.191Z,11.98
2023-04-21T04:07:41.474Z,11.95
2023-04-21T04:10:43.869Z,12.09
2023-04-21T04:13:45.980Z,12.15
2023-04-21T04:16:48.407Z,12.12
2023-04-21T04:19:50.631Z,12.19
2023-04-21T04:22:53.112Z,12.24
2023-04-21T04:25:56.139Z,12.24
2023-04-21T04:29:00.347Z,12.36
2023-04-21T04:32:04.084Z,12.39
2023-04-21T04:35:06.911Z,12.39
2023-04-21T04:38:09.881Z,12.43
2023-04-21T04:41:12.787Z,12.42
2023-04-21T04:44:16.230Z,12.47
2023-04-21T04:47:18.665Z,12.41
2023-04-21T04:50:21.285Z,12.39
2023-04-21T04:53:23.669Z,12.46
2023-04-21T04:56:26.015Z,12.61
2023-04-21T04:59:30.219Z,12.65
2023-04-21T05:02:33.090Z,12.65
2023-04-21T05:05:35.753Z,12.78
2023-04-21T05:08:37.869Z,12.83
2023-04-21T05:11:40.212Z,12.73
2023-04-21T05:14:42.293Z,12.80
2023-04-21T05:17:44.707Z,12.78
2023-04-21T05:20:46.849Z,12.98
2023-04-21T05:23:49.212Z,13.04
2023-04-21T05:26:51.346Z,13.09
2023-04-21T05:29:55.077Z,13.10
2023-04-21T05:32:57.342Z,13.13
2023-04-21T05:35:59.799Z,13.15
2023-04-21T05:39:01.884Z,13.16
2023-04-21T05:42:04.590Z,13.13
2023-04-21T05:45:07.334Z,13.12
2023-04-21T05:48:11.627Z,13.14
2023-04-21T05:51:15.645Z,13.20
2023-04-21T05:54:18.294Z,13.20
2023-04-21T05:57:20.774Z,13.32
2023-04-21T06:00:23.150Z,13.36
2023-04-21T06:03:40.026Z,13.31
2023-04-21T06:07:02.872Z,13.36
2023-04-21T06:10:20.855Z,13.45
2023-04-21T06:13:37.988Z,13.57
2023-04-21T06:17:00.950Z,13.57
2023-04-21T06:20:16.829Z,13.59
2023-04-21T06:23:46.945Z,13.60
2023-04-21T06:27:02.840Z,13.64
2023-04-21T06:30:18.865Z,13.82
2023-04-21T06:33:34.840Z,13.75
2023-04-21T06:36:45.352Z,13.87
2023-04-21T06:39:47.524Z,14.08
2023-04-21T06:42:49.934Z,14.20
2023-04-21T06:45:54.960Z,14.31
2023-04-21T06:48:57.450Z,14.35
2023-04-21T06:51:59.683Z,14.39
2023-04-21T06:55:02.074Z,14.52
2023-04-21T06:58:04.260Z,14.58
2023-04-21T07:01:06.758Z,14.73
2023-04-21T07:04:08.906Z,14.89
2023-04-21T07:07:11.375Z,14.92
2023-04-21T07:10:19.012Z,14.91
2023-04-21T07:13:21.416Z,15.09
2023-04-21T07:16:24.517Z,15.06
2023-04-21T07:19:27.615Z,15.06
2023-04-21T07:22:34.586Z,15.06
2023-04-21T07:25:37.058Z,15.19
2023-04-21T07:28:40.944Z,15.19
2023-04-21T07:31:43.454Z,15.38
2023-04-21T07:34:46.897Z,15.40
2023-04-21T07:37:49.305Z,15.38
2023-04-21T07:40:51.936Z,15.49
2023-04-21T07:43:55.109Z,15.49
2023-04-21T07:46:57.237Z,15.51
2023-04-21T07:49:59.701Z,15.56
2023-04-21T07:53:02.209Z,15.62
2023-04-21T07:56:04.774Z,15.77
2023-04-21T07:59:06.910Z,15.77
2023-04-21T08:02:09.479Z,15.83
2023-04-21T08:05:12.000Z,15.94
2023-04-21T08:08:20.482Z,16.03
2023-04-21T08:11:23.003Z,16.16
2023-04-21T08:14:26.910Z,16.30
2023-04-21T08:17:29.659Z,16.37
2023-04-21T08:20:35.970Z,16.37
2023-04-21T08:23:38.521Z,16.47
2023-04-21T08:26:40.772Z,16.62
2023-04-21T08:29:43.270Z,16.78
2023-04-21T08:32:45.479Z,16.80
2023-04-21T08:35:59.220Z,16.93
2023-04-21T08:39:06.332Z,16.98
2023-04-21T08:42:09.718Z,17.06
2023-04-21T08:49:04.062Z,17.24
2023-04-21T08:52:07.019Z,17.34
2023-04-21T08:55:11.238Z,17.30
2023-04-21T08:58:14.042Z,17.27
2023-04-21T09:01:17.098Z,17.21
2023-04-21T09:04:19.911Z,17.28
2023-04-21T09:07:36.468Z,17.32
2023-04-21T09:10:55.309Z,17.52
2023-04-21T09:14:01.061Z,17.72
2023-04-21T09:17:04.718Z,17.81
2023-04-21T09:20:18.682Z,17.83
2023-04-21T09:23:21.770Z,17.89
2023-04-21T09:26:24.041Z,17.79
2023-04-21T09:29:26.616Z,17.93
2023-04-21T09:32:29.322Z,17.94
2023-04-21T09:35:36.612Z,17.69
2023-04-21T09:38:38.727Z,17.88
2023-04-21T09:41:41.252Z,18.15
2023-04-21T09:44:52.367Z,18.37
2023-04-21T09:48:04.068Z,18.73
2023-04-21T09:57:43.936Z,19.00
2023-04-21T10:00:47.273Z,19.23
2023-04-21T10:03:50.433Z,19.40
2023-04-21T10:06:53.208Z,19.30
2023-04-21T10:09:58.285Z,19.24
2023-04-21T10:13:01.860Z,19.14
2023-04-21T10:16:07.533Z,19.30
2023-04-21T10:19:26.544Z,19.47
2023-04-21T10:22:31.857Z,19.68
2023-04-21T10:25:34.156Z,19.31
2023-04-21T10:28:48.148Z,19.31
2023-04-21T10:31:54.078Z,19.73
2023-04-21T10:34:56.834Z,19.82
2023-04-21T10:37:58.937Z,19.99
2023-04-21T10:41:28.216Z,19.73
2023-04-21T10:44:30.746Z,19.49
2023-04-21T10:47:52.470Z,19.15
2023-04-21T10:50:54.654Z,18.99
2023-04-21T10:53:57.051Z,18.90
2023-04-21T10:56:59.567Z,18.84
2023-04-21T11:00:06.145Z,18.82
2023-04-21T11:03:08.731Z,18.64
2023-04-21T11:06:15.778Z,18.62
2023-04-21T11:09:17.873Z,18.99
2023-04-21T11:12:33.264Z,19.43
2023-04-21T11:15:36.432Z,19.40
2023-04-21T11:18:41.391Z,19.08
2023-04-21T11:21:43.600Z,18.79
2023-04-21T11:24:47.279Z,18.77
2023-04-21T11:27:56.724Z,18.90
2023-04-21T11:30:59.278Z,18.89
2023-04-21T11:34:02.492Z,18.69
2023-04-21T11:37:07.696Z,18.64
2023-04-21T11:40:10.383Z,18.34
2023-04-21T11:43:13.070Z,18.33
2023-04-21T11:46:24.125Z,18.43
2023-04-21T11:49:31.907Z,18.56
2023-04-21T11:52:37.336Z,18.45
2023-04-21T11:55:43.224Z,18.49
2023-04-21T11:58:46.402Z,18.49
2023-04-21T12:01:50.570Z,18.56
2023-04-21T12:05:15.409Z,18.50
2023-04-21T12:08:17.589Z,18.60
2023-04-21T12:11:20.064Z,18.87
2023-04-21T12:14:25.467Z,19.09
2023-04-21T12:17:36.782Z,19.13
2023-04-21T12:20:40.163Z,19.02
2023-04-21T12:23:45.468Z,18.92
2023-04-21T12:26:47.949Z,18.86
2023-04-21T12:29:50.449Z,18.75
2023-04-21T12:32:54.234Z,18.84
2023-04-21T12:35:56.897Z,18.93
2023-04-21T12:38:58.989Z,18.94
2023-04-21T12:42:01.936Z,18.89
2023-04-21T12:45:05.327Z,19.00
2023-04-21T12:48:07.968Z,19.05
2023-04-21T12:51:10.219Z,18.94
2023-04-21T12:54:12.850Z,18.80
2023-04-21T12:57:15.598Z,18.62
2023-04-21T13:00:18.688Z,18.67
2023-04-21T13:03:21.160Z,18.72
2023-04-21T13:06:23.653Z,18.59
2023-04-21T13:09:25.984Z,18.62
2023-04-21T13:12:28.735Z,18.53
2023-04-21T13:15:31.048Z,18.53
2023-04-21T13:18:37.652Z,18.57
2023-04-21T13:21:40.068Z,18.35
2023-04-21T13:24:42.694Z,18.25
2023-04-21T13:27:46.739Z,18.31
2023-04-21T13:31:49.011Z,18.25
2023-04-21T13:34:53.812Z,18.34
2023-04-21T13:37:56.054Z,18.29
2023-04-21T13:40:58.623Z,18.38
2023-04-21T13:44:00.842Z,18.33
2023-04-21T13:47:03.504Z,18.37
2023-04-21T13:50:06.390Z,18.38
2023-04-21T13:53:08.895Z,18.45
2023-04-21T13:56:11.558Z,18.53
2023-04-21T13:59:16.509Z,18.57
2023-04-21T14:02:18.842Z,18.68
2023-04-21T14:05:21.509Z,18.69
2023-04-21T14:08:24.173Z,18.75
2023-04-21T14:11:26.695Z,18.72
2023-04-21T14:14:38.969Z,18.74
2023-04-21T14:17:41.993Z,18.68
2023-04-21T14:20:45.300Z,18.74
2023-04-21T14:23:47.796Z,18.78
2023-04-21T14:26:50.302Z,18.87
2023-04-21T14:29:52.721Z,18.90
2023-04-21T14:32:54.828Z,18.97
2023-04-21T14:35:57.310Z,18.97
2023-04-21T14:38:59.477Z,18.90
2023-04-21T14:42:02.550Z,18.94
2023-04-21T14:45:05.067Z,18.86
2023-04-21T14:48:07.589Z,18.92
2023-04-21T14:51:10.205Z,18.89
2023-04-21T14:54:12.613Z,18.75
2023-04-21T14:57:19.825Z,18.53
2023-04-21T15:00:23.578Z,18.56
2023-04-21T15:03:26.418Z,18.59
2023-04-21T15:06:29.003Z,18.58
2023-04-21T15:09:31.205Z,18.68
2023-04-21T15:12:35.965Z,18.72
2023-04-21T15:15:38.673Z,18.70
2023-04-21T15:18:41.111Z,18.61
2023-04-21T15:21:43.335Z,18.78
