createdAt,value
2022-07-30T00:01:52.872Z,98188.94
2022-07-30T00:04:20.432Z,98183.34
2022-07-30T00:06:47.399Z,98187.69
2022-07-30T00:09:14.331Z,98187.88
2022-07-30T00:11:41.480Z,98192.69
2022-07-30T00:14:08.675Z,98196.47
2022-07-30T00:16:36.190Z,98198.13
2022-07-30T00:19:03.349Z,98202.69
2022-07-30T00:21:38.769Z,98202.91
2022-07-30T00:24:08.592Z,98204.44
2022-07-30T00:26:35.800Z,98203.25
2022-07-30T00:29:03.778Z,98207.78
2022-07-30T00:31:31.325Z,98209.78
2022-07-30T00:33:58.392Z,98205.19
2022-07-30T00:36:25.566Z,98198.34
2022-07-30T00:38:52.643Z,98206.59
2022-07-30T00:41:20.399Z,98202.13
2022-07-30T00:43:47.878Z,98207.50
2022-07-30T00:46:15.272Z,98214.41
2022-07-30T00:48:43.121Z,98210.88
2022-07-30T00:51:10.426Z,98218.34
2022-07-30T00:53:37.761Z,98223.97
2022-07-30T00:56:05.840Z,98227.41
2022-07-30T00:58:32.885Z,98233.59
2022-07-30T01:01:00.010Z,98237.94
2022-07-30T01:03:30.111Z,98244.16
2022-07-30T01:05:57.171Z,98230.69
2022-07-30T01:08:25.303Z,98239.50
2022-07-30T01:10:52.600Z,98232.47
2022-07-30T01:13:21.836Z,98231.97
2022-07-30T01:15:49.257Z,98232.84
2022-07-30T01:18:17.494Z,98226.09
2022-07-30T01:21:05.935Z,98229.84
2022-07-30T01:23:43.404Z,98234.09
2022-07-30T01:26:15.114Z,98236.09
2022-07-30T01:28:47.407Z,98237.94
2022-07-30T01:31:16.249Z,98233.25
2022-07-30T01:33:46.046Z,98225.75
2022-07-30T01:36:17.272Z,98230.19
2022-07-30T01:38:46.403Z,98225.34
2022-07-30T01:41:15.736Z,98230.09
2022-07-30T01:43:45.297Z,98231.84
2022-07-30T01:46:15.370Z,98235.16
2022-07-30T01:48:46.007Z,98239.16
2022-07-30T01:51:14.464Z,98238.31
2022-07-30T01:53:48.099Z,98245.13
2022-07-30T01:56:19.862Z,98233.47
2022-07-30T01:58:54.272Z,98241.00
2022-07-30T02:01:24.918Z,98248.03
2022-07-30T02:03:59.234Z,98246.00
2022-07-30T02:06:34.956Z,98239.97
2022-07-30T02:09:10.825Z,98243.19
2022-07-30T02:12:04.442Z,98238.16
2022-07-30T02:14:54.283Z,98229.16
2022-07-30T02:17:30.472Z,98234.91
2022-07-30T02:20:10.736Z,98240.81
2022-07-30T02:22:42.138Z,98228.34
2022-07-30T02:25:10.674Z,98236.31
2022-07-30T02:27:42.320Z,98229.63
2022-07-30T02:30:11.315Z,98230.19
2022-07-30T02:32:42.741Z,98233.50
2022-07-30T02:35:21.463Z,98238.78
2022-07-30T02:37:51.017Z,98237.94
2022-07-30T02:40:20.958Z,98246.06
2022-07-30T02:42:51.026Z,98246.50
2022-07-30T02:45:22.592Z,98240.25
2022-07-30T02:47:55.195Z,98249.66
2022-07-30T02:50:24.597Z,98245.94
2022-07-30T02:52:53.456Z,98258.31
2022-07-30T02:55:21.960Z,98254.50
2022-07-30T02:57:50.914Z,98264.50
2022-07-30T03:00:18.809Z,98264.13
2022-07-30T03:02:47.478Z,98271.06
2022-07-30T03:05:16.447Z,98268.22
2022-07-30T03:07:44.639Z,98266.00
2022-07-30T03:10:13.356Z,98275.09
2022-07-30T03:12:45.453Z,98274.41
2022-07-30T03:15:13.502Z,98278.97
2022-07-30T03:17:46.678Z,98281.66
2022-07-30T03:20:18.943Z,98294.59
2022-07-30T03:22:51.227Z,98290.13
2022-07-30T03:25:25.886Z,98292.25
2022-07-30T03:27:57.911Z,98297.81
2022-07-30T03:30:27.341Z,98301.53
2022-07-30T03:32:56.934Z,98307.84
2022-07-30T03:35:25.009Z,98295.25
2022-07-30T03:37:54.964Z,98301.94
2022-07-30T03:40:23.818Z,98299.38
2022-07-30T03:43:00.663Z,98308.53
2022-07-30T03:45:28.177Z,98312.25
2022-07-30T03:48:02.939Z,98303.97
2022-07-30T03:50:32.425Z,98307.69
2022-07-30T03:53:03.497Z,98315.34
2022-07-30T03:55:31.904Z,98315.75
2022-07-30T03:58:19.310Z,98317.53
2022-07-30T04:00:50.986Z,98325.50
2022-07-30T04:03:28.315Z,98325.13
2022-07-30T04:05:59.864Z,98327.47
2022-07-30T04:08:28.805Z,98333.00
2022-07-30T04:10:56.105Z,98330.66
2022-07-30T04:13:41.749Z,98330.00
2022-07-30T04:16:39.476Z,98334.31
2022-07-30T04:19:29.036Z,98328.53
2022-07-30T04:21:57.630Z,98339.44
2022-07-30T04:24:28.183Z,98335.31
2022-07-30T04:26:56.476Z,98340.66
2022-07-30T04:29:24.845Z,98345.06
2022-07-30T04:31:54.718Z,98355.22
2022-07-30T04:34:33.960Z,98350.69
2022-07-30T04:37:01.380Z,98353.59
2022-07-30T04:39:29.779Z,98359.13
2022-07-30T04:41:56.764Z,98369.94
2022-07-30T04:44:44.012Z,98362.03
2022-07-30T04:47:28.299Z,98365.06
2022-07-30T04:50:14.402Z,98367.66
2022-07-30T04:52:44.212Z,98371.81
2022-07-30T04:55:14.121Z,98364.22
2022-07-30T04:57:43.150Z,98369.16
2022-07-30T05:00:11.142Z,98367.66
2022-07-30T05:02:41.426Z,98377.75
2022-07-30T05:05:11.327Z,98375.56
2022-07-30T05:07:39.467Z,98382.69
2022-07-30T05:10:09.107Z,98380.44
2022-07-30T05:12:39.331Z,98385.56
2022-07-30T05:15:09.508Z,98388.56
2022-07-30T05:17:37.285Z,98389.50
2022-07-30T05:20:07.408Z,98381.09
2022-07-30T05:23:09.535Z,98380.13
2022-07-30T05:25:39.312Z,98392.13
2022-07-30T05:28:29.327Z,98391.47
2022-07-30T05:30:59.570Z,98391.59
2022-07-30T05:33:40.773Z,98400.38
2022-07-30T05:36:10.694Z,98392.31
2022-07-30T05:38:39.162Z,98391.28
2022-07-30T05:41:32.210Z,98392.53
2022-07-30T05:44:13.185Z,98396.25
2022-07-30T05:46:40.516Z,98391.47
2022-07-30T05:49:08.286Z,98392.91
2022-07-30T05:51:35.635Z,98397.38
2022-07-30T05:54:02.780Z,98388.09
2022-07-30T05:56:53.008Z,98399.31
2022-07-30T05:59:30.417Z,98398.25
2022-07-30T06:02:10.838Z,98390.06
2022-07-30T06:04:59.831Z,98402.28
2022-07-30T06:07:27.246Z,98399.34
2022-07-30T06:10:00.367Z,98399.72
2022-07-30T06:12:29.817Z,98405.03
2022-07-30T06:14:58.644Z,98409.81
2022-07-30T06:17:30.187Z,98412.31
2022-07-30T06:20:10.421Z,98412.41
2022-07-30T06:22:49.309Z,98411.44
2022-07-30T06:25:23.812Z,98423.31
2022-07-30T06:27:51.436Z,98412.31
2022-07-30T06:30:18.793Z,98419.88
2022-07-30T06:32:48.828Z,98423.25
2022-07-30T06:35:17.993Z,98414.44
2022-07-30T06:38:06.210Z,98412.66
2022-07-30T06:40:34.279Z,98411.78
2022-07-30T06:43:13.118Z,98419.75
2022-07-30T06:45:50.821Z,98424.44
2022-07-30T06:48:22.691Z,98420.47
2022-07-30T06:50:49.893Z,98421.59
2022-07-30T06:53:16.961Z,98424.84
2022-07-30T06:56:06.594Z,98418.13
2022-07-30T06:58:45.055Z,98421.91
2022-07-30T07:01:30.892Z,98431.22
2022-07-30T07:03:58.109Z,98428.38
2022-07-30T07:06:25.152Z,98429.13
2022-07-30T07:08:52.129Z,98431.66
2022-07-30T07:11:28.690Z,98429.63
2022-07-30T07:14:00.307Z,98431.81
2022-07-30T07:16:34.614Z,98437.34
2022-07-30T07:20:00.336Z,98433.28
2022-07-30T07:22:03.765Z,98435.75
2022-07-30T07:24:31.262Z,98438.69
2022-07-30T07:27:05.400Z,98438.13
2022-07-30T07:30:04.701Z,98438.50
2022-07-30T07:32:33.097Z,98443.25
2022-07-30T07:35:00.262Z,98437.97
2022-07-30T07:37:27.870Z,98440.88
2022-07-30T07:39:55.733Z,98442.41
2022-07-30T07:42:23.567Z,98434.84
2022-07-30T07:44:51.177Z,98443.25
2022-07-30T07:47:18.734Z,98446.50
2022-07-30T07:49:59.776Z,98441.13
2022-07-30T07:52:26.790Z,98441.84
2022-07-30T07:54:54.374Z,98434.84
2022-07-30T07:57:22.404Z,98440.44
2022-07-30T07:59:51.545Z,98441.66
2022-07-30T08:02:26.091Z,98434.94
2022-07-30T08:04:59.141Z,98438.94
2022-07-30T08:07:42.265Z,98439.00
2022-07-30T08:10:21.107Z,98446.44
2022-07-30T08:12:50.727Z,98442.63
2022-07-30T08:15:35.756Z,98437.97
2022-07-30T08:18:21.238Z,98436.66
2022-07-30T08:20:58.089Z,98440.00
2022-07-30T08:23:29.425Z,98443.81
2022-07-30T08:25:59.661Z,98430.88
2022-07-30T08:28:35.884Z,98435.41
2022-07-30T08:31:04.718Z,98435.75
2022-07-30T08:33:31.789Z,98425.16
2022-07-30T08:36:03.052Z,98429.22
2022-07-30T08:38:32.964Z,98434.94
2022-07-30T08:41:00.233Z,98436.03
2022-07-30T08:43:28.633Z,98426.81
2022-07-30T08:45:57.696Z,98424.34
2022-07-30T08:48:36.469Z,98432.69
2022-07-30T08:51:04.493Z,98434.78
2022-07-30T08:53:35.568Z,98426.56
2022-07-30T08:56:04.665Z,98436.59
2022-07-30T08:58:35.315Z,98439.06
2022-07-30T09:01:03.042Z,98443.34
2022-07-30T09:03:30.351Z,98425.56
2022-07-30T09:06:03.758Z,98444.47
2022-07-30T09:08:31.814Z,98444.97
2022-07-30T09:10:59.957Z,98440.84
2022-07-30T09:13:31.222Z,98438.06
2022-07-30T09:16:00.611Z,98438.84
2022-07-30T09:18:36.533Z,98439.59
2022-07-30T09:21:25.370Z,98436.69
2022-07-30T09:24:15.127Z,98448.38
2022-07-30T09:27:10.039Z,98447.00
2022-07-30T09:29:59.252Z,98425.06
2022-07-30T09:32:53.675Z,98439.22
2022-07-30T09:35:39.946Z,98425.72
2022-07-30T09:38:11.413Z,98435.09
2022-07-30T09:40:57.496Z,98441.16
2022-07-30T09:43:31.185Z,98439.13
2022-07-30T09:46:12.052Z,98435.88
2022-07-30T09:48:39.431Z,98435.41
2022-07-30T09:51:06.633Z,98432.34
2022-07-30T09:54:01.476Z,98423.97
2022-07-30T09:56:30.597Z,98426.59
2022-07-30T09:58:59.598Z,98434.41
2022-07-30T10:01:47.127Z,98427.84
2022-07-30T10:04:35.488Z,98428.59
2022-07-30T10:07:25.371Z,98423.25
2022-07-30T10:09:54.315Z,98420.75
2022-07-30T10:12:23.981Z,98423.53
2022-07-30T10:14:54.452Z,98421.13
2022-07-30T10:17:22.844Z,98425.31
2022-07-30T10:20:12.909Z,98409.53
2022-07-30T10:22:59.110Z,98416.19
2022-07-30T10:25:35.448Z,98418.44
2022-07-30T10:28:38.772Z,98415.91
2022-07-30T10:31:46.927Z,98409.44
2022-07-30T10:33:53.867Z,98423.88
2022-07-30T10:36:23.936Z,98419.66
2022-07-30T10:38:52.584Z,98419.75
2022-07-30T10:41:44.478Z,98416.81
2022-07-30T10:44:48.848Z,98411.88
2022-07-30T10:47:20.176Z,98415.59
2022-07-30T10:50:16.813Z,98409.63
2022-07-30T10:52:44.831Z,98415.25
2022-07-30T10:55:16.118Z,98411.66
2022-07-30T10:58:10.202Z,98413.00
2022-07-30T11:01:00.236Z,98408.50
2022-07-30T11:03:40.111Z,98409.53
2022-07-30T11:06:24.377Z,98406.97
2022-07-30T11:08:52.158Z,98402.63
2022-07-30T11:11:59.117Z,98395.31
2022-07-30T11:14:12.859Z,98409.75
2022-07-30T11:16:39.908Z,98403.81
2022-07-30T11:19:55.521Z,98417.34
2022-07-30T11:22:25.429Z,98406.41
2022-07-30T11:24:53.299Z,98410.13
2022-07-30T11:27:41.391Z,98401.91
2022-07-30T11:30:18.860Z,98404.88
2022-07-30T11:32:54.294Z,98404.34
2022-07-30T11:35:34.410Z,98406.72
2022-07-30T11:38:12.922Z,98389.38
2022-07-30T11:41:02.616Z,98382.47
2022-07-30T11:43:36.947Z,98393.25
2022-07-30T11:46:29.639Z,98381.91
2022-07-30T11:49:05.676Z,98389.66
2022-07-30T11:51:47.743Z,98377.47
2022-07-30T11:54:15.035Z,98380.50
2022-07-30T11:56:51.047Z,98379.16
2022-07-30T11:59:18.040Z,98384.78
2022-07-30T12:01:51.106Z,98384.84
2022-07-30T12:04:19.047Z,98382.50
2022-07-30T12:06:48.230Z,98368.66
2022-07-30T12:09:29.744Z,98382.25
2022-07-30T12:11:57.416Z,98381.28
2022-07-30T12:14:24.712Z,98366.47
2022-07-30T12:16:55.084Z,98371.03
2022-07-30T12:19:22.223Z,98372.22
2022-07-30T12:21:53.419Z,98365.81
2022-07-30T12:24:29.247Z,98381.53
2022-07-30T12:27:06.944Z,98383.19
2022-07-30T12:29:37.572Z,98367.19
2022-07-30T12:32:05.188Z,98381.34
2022-07-30T12:34:33.644Z,98385.91
2022-07-30T12:37:10.727Z,98376.09
2022-07-30T12:39:37.910Z,98378.78
2022-07-30T12:42:05.243Z,98370.31
2022-07-30T12:44:44.845Z,98356.94
2022-07-30T12:47:30.109Z,98364.38
2022-07-30T12:50:04.012Z,98370.31
2022-07-30T12:52:34.541Z,98373.81
2022-07-30T12:55:09.299Z,98358.81
2022-07-30T12:58:09.244Z,98359.81
2022-07-30T13:00:52.303Z,98350.31
2022-07-30T13:03:28.786Z,98352.16
2022-07-30T13:05:57.231Z,98341.91
2022-07-30T13:08:49.089Z,98352.16
2022-07-30T13:11:19.024Z,98349.03
2022-07-30T13:13:47.075Z,98347.09
2022-07-30T13:16:14.629Z,98332.88
2022-07-30T13:18:41.829Z,98341.13
2022-07-30T13:21:10.291Z,98329.53
2022-07-30T13:23:41.571Z,98328.28
2022-07-30T13:26:10.541Z,98325.19
2022-07-30T13:28:38.635Z,98316.50
2022-07-30T13:31:07.715Z,98319.78
2022-07-30T13:33:36.970Z,98318.41
2022-07-30T13:36:04.592Z,98321.81
2022-07-30T13:38:32.038Z,98310.38
2022-07-30T13:41:02.680Z,98311.09
2022-07-30T13:43:33.696Z,98321.91
2022-07-30T13:46:05.222Z,98320.88
2022-07-30T13:48:33.113Z,98314.34
2022-07-30T13:51:05.463Z,98304.72
2022-07-30T13:53:32.509Z,98318.06
2022-07-30T13:55:59.859Z,98311.16
2022-07-30T13:58:27.965Z,98309.63
2022-07-30T14:00:55.268Z,98306.66
2022-07-30T14:03:22.324Z,98305.44
2022-07-30T14:05:49.298Z,98297.19
2022-07-30T14:08:16.291Z,98304.72
2022-07-30T14:10:43.270Z,98294.31
2022-07-30T14:13:16.045Z,98287.00
2022-07-30T14:15:48.687Z,98288.88
2022-07-30T14:18:15.840Z,98291.66
2022-07-30T14:20:46.886Z,98290.03
2022-07-30T14:23:16.669Z,98285.75
2022-07-30T14:25:44.872Z,98282.34
2022-07-30T14:28:12.014Z,98278.53
2022-07-30T14:30:39.241Z,98286.00
2022-07-30T14:33:06.282Z,98279.31
2022-07-30T14:35:33.340Z,98270.88
2022-07-30T14:38:00.419Z,98276.75
2022-07-30T14:40:27.450Z,98285.25
2022-07-30T14:42:56.107Z,98280.44
2022-07-30T14:45:23.851Z,98273.19
2022-07-30T14:47:52.998Z,98280.63
2022-07-30T14:50:20.032Z,98268.66
2022-07-30T14:52:48.742Z,98271.53
2022-07-30T14:55:15.725Z,98272.13
2022-07-30T14:57:43.506Z,98276.81
2022-07-30T15:00:11.962Z,98278.59
2022-07-30T15:02:40.952Z,98281.88
2022-07-30T15:05:09.036Z,98271.16
2022-07-30T15:07:36.291Z,98276.34
2022-07-30T15:10:09.716Z,98272.56
2022-07-30T15:12:37.294Z,98278.31
2022-07-30T15:15:07.197Z,98268.28
2022-07-30T15:17:37.507Z,98269.41
2022-07-30T15:20:05.421Z,98276.28
2022-07-30T15:22:32.568Z,98265.63
2022-07-30T15:24:59.559Z,98270.13
2022-07-30T15:27:33.601Z,98273.69
2022-07-30T15:30:01.629Z,98266.13
2022-07-30T15:32:28.875Z,98266.72
2022-07-30T15:34:56.262Z,98264.41
2022-07-30T15:37:23.242Z,98268.91
2022-07-30T15:39:50.346Z,98266.09
2022-07-30T15:42:17.671Z,98260.50
2022-07-30T15:44:48.681Z,98257.78
2022-07-30T15:47:15.912Z,98254.31
2022-07-30T15:49:43.005Z,98261.16
2022-07-30T15:52:10.067Z,98257.25
2022-07-30T15:54:37.109Z,98256.72
2022-07-30T15:57:04.269Z,98260.00
2022-07-30T15:59:31.672Z,98256.78
2022-07-30T16:01:58.929Z,98265.63
2022-07-30T16:04:31.638Z,98257.50
2022-07-30T16:07:04.414Z,98262.56
2022-07-30T16:09:31.752Z,98259.13
2022-07-30T16:11:59.442Z,98261.25
2022-07-30T16:14:27.208Z,98255.34
2022-07-30T16:16:54.385Z,98262.03
2022-07-30T16:19:21.756Z,98265.84
2022-07-30T16:21:49.157Z,98263.59
2022-07-30T16:24:16.151Z,98261.50
2022-07-30T16:26:43.491Z,98264.03
2022-07-30T16:29:13.634Z,98257.50
2022-07-30T16:31:41.116Z,98252.78
2022-07-30T16:34:08.499Z,98249.81
2022-07-30T16:36:35.488Z,98261.44
2022-07-30T16:39:02.598Z,98257.47
2022-07-30T16:41:29.624Z,98257.38
2022-07-30T16:43:56.722Z,98261.53
2022-07-30T16:46:24.403Z,98262.06
2022-07-30T16:48:51.672Z,98259.91
2022-07-30T16:51:18.745Z,98258.78
2022-07-30T16:53:46.395Z,98255.53
2022-07-30T16:56:14.130Z,98263.50
2022-07-30T16:58:41.091Z,98264.34
2022-07-30T17:01:08.462Z,98259.53
2022-07-30T17:03:35.655Z,98258.84
2022-07-30T17:06:02.620Z,98263.53
2022-07-30T17:08:29.684Z,98262.59
2022-07-30T17:10:57.341Z,98267.50
2022-07-30T17:13:24.892Z,98261.06
2022-07-30T17:15:51.899Z,98252.28
2022-07-30T17:18:19.288Z,98261.41
2022-07-30T17:20:46.251Z,98256.72
2022-07-30T17:23:13.682Z,98265.06
2022-07-30T17:25:40.721Z,98261.84
2022-07-30T17:28:07.680Z,98266.31
2022-07-30T17:30:34.906Z,98268.53
2022-07-30T17:33:01.969Z,98269.00
2022-07-30T17:35:29.092Z,98269.59
2022-07-30T17:37:56.458Z,98274.22
2022-07-30T17:40:28.712Z,98270.59
2022-07-30T17:43:07.640Z,98276.63
2022-07-30T17:45:36.836Z,98273.53
2022-07-30T17:48:05.655Z,98283.66
2022-07-30T17:50:34.079Z,98280.28
2022-07-30T17:53:03.926Z,98282.72
2022-07-30T17:55:34.998Z,98279.47
2022-07-30T17:58:06.145Z,98291.69
2022-07-30T18:00:35.188Z,98295.44
2022-07-30T18:03:03.498Z,98289.50
2022-07-30T18:05:30.626Z,98288.78
2022-07-30T18:07:57.631Z,98290.91
2022-07-30T18:10:24.707Z,98294.47
2022-07-30T18:12:51.729Z,98296.22
2022-07-30T18:15:18.999Z,98288.59
2022-07-30T18:17:46.169Z,98298.09
2022-07-30T18:20:14.056Z,98302.03
2022-07-30T18:22:42.076Z,98302.03
2022-07-30T18:25:18.621Z,98304.47
2022-07-30T18:27:47.682Z,98305.84
2022-07-30T18:30:15.516Z,98307.78
2022-07-30T18:32:43.863Z,98307.06
2022-07-30T18:35:15.090Z,98312.31
2022-07-30T18:37:43.857Z,98310.59
2022-07-30T18:40:14.741Z,98315.03
2022-07-30T18:42:42.155Z,98319.50
2022-07-30T18:45:13.618Z,98315.41
2022-07-30T18:47:45.509Z,98326.16
2022-07-30T18:50:15.024Z,98328.44
2022-07-30T18:52:42.353Z,98335.72
2022-07-30T18:55:11.410Z,98328.22
2022-07-30T18:57:39.907Z,98336.44
2022-07-30T19:00:34.286Z,98344.06
2022-07-30T19:02:59.734Z,98345.56
2022-07-30T19:05:27.171Z,98343.25
2022-07-30T19:07:57.413Z,98341.19
2022-07-30T19:10:26.669Z,98340.63
2022-07-30T19:12:55.183Z,98344.16
2022-07-30T19:15:22.567Z,98348.44
2022-07-30T19:17:51.316Z,98349.53
2022-07-30T19:20:19.562Z,98350.72
2022-07-30T19:22:46.900Z,98356.28
2022-07-30T19:25:15.159Z,98364.06
2022-07-30T19:27:42.330Z,98357.72
2022-07-30T19:30:09.975Z,98379.06
2022-07-30T19:32:36.913Z,98375.03
2022-07-30T19:35:04.683Z,98377.97
2022-07-30T19:37:37.280Z,98378.03
2022-07-30T19:40:07.540Z,98387.53
2022-07-30T19:42:34.692Z,98392.91
2022-07-30T19:45:11.122Z,98389.41
2022-07-30T19:50:27.321Z,98393.72
2022-07-30T19:52:54.829Z,98398.88
2022-07-30T19:55:35.284Z,98396.16
2022-07-30T19:58:15.936Z,98408.38
2022-07-30T20:00:49.472Z,98407.03
2022-07-30T20:03:25.278Z,98405.69
2022-07-30T20:05:55.039Z,98409.19
2022-07-30T20:08:27.455Z,98408.13
2022-07-30T20:10:57.874Z,98417.31
2022-07-30T20:13:45.094Z,98407.59
2022-07-30T20:16:14.889Z,98415.19
2022-07-30T20:18:42.993Z,98412.19
2022-07-30T20:21:15.120Z,98410.31
2022-07-30T20:23:44.470Z,98410.81
2022-07-30T20:26:14.164Z,98419.75
2022-07-30T20:28:52.609Z,98415.19
2022-07-30T20:31:20.905Z,98419.22
2022-07-30T20:33:50.212Z,98426.56
2022-07-30T20:36:18.553Z,98420.56
2022-07-30T20:38:47.341Z,98424.63
2022-07-30T20:41:14.999Z,98423.28
2022-07-30T20:43:51.817Z,98429.22
2022-07-30T20:46:31.948Z,98423.81
2022-07-30T20:48:59.437Z,98428.69
2022-07-30T20:51:33.671Z,98425.47
2022-07-30T20:54:01.673Z,98423.00
2022-07-30T20:56:28.811Z,98420.56
2022-07-30T20:58:57.166Z,98418.38
2022-07-30T21:01:24.425Z,98415.97
2022-07-30T21:03:51.479Z,98430.03
2022-07-30T21:06:19.479Z,98424.59
2022-07-30T21:08:46.541Z,98437.22
2022-07-30T21:11:14.522Z,98425.41
2022-07-30T21:13:41.967Z,98422.19
2022-07-30T21:16:16.125Z,98422.41
2022-07-30T21:18:49.673Z,98426.44
2022-07-30T21:21:30.535Z,98434.06
2022-07-30T21:24:11.545Z,98431.34
2022-07-30T21:26:40.721Z,98429.75
2022-07-30T21:29:08.808Z,98434.63
2022-07-30T21:34:26.895Z,98447.47
2022-07-30T21:36:55.457Z,98447.47
2022-07-30T21:39:28.614Z,98447.72
2022-07-30T21:41:56.454Z,98449.72
2022-07-30T21:44:23.838Z,98443.25
2022-07-30T21:46:50.889Z,98441.66
2022-07-30T21:49:18.151Z,98445.41
2022-07-30T21:51:46.192Z,98440.00
2022-07-30T21:54:15.788Z,98452.97
2022-07-30T21:56:46.147Z,98451.38
2022-07-30T21:59:13.438Z,98452.44
2022-07-30T22:01:47.619Z,98451.63
2022-07-30T22:04:16.488Z,98458.38
2022-07-30T22:06:43.703Z,98461.13
2022-07-30T22:09:18.974Z,98462.97
2022-07-30T22:12:02.087Z,98462.69
2022-07-30T22:14:36.590Z,98457.97
2022-07-30T22:17:04.361Z,98456.22
2022-07-30T22:19:31.972Z,98462.94
2022-07-30T22:22:00.193Z,98469.31
2022-07-30T22:24:32.397Z,98473.06
2022-07-30T22:27:10.856Z,98470.94
2022-07-30T22:29:42.979Z,98468.97
2022-07-30T22:32:11.707Z,98471.09
2022-07-30T22:34:38.659Z,98469.75
2022-07-30T22:37:09.272Z,98479.16
2022-07-30T22:39:50.502Z,98480.50
2022-07-30T22:42:24.946Z,98479.28
2022-07-30T22:44:55.286Z,98484.19
2022-07-30T22:47:53.982Z,98480.28
2022-07-30T22:50:10.755Z,98474.16
2022-07-30T22:55:30.079Z,98471.03
2022-07-30T22:57:58.586Z,98476.13
2022-07-30T23:00:27.467Z,98476.25
2022-07-30T23:02:56.352Z,98477.66
2022-07-30T23:05:23.953Z,98473.34
2022-07-30T23:07:51.763Z,98474.69
2022-07-30T23:10:20.779Z,98467.59
2022-07-30T23:12:16.711Z,98391.25
2022-07-30T23:12:27.407Z,98434.50
2022-07-30T23:12:30.687Z,98469.28
2022-07-30T23:12:53.638Z,98469.53
2022-07-30T23:15:21.596Z,98463.06
2022-07-30T23:17:51.695Z,98459.31
2022-07-30T23:20:23.501Z,98468.41
2022-07-30T23:22:51.003Z,98468.91
2022-07-30T23:25:18.278Z,98462.56
2022-07-30T23:27:46.753Z,98467.28
2022-07-30T23:30:14.620Z,98470.22
2022-07-30T23:32:41.827Z,98475.34
2022-07-30T23:35:09.649Z,98465.47
2022-07-30T23:37:48.100Z,98459.75
2022-07-30T23:40:19.711Z,98464.31
2022-07-30T23:42:49.953Z,98459.44
2022-07-30T23:45:17.902Z,98469.16
2022-07-30T23:47:54.623Z,98468.81
2022-07-30T23:50:33.389Z,98464.47
2022-07-30T23:53:02.131Z,98469.25
2022-07-30T23:55:31.321Z,98469.50
2022-07-30T23:57:58.961Z,98458.81
