createdAt,value
2023-11-11T00:01:47.380Z,8.58
2023-11-11T00:03:50.474Z,8.60
2023-11-11T00:05:53.378Z,8.53
2023-11-11T00:07:56.182Z,8.47
2023-11-11T00:09:59.363Z,8.57
2023-11-11T00:12:03.814Z,8.48
2023-11-11T00:14:06.966Z,8.57
2023-11-11T00:16:10.057Z,8.67
2023-11-11T00:18:13.022Z,8.50
2023-11-11T00:20:18.009Z,8.53
2023-11-11T00:22:21.807Z,8.67
2023-11-11T00:24:24.621Z,8.51
2023-11-11T00:26:27.487Z,8.54
2023-11-11T00:28:32.413Z,8.43
2023-11-11T00:30:35.301Z,8.42
2023-11-11T00:32:38.304Z,8.31
2023-11-11T00:34:41.429Z,8.31
2023-11-11T00:36:44.006Z,8.38
2023-11-11T00:38:47.041Z,8.52
2023-11-11T00:40:50.168Z,8.52
2023-11-11T00:42:53.509Z,8.52
2023-11-11T00:44:57.724Z,8.48
2023-11-11T00:47:00.559Z,8.36
2023-11-11T00:49:03.442Z,8.54
2023-11-11T00:51:06.689Z,8.52
2023-11-11T00:53:09.587Z,8.64
2023-11-11T00:55:12.479Z,8.46
2023-11-11T00:57:15.839Z,8.45
2023-11-11T00:59:18.774Z,8.44
2023-11-11T01:01:23.074Z,8.38
2023-11-11T01:03:26.097Z,8.26
2023-11-11T01:05:29.049Z,8.22
2023-11-11T01:07:30.956Z,8.36
2023-11-11T01:09:33.914Z,8.35
2023-11-11T01:11:36.362Z,8.29
2023-11-11T01:13:39.276Z,8.19
2023-11-11T01:15:42.535Z,8.16
2023-11-11T01:17:46.950Z,8.16
2023-11-11T01:19:50.093Z,8.10
2023-11-11T01:21:53.613Z,8.17
2023-11-11T01:23:56.648Z,8.13
2023-11-11T01:25:59.659Z,8.08
2023-11-11T01:28:02.671Z,8.10
2023-11-11T01:30:06.711Z,8.08
2023-11-11T01:32:10.187Z,8.10
2023-11-11T01:34:13.434Z,8.14
2023-11-11T01:36:16.325Z,8.06
2023-11-11T01:38:19.330Z,8.04
2023-11-11T01:40:23.096Z,8.06
2023-11-11T01:42:26.038Z,7.80
2023-11-11T01:44:28.103Z,7.64
2023-11-11T01:46:33.753Z,7.49
2023-11-11T01:48:38.540Z,7.44
2023-11-11T01:50:44.100Z,7.39
2023-11-11T01:52:47.506Z,7.36
2023-11-11T01:54:50.505Z,7.33
2023-11-11T01:56:55.163Z,7.11
2023-11-11T01:58:58.362Z,6.99
2023-11-11T02:01:02.158Z,7.02
2023-11-11T02:03:05.385Z,7.07
2023-11-11T02:05:08.831Z,7.02
2023-11-11T02:07:13.411Z,6.99
2023-11-11T02:09:19.170Z,6.87
2023-11-11T02:11:22.628Z,6.79
2023-11-11T02:13:25.739Z,6.79
2023-11-11T02:15:29.161Z,6.78
2023-11-11T02:17:32.247Z,6.87
2023-11-11T02:19:35.117Z,6.86
2023-11-11T02:21:38.192Z,6.85
2023-11-11T02:23:42.721Z,6.88
2023-11-11T02:25:45.940Z,6.90
2023-11-11T02:27:49.147Z,6.90
2023-11-11T02:29:51.986Z,6.94
2023-11-11T02:31:54.928Z,6.95
2023-11-11T02:33:56.802Z,6.98
2023-11-11T02:35:59.700Z,7.08
2023-11-11T02:38:02.659Z,7.01
2023-11-11T02:40:10.160Z,7.04
2023-11-11T02:42:13.127Z,7.05
2023-11-11T02:44:16.510Z,7.10
2023-11-11T02:46:19.528Z,7.16
2023-11-11T02:48:22.556Z,7.16
2023-11-11T02:50:25.440Z,7.18
2023-11-11T02:52:27.295Z,7.22
2023-11-11T02:54:30.273Z,7.22
2023-11-11T02:56:34.480Z,7.24
2023-11-11T02:58:37.378Z,7.24
2023-11-11T03:00:41.305Z,7.28
2023-11-11T03:02:44.291Z,7.36
2023-11-11T03:04:47.222Z,7.34
2023-11-11T03:06:50.102Z,7.31
2023-11-11T03:08:53.078Z,7.28
2023-11-11T03:10:56.200Z,7.28
2023-11-11T03:13:00.791Z,7.24
2023-11-11T03:15:04.220Z,7.27
2023-11-11T03:17:07.895Z,7.23
2023-11-11T03:19:10.971Z,7.23
2023-11-11T03:21:21.463Z,7.24
2023-11-11T03:23:24.424Z,7.23
2023-11-11T03:25:27.392Z,7.27
2023-11-11T03:27:30.591Z,7.32
2023-11-11T03:29:33.926Z,7.41
2023-11-11T03:31:37.000Z,7.37
2023-11-11T03:33:39.945Z,7.43
2023-11-11T03:35:42.812Z,7.37
2023-11-11T03:37:44.706Z,7.43
2023-11-11T03:39:48.036Z,7.42
2023-11-11T03:41:50.939Z,7.42
2023-11-11T03:43:53.877Z,7.44
2023-11-11T03:45:58.150Z,7.49
2023-11-11T03:48:01.106Z,7.47
2023-11-11T03:50:04.063Z,7.47
2023-11-11T03:52:10.411Z,7.45
2023-11-11T03:54:13.442Z,7.46
2023-11-11T03:56:19.607Z,7.44
2023-11-11T03:58:23.864Z,7.51
2023-11-11T04:00:27.413Z,7.53
2023-11-11T04:02:31.862Z,7.53
2023-11-11T04:04:35.066Z,7.49
2023-11-11T04:06:38.664Z,7.47
2023-11-11T04:08:41.863Z,7.51
2023-11-11T04:10:45.018Z,7.50
2023-11-11T04:12:48.812Z,7.49
2023-11-11T04:14:51.837Z,7.54
2023-11-11T04:16:53.955Z,7.56
2023-11-11T04:18:58.858Z,7.55
2023-11-11T04:21:01.918Z,7.51
2023-11-11T04:23:04.881Z,7.52
2023-11-11T04:25:13.185Z,7.57
2023-11-11T04:27:16.593Z,7.57
2023-11-11T04:29:19.722Z,7.51
2023-11-11T04:31:23.025Z,7.54
2023-11-11T04:33:26.212Z,7.58
2023-11-11T04:35:31.684Z,7.58
2023-11-11T04:37:35.043Z,7.53
2023-11-11T04:39:37.988Z,7.57
2023-11-11T04:41:41.045Z,7.61
2023-11-11T04:43:44.171Z,7.58
2023-11-11T04:45:47.276Z,7.60
2023-11-11T04:47:49.397Z,7.62
2023-11-11T04:49:52.292Z,7.65
2023-11-11T04:51:57.500Z,7.68
2023-11-11T04:54:00.404Z,7.65
2023-11-11T04:56:04.324Z,7.61
2023-11-11T04:58:08.503Z,7.64
2023-11-11T05:00:15.991Z,7.69
2023-11-11T05:02:18.984Z,7.68
2023-11-11T05:04:22.066Z,7.63
2023-11-11T05:06:25.559Z,7.65
2023-11-11T05:08:29.907Z,7.68
2023-11-11T05:10:34.154Z,7.63
2023-11-11T05:12:38.471Z,7.66
2023-11-11T05:14:43.095Z,7.67
2023-11-11T05:16:51.481Z,7.66
2023-11-11T05:18:55.044Z,7.65
2023-11-11T05:20:57.051Z,7.68
2023-11-11T05:23:00.064Z,7.64
2023-11-11T05:25:03.938Z,7.63
2023-11-11T05:27:06.794Z,7.64
2023-11-11T05:29:10.384Z,7.61
2023-11-11T05:31:13.326Z,7.64
2023-11-11T05:33:16.352Z,7.63
2023-11-11T05:35:18.376Z,7.59
2023-11-11T05:37:22.763Z,7.60
2023-11-11T05:39:25.707Z,7.62
2023-11-11T05:41:31.009Z,7.62
2023-11-11T05:43:33.981Z,7.63
2023-11-11T05:45:36.826Z,7.60
2023-11-11T05:47:39.808Z,7.61
2023-11-11T05:49:44.643Z,7.62
2023-11-11T05:51:48.054Z,7.56
2023-11-11T05:53:51.000Z,7.61
2023-11-11T05:55:53.645Z,7.70
2023-11-11T05:57:58.027Z,7.69
2023-11-11T06:00:00.533Z,7.71
2023-11-11T06:02:06.836Z,7.67
2023-11-11T06:04:09.035Z,7.67
2023-11-11T06:06:12.600Z,7.66
2023-11-11T06:08:15.679Z,7.68
2023-11-11T06:10:19.332Z,7.69
2023-11-11T06:12:22.365Z,7.77
2023-11-11T06:14:26.684Z,7.83
2023-11-11T06:16:29.631Z,7.75
2023-11-11T06:18:32.616Z,7.77
2023-11-11T06:20:37.216Z,7.79
2023-11-11T06:22:40.141Z,7.83
2023-11-11T06:24:42.034Z,7.83
2023-11-11T06:26:45.268Z,7.80
2023-11-11T06:28:49.456Z,7.83
2023-11-11T06:30:53.783Z,7.83
2023-11-11T06:32:57.503Z,7.88
2023-11-11T06:34:59.547Z,7.88
2023-11-11T06:37:09.192Z,7.81
2023-11-11T06:39:11.101Z,7.84
2023-11-11T06:41:14.189Z,7.92
2023-11-11T06:43:16.020Z,7.81
2023-11-11T06:45:19.028Z,7.80
2023-11-11T06:47:23.255Z,7.78
2023-11-11T06:49:26.348Z,7.75
2023-11-11T06:51:29.737Z,7.81
2023-11-11T06:53:32.664Z,7.86
2023-11-11T06:55:35.566Z,7.86
2023-11-11T06:57:39.247Z,7.89
2023-11-11T06:59:42.239Z,7.90
2023-11-11T07:01:46.726Z,7.87
2023-11-11T07:03:51.933Z,7.87
2023-11-11T07:05:54.859Z,7.88
2023-11-11T07:07:57.828Z,7.88
2023-11-11T07:09:59.721Z,7.88
2023-11-11T07:12:03.408Z,7.84
2023-11-11T07:14:08.107Z,7.85
2023-11-11T07:16:10.234Z,7.84
2023-11-11T07:18:13.480Z,7.88
2023-11-11T07:20:20.062Z,7.86
2023-11-11T07:24:29.121Z,7.88
2023-11-11T07:26:33.163Z,7.91
2023-11-11T07:28:36.905Z,7.86
2023-11-11T07:30:40.944Z,7.85
2023-11-11T07:32:53.589Z,7.86
2023-11-11T07:35:04.033Z,7.93
2023-11-11T07:37:08.532Z,7.94
2023-11-11T07:39:11.625Z,7.90
2023-11-11T07:41:19.553Z,7.92
2023-11-11T07:43:22.502Z,7.93
2023-11-11T07:45:27.190Z,7.91
2023-11-11T07:47:29.377Z,7.97
2023-11-11T07:49:32.534Z,7.99
2023-11-11T07:51:35.624Z,8.03
2023-11-11T07:53:40.009Z,8.06
2023-11-11T07:55:43.100Z,8.09
2023-11-11T07:59:51.697Z,8.13
2023-11-11T08:01:54.633Z,8.19
2023-11-11T08:03:57.682Z,8.20
2023-11-11T08:06:02.005Z,8.21
2023-11-11T08:08:14.444Z,8.27
2023-11-11T08:10:21.032Z,8.58
2023-11-11T08:12:24.368Z,8.51
2023-11-11T08:14:27.341Z,8.50
2023-11-11T08:16:30.435Z,8.44
2023-11-11T08:18:42.222Z,8.36
2023-11-11T08:20:48.764Z,8.27
2023-11-11T08:22:51.776Z,8.21
2023-11-11T08:24:54.679Z,8.23
2023-11-11T08:26:57.998Z,8.27
2023-11-11T08:29:00.891Z,8.22
2023-11-11T08:31:04.756Z,8.11
2023-11-11T08:33:09.804Z,8.15
2023-11-11T08:35:16.680Z,8.16
2023-11-11T08:37:19.640Z,8.16
2023-11-11T08:39:23.549Z,8.14
2023-11-11T08:41:26.499Z,8.12
2023-11-11T08:43:31.430Z,8.21
2023-11-11T08:45:34.373Z,8.22
2023-11-11T08:47:39.623Z,8.22
2023-11-11T08:49:43.248Z,8.29
2023-11-11T08:51:46.486Z,8.38
2023-11-11T08:53:49.525Z,8.38
2023-11-11T08:55:52.494Z,8.43
2023-11-11T08:57:55.933Z,8.41
2023-11-11T08:59:59.317Z,8.39
2023-11-11T09:02:02.165Z,8.44
2023-11-11T09:04:05.446Z,8.47
2023-11-11T09:06:08.692Z,8.53
2023-11-11T09:08:11.614Z,8.47
2023-11-11T09:10:14.581Z,8.45
2023-11-11T09:12:17.658Z,8.51
2023-11-11T09:14:20.736Z,8.67
2023-11-11T09:16:25.049Z,8.82
2023-11-11T09:18:27.134Z,8.92
2023-11-11T09:20:30.684Z,8.88
2023-11-11T09:22:33.532Z,8.86
2023-11-11T09:24:35.678Z,8.89
2023-11-11T09:27:14.820Z,8.86
2023-11-11T09:29:01.806Z,8.81
2023-11-11T09:31:05.402Z,8.85
2023-11-11T09:33:09.844Z,8.84
2023-11-11T09:35:14.831Z,8.75
2023-11-11T09:37:18.249Z,8.69
2023-11-11T09:39:21.529Z,8.76
2023-11-11T09:41:25.147Z,8.76
2023-11-11T09:43:28.976Z,8.74
2023-11-11T09:45:32.418Z,8.71
2023-11-11T09:47:36.241Z,8.71
2023-11-11T09:49:41.784Z,8.63
2023-11-11T09:51:46.272Z,8.68
2023-11-11T09:53:50.273Z,8.74
2023-11-11T09:55:55.105Z,8.78
2023-11-11T09:57:58.339Z,8.77
2023-11-11T10:00:01.902Z,8.90
2023-11-11T10:02:16.906Z,8.86
2023-11-11T10:04:21.836Z,8.83
2023-11-11T10:06:26.118Z,8.84
2023-11-11T10:08:30.295Z,8.88
2023-11-11T10:10:32.539Z,9.15
2023-11-11T10:12:36.646Z,9.14
2023-11-11T10:14:42.469Z,9.31
2023-11-11T10:16:45.790Z,9.31
2023-11-11T10:18:51.983Z,9.22
2023-11-11T10:20:56.165Z,9.03
2023-11-11T10:23:01.334Z,8.92
2023-11-11T10:25:04.228Z,8.83
2023-11-11T10:27:08.612Z,8.69
2023-11-11T10:29:11.527Z,8.74
2023-11-11T10:31:21.315Z,8.83
2023-11-11T10:33:28.659Z,8.81
2023-11-11T10:35:31.849Z,8.88
2023-11-11T10:37:33.840Z,8.96
2023-11-11T10:39:40.463Z,8.96
2023-11-11T10:41:44.498Z,8.96
2023-11-11T10:43:47.576Z,8.93
2023-11-11T10:45:49.742Z,8.99
2023-11-11T10:47:52.681Z,9.10
2023-11-11T10:49:56.474Z,9.13
2023-11-11T10:52:01.241Z,9.15
2023-11-11T10:54:05.034Z,9.14
2023-11-11T10:56:10.055Z,9.13
2023-11-11T10:58:18.169Z,9.20
2023-11-11T11:00:22.417Z,9.25
2023-11-11T11:02:25.811Z,9.28
2023-11-11T11:04:32.901Z,9.31
2023-11-11T11:06:41.931Z,9.25
2023-11-11T11:08:52.844Z,9.37
2023-11-11T11:11:21.246Z,9.42
2023-11-11T11:13:27.015Z,9.33
2023-11-11T11:15:30.163Z,9.31
2023-11-11T11:17:36.396Z,9.35
2023-11-11T11:19:53.226Z,9.48
2023-11-11T11:21:57.731Z,9.50
2023-11-11T11:24:00.644Z,9.48
2023-11-11T11:26:04.598Z,9.59
2023-11-11T11:28:18.448Z,9.58
2023-11-11T11:30:26.121Z,9.55
2023-11-11T11:32:32.620Z,9.52
2023-11-11T11:34:34.862Z,9.64
2023-11-11T11:36:53.185Z,9.73
2023-11-11T11:38:58.015Z,9.65
2023-11-11T11:41:01.497Z,9.56
2023-11-11T11:43:12.686Z,9.52
2023-11-11T11:45:17.641Z,9.44
2023-11-11T11:47:20.461Z,9.34
2023-11-11T11:49:24.147Z,9.26
2023-11-11T11:51:27.270Z,9.24
2023-11-11T11:53:29.231Z,9.28
2023-11-11T11:55:41.749Z,9.31
2023-11-11T11:57:55.080Z,9.40
2023-11-11T12:00:08.575Z,9.43
2023-11-11T12:02:13.545Z,9.51
2023-11-11T12:04:16.636Z,9.58
2023-11-11T12:06:20.125Z,9.68
2023-11-11T12:08:23.833Z,9.78
2023-11-11T12:10:27.168Z,9.91
2023-11-11T12:12:32.219Z,10.00
2023-11-11T12:14:34.393Z,9.98
2023-11-11T12:16:41.016Z,9.97
2023-11-11T12:18:45.432Z,10.02
2023-11-11T12:20:48.977Z,10.11
2023-11-11T12:22:52.108Z,10.07
2023-11-11T12:24:55.420Z,10.01
2023-11-11T12:27:03.292Z,9.97
2023-11-11T12:29:07.152Z,10.01
2023-11-11T12:31:10.165Z,10.00
2023-11-11T12:33:13.149Z,10.09
2023-11-11T12:35:17.576Z,10.16
2023-11-11T12:37:21.877Z,10.09
2023-11-11T12:39:28.533Z,10.07
2023-11-11T12:41:35.323Z,10.01
2023-11-11T12:43:39.525Z,9.93
2023-11-11T12:45:46.925Z,9.95
2023-11-11T12:47:52.981Z,9.96
2023-11-11T12:49:55.997Z,9.90
2023-11-11T12:52:01.266Z,9.89
2023-11-11T12:54:05.540Z,9.87
2023-11-11T12:56:08.702Z,9.86
2023-11-11T12:58:24.612Z,9.79
2023-11-11T13:00:27.467Z,9.78
2023-11-11T13:02:30.416Z,9.89
2023-11-11T13:04:34.290Z,9.98
2023-11-11T13:06:38.027Z,10.00
2023-11-11T13:08:51.182Z,10.04
2023-11-11T13:10:56.104Z,10.06
2023-11-11T13:12:58.370Z,10.06
2023-11-11T13:15:02.389Z,9.99
2023-11-11T13:17:07.469Z,9.99
2023-11-11T13:19:11.213Z,9.97
2023-11-11T13:21:14.416Z,9.89
2023-11-11T13:23:18.912Z,9.87
2023-11-11T13:25:23.262Z,9.88
2023-11-11T13:27:26.290Z,9.86
2023-11-11T13:29:29.176Z,9.90
2023-11-11T13:31:33.313Z,9.92
2023-11-11T13:33:37.021Z,9.96
2023-11-11T13:35:43.097Z,9.98
2023-11-11T13:37:46.453Z,10.00
2023-11-11T13:39:52.702Z,10.01
2023-11-11T13:41:57.051Z,10.04
2023-11-11T13:44:00.496Z,10.07
2023-11-11T13:46:04.809Z,10.24
2023-11-11T13:48:08.514Z,10.37
2023-11-11T13:50:16.398Z,10.29
2023-11-11T13:52:19.946Z,10.27
2023-11-11T13:54:22.872Z,10.21
2023-11-11T13:56:26.356Z,10.28
2023-11-11T13:58:30.822Z,10.25
2023-11-11T14:00:37.301Z,10.18
2023-11-11T14:02:41.674Z,10.18
2023-11-11T14:04:46.958Z,10.19
2023-11-11T14:06:54.744Z,10.16
2023-11-11T14:08:59.415Z,10.18
2023-11-11T14:11:07.719Z,10.14
2023-11-11T14:13:10.602Z,10.25
2023-11-11T14:15:17.196Z,10.22
2023-11-11T14:17:22.729Z,10.26
2023-11-11T14:19:26.334Z,10.37
2023-11-11T14:21:34.266Z,10.33
2023-11-11T14:23:38.487Z,10.22
2023-11-11T14:25:41.466Z,10.09
2023-11-11T14:27:45.618Z,10.00
2023-11-11T14:29:47.690Z,9.91
2023-11-11T14:31:52.934Z,9.80
2023-11-11T14:34:03.577Z,9.89
2023-11-11T14:36:11.250Z,9.87
2023-11-11T14:38:15.164Z,9.73
2023-11-11T14:40:18.216Z,9.69
2023-11-11T14:42:20.141Z,9.64
2023-11-11T14:44:23.196Z,9.69
2023-11-11T14:46:27.461Z,9.68
2023-11-11T14:48:32.008Z,9.59
2023-11-11T14:50:53.235Z,9.52
2023-11-11T14:52:56.505Z,9.48
2023-11-11T14:54:58.463Z,9.50
2023-11-11T14:57:02.596Z,9.51
2023-11-11T14:59:06.151Z,9.56
2023-11-11T15:01:09.189Z,9.44
2023-11-11T15:03:14.192Z,9.42
2023-11-11T15:05:19.270Z,9.45
2023-11-11T15:07:22.038Z,9.42
2023-11-11T15:09:23.952Z,9.39
2023-11-11T15:11:27.242Z,9.46
2023-11-11T15:13:30.799Z,9.48
2023-11-11T15:15:33.705Z,9.51
2023-11-11T15:17:37.422Z,9.46
2023-11-11T15:19:40.393Z,9.37
2023-11-11T15:21:49.780Z,9.34
2023-11-11T15:23:53.418Z,9.39
2023-11-11T15:26:00.278Z,9.44
2023-11-11T15:28:03.720Z,9.28
2023-11-11T15:30:09.076Z,9.23
2023-11-11T15:32:12.230Z,9.17
2023-11-11T15:34:15.636Z,9.12
2023-11-11T15:36:18.558Z,9.21
2023-11-11T15:38:28.419Z,9.19
2023-11-11T15:40:31.393Z,9.24
2023-11-11T15:42:34.654Z,9.22
2023-11-11T15:44:36.675Z,9.18
2023-11-11T15:46:39.717Z,9.19
2023-11-11T15:48:42.960Z,9.15
2023-11-11T15:50:45.964Z,9.16
2023-11-11T15:52:49.035Z,9.11
2023-11-11T15:54:53.480Z,9.03
2023-11-11T15:56:57.815Z,8.94
2023-11-11T15:59:00.964Z,8.85
2023-11-11T16:01:04.662Z,8.79
2023-11-11T16:03:07.663Z,8.74
2023-11-11T16:05:11.365Z,8.71
2023-11-11T16:07:13.498Z,8.68
2023-11-11T16:09:17.308Z,8.56
2023-11-11T16:11:22.308Z,8.50
2023-11-11T16:13:25.178Z,8.46
2023-11-11T16:15:28.131Z,8.46
2023-11-11T16:17:31.868Z,8.47
2023-11-11T16:19:34.624Z,8.48
2023-11-11T16:21:37.681Z,8.50
2023-11-11T16:23:40.519Z,8.88
2023-11-11T16:25:44.079Z,9.05
2023-11-11T16:27:48.747Z,8.94
2023-11-11T16:29:53.443Z,8.79
2023-11-11T16:31:58.057Z,8.77
2023-11-11T16:34:02.145Z,8.69
2023-11-11T16:36:05.469Z,8.57
2023-11-11T16:38:10.807Z,8.59
2023-11-11T16:40:15.096Z,8.55
2023-11-11T16:42:18.155Z,8.49
2023-11-11T16:44:22.569Z,8.56
2023-11-11T16:46:26.060Z,8.54
2023-11-11T16:48:28.946Z,8.62
2023-11-11T16:50:32.701Z,8.58
2023-11-11T16:52:36.070Z,8.52
2023-11-11T16:54:39.915Z,8.51
2023-11-11T16:56:43.625Z,8.51
2023-11-11T16:58:48.399Z,8.49
2023-11-11T17:00:53.125Z,8.34
2023-11-11T17:02:57.875Z,8.33
2023-11-11T17:04:59.730Z,8.30
2023-11-11T17:07:09.516Z,8.37
2023-11-11T17:09:22.134Z,8.36
2023-11-11T17:11:25.012Z,8.37
2023-11-11T17:13:27.934Z,8.36
2023-11-11T17:15:31.023Z,8.32
2023-11-11T17:17:36.559Z,8.32
2023-11-11T17:19:39.461Z,8.28
2023-11-11T17:21:42.318Z,8.29
2023-11-11T17:23:45.540Z,8.24
2023-11-11T17:25:48.612Z,8.14
2023-11-11T17:27:51.988Z,8.16
2023-11-11T17:29:55.585Z,8.19
2023-11-11T17:31:59.821Z,8.21
2023-11-11T17:34:04.284Z,8.22
2023-11-11T17:36:08.561Z,8.23
2023-11-11T17:38:12.467Z,8.28
2023-11-11T17:40:15.421Z,8.27
2023-11-11T17:42:17.506Z,8.27
2023-11-11T17:44:20.330Z,8.20
2023-11-11T17:46:24.305Z,8.15
2023-11-11T17:48:27.344Z,8.15
2023-11-11T17:50:31.854Z,8.12
2023-11-11T17:52:36.131Z,8.04
2023-11-11T17:54:39.044Z,8.00
2023-11-11T17:56:42.201Z,7.98
2023-11-11T17:58:45.169Z,7.89
2023-11-11T18:00:48.277Z,7.84
2023-11-11T18:02:51.168Z,7.76
2023-11-11T18:04:54.195Z,7.70
2023-11-11T18:06:58.520Z,7.64
2023-11-11T18:09:01.381Z,7.56
2023-11-11T18:11:07.950Z,7.51
2023-11-11T18:13:10.960Z,7.54
2023-11-11T18:15:12.918Z,7.64
2023-11-11T18:17:15.866Z,7.69
2023-11-11T18:19:18.916Z,7.75
2023-11-11T18:21:22.819Z,7.84
2023-11-11T18:23:27.099Z,7.82
2023-11-11T18:25:30.185Z,7.79
2023-11-11T18:27:33.206Z,7.79
2023-11-11T18:29:39.187Z,7.81
2023-11-11T18:31:44.584Z,7.86
2023-11-11T18:33:47.657Z,8.02
2023-11-11T18:35:50.550Z,8.11
2023-11-11T18:37:53.507Z,8.07
2023-11-11T18:39:57.786Z,8.06
2023-11-11T18:42:00.684Z,8.00
2023-11-11T18:44:03.805Z,7.97
2023-11-11T18:46:06.262Z,7.84
2023-11-11T18:48:09.250Z,7.79
2023-11-11T18:50:20.512Z,7.72
2023-11-11T18:52:28.404Z,7.71
2023-11-11T18:54:31.347Z,7.64
2023-11-11T18:56:35.804Z,7.63
2023-11-11T18:58:38.752Z,7.57
2023-11-11T19:00:41.789Z,7.62
2023-11-11T19:02:44.818Z,7.52
2023-11-11T19:04:48.879Z,7.47
2023-11-11T19:06:51.834Z,7.46
2023-11-11T19:08:54.722Z,7.41
2023-11-11T19:10:57.736Z,7.40
2023-11-11T19:13:02.181Z,7.42
2023-11-11T19:15:24.481Z,7.39
2023-11-11T19:17:27.435Z,7.37
2023-11-11T19:19:30.341Z,7.38
2023-11-11T19:21:36.477Z,7.43
2023-11-11T19:23:39.342Z,7.40
2023-11-11T19:25:42.873Z,7.32
2023-11-11T19:27:46.526Z,7.32
2023-11-11T19:29:51.637Z,7.29
2023-11-11T19:31:55.321Z,7.19
2023-11-11T19:33:58.298Z,7.18
2023-11-11T19:36:01.668Z,7.24
2023-11-11T19:38:04.639Z,7.21
2023-11-11T19:40:09.518Z,7.17
2023-11-11T19:42:12.301Z,7.09
2023-11-11T19:44:15.302Z,6.99
2023-11-11T19:46:20.852Z,7.00
2023-11-11T19:48:24.373Z,6.90
2023-11-11T19:50:27.314Z,6.94
2023-11-11T19:52:30.213Z,6.88
2023-11-11T19:54:33.870Z,6.85
2023-11-11T19:56:36.731Z,6.90
2023-11-11T19:58:39.725Z,6.96
2023-11-11T20:00:42.618Z,6.99
2023-11-11T20:02:47.081Z,7.08
2023-11-11T20:04:49.265Z,7.04
2023-11-11T20:06:52.200Z,7.00
2023-11-11T20:08:55.239Z,7.04
2023-11-11T20:10:57.433Z,7.06
2023-11-11T20:13:00.498Z,7.05
2023-11-11T20:15:03.948Z,7.03
2023-11-11T20:17:08.564Z,6.98
2023-11-11T20:19:13.225Z,6.95
2023-11-11T20:21:16.159Z,6.98
2023-11-11T20:23:19.149Z,7.04
2023-11-11T20:25:22.664Z,6.97
2023-11-11T20:27:24.580Z,6.91
2023-11-11T20:29:27.531Z,6.94
2023-11-11T20:31:30.442Z,6.93
2023-11-11T20:33:34.359Z,6.91
2023-11-11T20:35:39.813Z,6.87
2023-11-11T20:37:42.917Z,6.79
2023-11-11T20:39:45.929Z,6.82
2023-11-11T20:41:48.830Z,6.85
2023-11-11T20:43:51.803Z,6.88
2023-11-11T20:45:55.071Z,6.87
2023-11-11T20:48:01.127Z,6.94
2023-11-11T20:50:05.257Z,6.81
2023-11-11T20:52:09.550Z,6.83
2023-11-11T20:54:11.489Z,6.78
2023-11-11T20:56:20.077Z,6.78
2023-11-11T20:58:28.251Z,6.77
2023-11-11T21:00:31.156Z,6.64
2023-11-11T21:02:36.168Z,6.68
2023-11-11T21:04:39.449Z,6.68
2023-11-11T21:06:42.296Z,6.68
2023-11-11T21:08:49.932Z,6.64
2023-11-11T21:10:52.932Z,6.63
2023-11-11T21:12:56.715Z,6.68
2023-11-11T21:14:59.591Z,6.64
2023-11-11T21:17:02.535Z,6.66
2023-11-11T21:19:06.182Z,6.60
2023-11-11T21:21:08.140Z,6.57
2023-11-11T21:23:11.122Z,6.57
2023-11-11T21:25:14.533Z,6.57
2023-11-11T21:27:17.448Z,6.55
2023-11-11T21:29:20.323Z,6.57
2023-11-11T21:31:22.334Z,6.56
2023-11-11T21:33:25.211Z,6.54
2023-11-11T21:35:28.315Z,6.52
2023-11-11T21:37:30.210Z,6.49
2023-11-11T21:39:33.082Z,6.51
2023-11-11T21:41:37.376Z,6.51
2023-11-11T21:43:40.396Z,6.37
2023-11-11T21:45:42.571Z,6.36
2023-11-11T21:47:45.705Z,6.39
2023-11-11T21:49:48.750Z,6.37
2023-11-11T21:51:51.710Z,6.39
2023-11-11T21:53:54.730Z,6.39
2023-11-11T21:55:57.605Z,6.38
2023-11-11T21:58:02.264Z,6.41
2023-11-11T22:00:06.219Z,6.42
2023-11-11T22:02:14.752Z,6.41
2023-11-11T22:04:17.892Z,6.39
2023-11-11T22:06:23.443Z,6.39
2023-11-11T22:08:25.385Z,6.37
2023-11-11T22:10:31.540Z,6.33
2023-11-11T22:12:33.614Z,6.34
2023-11-11T22:14:38.859Z,6.35
2023-11-11T22:16:41.862Z,6.31
2023-11-11T22:18:44.778Z,6.29
2023-11-11T22:20:51.079Z,6.22
2023-11-11T22:22:56.186Z,6.23
2023-11-11T22:24:59.068Z,6.25
2023-11-11T22:27:03.000Z,6.24
2023-11-11T22:29:06.599Z,6.21
2023-11-11T22:31:11.608Z,6.26
2023-11-11T22:33:14.348Z,6.12
2023-11-11T22:35:17.529Z,6.14
2023-11-11T22:37:20.737Z,6.17
2023-11-11T22:39:23.777Z,6.16
2023-11-11T22:41:27.077Z,6.15
2023-11-11T22:43:28.978Z,6.14
2023-11-11T22:45:31.925Z,6.09
2023-11-11T22:47:36.196Z,6.07
2023-11-11T22:49:41.294Z,6.02
2023-11-11T22:51:45.594Z,5.99
2023-11-11T22:53:48.594Z,5.98
2023-11-11T22:55:51.553Z,6.00
2023-11-11T22:57:54.720Z,6.08
2023-11-11T22:59:57.650Z,6.11
2023-11-11T23:02:00.677Z,6.07
2023-11-11T23:04:06.699Z,6.01
2023-11-11T23:06:08.745Z,6.01
2023-11-11T23:08:12.999Z,6.09
2023-11-11T23:10:16.470Z,6.01
2023-11-11T23:12:19.394Z,5.97
2023-11-11T23:14:22.577Z,5.97
2023-11-11T23:16:26.574Z,5.98
2023-11-11T23:18:29.627Z,5.98
2023-11-11T23:20:34.679Z,5.96
2023-11-11T23:22:37.379Z,5.91
2023-11-11T23:24:40.304Z,5.95
2023-11-11T23:26:43.217Z,6.04
2023-11-11T23:28:46.271Z,6.05
2023-11-11T23:30:52.059Z,6.02
2023-11-11T23:32:55.018Z,6.02
2023-11-11T23:34:58.122Z,6.00
2023-11-11T23:37:02.393Z,6.00
2023-11-11T23:39:06.153Z,6.03
2023-11-11T23:41:09.073Z,5.94
2023-11-11T23:43:11.984Z,5.95
2023-11-11T23:45:14.539Z,5.94
2023-11-11T23:47:17.490Z,5.94
2023-11-11T23:49:22.501Z,5.95
2023-11-11T23:51:25.423Z,5.94
2023-11-11T23:53:29.662Z,5.92
2023-11-11T23:55:32.624Z,5.86
2023-11-11T23:57:35.640Z,5.82
2023-11-11T23:59:38.579Z,5.80
