createdAt,value
2022-10-31T00:01:23.674Z,13.99
2022-10-31T00:03:50.543Z,14.04
2022-10-31T00:06:19.943Z,14.00
2022-10-31T00:08:58.073Z,13.98
2022-10-31T00:11:25.581Z,14.05
2022-10-31T00:13:52.528Z,14.10
2022-10-31T00:31:06.210Z,13.92
2022-10-31T00:33:35.574Z,13.97
2022-10-31T00:36:02.293Z,13.94
2022-10-31T00:38:28.958Z,13.84
2022-10-31T00:40:55.597Z,13.82
2022-10-31T00:43:22.173Z,13.80
2022-10-31T00:45:48.739Z,13.79
2022-10-31T00:51:10.594Z,13.76
2022-10-31T00:53:37.504Z,13.74
2022-10-31T00:56:04.881Z,13.84
2022-10-31T00:58:31.767Z,13.92
2022-10-31T01:00:58.639Z,14.06
2022-10-31T01:03:28.175Z,14.15
2022-10-31T01:06:04.751Z,14.14
2022-10-31T01:08:32.963Z,14.24
2022-10-31T01:11:12.709Z,14.18
2022-10-31T01:13:41.588Z,14.16
2022-10-31T01:16:11.396Z,14.16
2022-10-31T01:18:38.379Z,14.17
2022-10-31T01:21:09.324Z,14.21
2022-10-31T01:23:36.532Z,14.33
2022-10-31T01:26:11.971Z,14.27
2022-10-31T01:28:48.141Z,14.27
2022-10-31T01:31:16.069Z,14.41
2022-10-31T01:33:43.053Z,14.34
2022-10-31T01:36:17.743Z,14.28
2022-10-31T01:38:44.944Z,14.25
2022-10-31T01:41:13.293Z,14.24
2022-10-31T01:43:46.189Z,14.31
2022-10-31T01:46:13.511Z,14.52
2022-10-31T01:48:43.320Z,14.57
2022-10-31T01:51:12.757Z,14.50
2022-10-31T01:53:40.745Z,14.32
2022-10-31T01:56:08.657Z,14.37
2022-10-31T01:58:37.864Z,14.25
2022-10-31T02:01:07.970Z,14.13
2022-10-31T02:03:36.035Z,14.29
2022-10-31T02:06:05.736Z,14.51
2022-10-31T02:08:35.862Z,14.40
2022-10-31T02:11:02.557Z,14.18
2022-10-31T02:13:30.000Z,13.97
2022-10-31T02:15:59.731Z,13.89
2022-10-31T02:18:29.098Z,13.87
2022-10-31T02:21:03.378Z,13.88
2022-10-31T02:24:01.872Z,13.88
2022-10-31T02:26:52.127Z,13.86
2022-10-31T02:29:56.395Z,13.84
2022-10-31T02:32:33.836Z,13.71
2022-10-31T02:35:14.491Z,13.75
2022-10-31T02:37:59.219Z,13.85
2022-10-31T02:40:36.713Z,13.92
2022-10-31T02:43:49.576Z,14.01
2022-10-31T02:46:46.154Z,13.91
2022-10-31T02:49:24.198Z,13.97
2022-10-31T02:51:51.587Z,14.11
2022-10-31T02:54:20.891Z,14.18
2022-10-31T02:56:54.391Z,14.31
2022-10-31T02:59:22.726Z,14.49
2022-10-31T03:02:07.694Z,14.61
2022-10-31T03:04:58.431Z,14.75
2022-10-31T03:07:36.346Z,14.87
2022-10-31T03:10:14.262Z,14.88
2022-10-31T03:12:59.556Z,14.95
2022-10-31T03:15:37.298Z,15.08
2022-10-31T03:18:10.470Z,15.13
2022-10-31T03:20:49.007Z,15.10
2022-10-31T03:23:19.211Z,14.96
2022-10-31T03:25:51.989Z,14.88
2022-10-31T03:28:21.343Z,14.94
2022-10-31T03:30:50.527Z,14.97
2022-10-31T03:33:22.888Z,15.03
2022-10-31T03:35:53.617Z,15.01
2022-10-31T03:38:21.067Z,15.07
2022-10-31T03:40:49.478Z,15.07
2022-10-31T03:43:29.937Z,15.12
2022-10-31T03:45:57.376Z,15.16
2022-10-31T03:48:25.476Z,15.20
2022-10-31T03:51:11.801Z,15.22
2022-10-31T03:53:45.884Z,15.14
2022-10-31T03:56:28.943Z,15.11
2022-10-31T03:59:35.609Z,15.11
2022-10-31T04:02:08.942Z,15.07
2022-10-31T04:04:37.612Z,15.11
2022-10-31T04:07:07.545Z,15.15
2022-10-31T04:09:39.117Z,15.20
2022-10-31T04:12:09.814Z,15.20
2022-10-31T04:15:00.081Z,15.12
2022-10-31T04:17:30.947Z,15.00
2022-10-31T04:20:00.694Z,14.89
2022-10-31T04:22:28.838Z,14.84
2022-10-31T04:24:55.497Z,14.81
2022-10-31T04:27:22.051Z,14.83
2022-10-31T04:29:50.815Z,14.91
2022-10-31T04:32:18.730Z,14.95
2022-10-31T04:34:45.293Z,14.97
2022-10-31T04:37:12.138Z,15.00
2022-10-31T04:39:39.357Z,15.07
2022-10-31T04:42:24.608Z,15.16
2022-10-31T04:44:52.294Z,15.15
2022-10-31T04:47:19.290Z,15.15
2022-10-31T04:49:46.083Z,15.18
2022-10-31T04:52:13.614Z,15.13
2022-10-31T04:54:41.030Z,14.87
2022-10-31T04:57:48.481Z,14.81
2022-10-31T05:00:18.553Z,14.95
2022-10-31T05:02:50.523Z,14.98
2022-10-31T05:05:19.264Z,14.90
2022-10-31T05:07:47.511Z,14.92
2022-10-31T05:10:17.155Z,14.96
2022-10-31T05:12:50.793Z,14.93
2022-10-31T05:15:35.855Z,14.82
2022-10-31T05:18:37.604Z,14.80
2022-10-31T05:21:27.015Z,14.84
2022-10-31T05:23:58.448Z,14.98
2022-10-31T05:26:25.582Z,15.10
2022-10-31T05:28:53.447Z,15.14
2022-10-31T05:31:20.125Z,15.08
2022-10-31T05:33:48.344Z,14.99
2022-10-31T05:36:33.735Z,14.96
2022-10-31T05:39:10.407Z,14.97
2022-10-31T05:41:42.363Z,14.89
2022-10-31T05:44:15.080Z,14.82
2022-10-31T05:46:57.968Z,14.62
2022-10-31T05:49:59.783Z,14.40
2022-10-31T05:52:32.926Z,13.95
2022-10-31T05:55:07.395Z,13.95
2022-10-31T05:57:35.021Z,14.17
2022-10-31T06:00:02.127Z,14.39
2022-10-31T06:02:35.654Z,14.21
2022-10-31T06:05:25.618Z,14.31
2022-10-31T06:07:52.972Z,14.38
2022-10-31T06:10:21.809Z,14.59
2022-10-31T06:12:52.326Z,14.74
2022-10-31T06:15:29.532Z,14.77
2022-10-31T06:18:06.998Z,14.90
2022-10-31T06:20:37.155Z,14.97
2022-10-31T06:23:05.533Z,14.99
2022-10-31T06:25:34.263Z,14.97
2022-10-31T06:28:00.940Z,14.97
2022-10-31T06:30:36.836Z,14.96
2022-10-31T06:33:04.962Z,14.80
2022-10-31T06:35:33.950Z,14.63
2022-10-31T06:38:01.107Z,14.63
2022-10-31T06:40:35.566Z,14.71
2022-10-31T06:43:22.931Z,14.68
2022-10-31T06:45:53.502Z,14.82
2022-10-31T06:48:23.964Z,14.95
2022-10-31T06:51:15.497Z,15.01
2022-10-31T06:53:42.248Z,15.07
2022-10-31T06:56:11.414Z,15.13
2022-10-31T06:58:44.055Z,15.14
2022-10-31T07:01:11.943Z,15.20
2022-10-31T07:03:39.454Z,15.24
2022-10-31T07:06:06.190Z,15.24
2022-10-31T07:08:33.408Z,15.16
2022-10-31T07:11:00.049Z,15.18
2022-10-31T07:13:29.074Z,15.22
2022-10-31T07:16:07.664Z,15.22
2022-10-31T07:18:36.069Z,15.20
2022-10-31T07:21:03.081Z,15.23
2022-10-31T07:23:29.643Z,15.22
2022-10-31T07:26:16.341Z,15.26
2022-10-31T07:28:49.451Z,15.33
2022-10-31T07:31:20.141Z,15.28
2022-10-31T07:33:46.784Z,15.35
2022-10-31T07:36:25.420Z,15.35
2022-10-31T07:38:54.258Z,15.40
2022-10-31T07:41:22.311Z,15.49
2022-10-31T07:43:49.486Z,15.52
2022-10-31T07:46:16.191Z,15.56
2022-10-31T07:48:57.580Z,15.59
2022-10-31T07:51:53.201Z,15.60
2022-10-31T07:54:45.796Z,15.66
2022-10-31T07:57:12.432Z,15.65
2022-10-31T07:59:39.430Z,15.72
2022-10-31T08:02:09.347Z,15.72
2022-10-31T08:04:57.228Z,15.68
2022-10-31T08:07:30.050Z,15.59
2022-10-31T08:10:03.718Z,15.69
2022-10-31T08:12:31.796Z,15.73
2022-10-31T08:14:58.712Z,15.76
2022-10-31T08:17:25.895Z,15.77
2022-10-31T08:19:55.723Z,15.62
2022-10-31T08:22:28.317Z,15.49
2022-10-31T08:24:55.084Z,15.59
2022-10-31T08:27:22.140Z,15.56
2022-10-31T08:29:48.935Z,15.62
2022-10-31T08:32:15.652Z,15.65
2022-10-31T08:35:00.906Z,15.73
2022-10-31T08:37:46.099Z,15.80
2022-10-31T08:40:13.982Z,15.80
2022-10-31T08:42:40.772Z,15.76
2022-10-31T08:45:07.896Z,15.96
2022-10-31T08:47:35.864Z,16.13
2022-10-31T08:50:02.503Z,16.19
2022-10-31T08:52:58.777Z,16.28
2022-10-31T08:55:16.313Z,16.01
2022-10-31T08:58:05.103Z,16.01
2022-10-31T09:00:40.597Z,16.02
2022-10-31T09:03:34.391Z,16.04
2022-10-31T09:06:03.704Z,16.00
2022-10-31T09:08:32.088Z,16.04
2022-10-31T09:10:59.241Z,16.04
2022-10-31T09:13:48.911Z,15.77
2022-10-31T09:16:15.489Z,14.97
2022-10-31T09:18:42.094Z,15.09
2022-10-31T09:21:08.764Z,14.63
2022-10-31T09:23:35.420Z,14.54
2022-10-31T09:26:02.699Z,14.57
2022-10-31T09:28:52.164Z,14.49
2022-10-31T09:31:18.768Z,14.46
2022-10-31T09:33:48.118Z,14.34
2022-10-31T09:36:39.153Z,14.30
2022-10-31T09:39:12.918Z,13.88
2022-10-31T09:42:12.088Z,13.85
2022-10-31T09:48:28.792Z,14.09
2022-10-31T09:51:19.480Z,13.84
2022-10-31T09:54:50.258Z,14.06
2022-10-31T09:57:26.151Z,14.33
2022-10-31T09:59:54.338Z,13.79
2022-10-31T10:02:42.814Z,13.82
2022-10-31T10:05:27.002Z,13.92
2022-10-31T10:08:20.522Z,14.10
2022-10-31T10:11:43.370Z,13.72
2022-10-31T10:14:26.159Z,13.73
2022-10-31T10:17:10.945Z,13.74
2022-10-31T10:19:53.089Z,13.99
2022-10-31T10:22:34.752Z,14.19
2022-10-31T10:25:20.134Z,13.94
2022-10-31T10:27:46.659Z,14.03
2022-10-31T10:30:26.746Z,14.11
2022-10-31T10:32:59.960Z,14.30
2022-10-31T10:35:35.887Z,14.05
2022-10-31T10:38:13.827Z,14.03
2022-10-31T10:40:41.401Z,14.16
2022-10-31T10:43:35.721Z,14.03
2022-10-31T10:46:42.342Z,14.36
2022-10-31T10:49:19.238Z,14.69
2022-10-31T10:55:22.242Z,14.61
2022-10-31T10:58:05.558Z,14.65
2022-10-31T11:00:37.235Z,14.58
2022-10-31T11:03:06.009Z,14.53
2022-10-31T11:05:51.025Z,14.63
2022-10-31T11:08:37.141Z,14.71
2022-10-31T11:11:03.632Z,14.54
2022-10-31T11:13:31.536Z,14.65
2022-10-31T11:16:02.530Z,14.42
2022-10-31T11:18:32.854Z,14.63
2022-10-31T11:21:01.597Z,14.49
2022-10-31T11:23:29.753Z,14.58
2022-10-31T11:25:56.263Z,14.63
2022-10-31T11:28:23.402Z,14.98
2022-10-31T11:30:54.208Z,15.07
2022-10-31T11:33:30.193Z,15.25
2022-10-31T11:35:58.433Z,15.26
2022-10-31T11:38:36.086Z,15.16
2022-10-31T11:41:11.676Z,15.17
2022-10-31T11:43:39.290Z,15.29
2022-10-31T11:46:16.589Z,15.36
2022-10-31T11:48:52.674Z,15.40
2022-10-31T11:51:29.891Z,15.63
2022-10-31T11:54:03.463Z,15.80
2022-10-31T11:56:43.438Z,15.52
2022-10-31T11:59:21.860Z,15.23
2022-10-31T12:01:53.599Z,15.07
2022-10-31T12:04:35.879Z,15.09
2022-10-31T12:07:02.660Z,15.22
2022-10-31T12:09:31.591Z,15.33
2022-10-31T12:12:10.023Z,15.43
2022-10-31T12:15:04.776Z,15.58
2022-10-31T12:17:42.730Z,15.71
2022-10-31T12:20:26.678Z,15.75
2022-10-31T12:23:20.688Z,15.81
2022-10-31T12:25:52.719Z,15.92
2022-10-31T12:28:21.976Z,15.86
2022-10-31T12:31:00.668Z,15.65
2022-10-31T12:33:51.435Z,15.63
2022-10-31T12:36:25.654Z,15.37
2022-10-31T12:39:12.163Z,15.14
2022-10-31T12:42:02.720Z,15.28
2022-10-31T12:45:10.072Z,15.30
2022-10-31T12:47:41.955Z,15.47
2022-10-31T12:50:36.462Z,15.55
2022-10-31T12:53:11.235Z,15.44
2022-10-31T12:55:59.153Z,15.44
2022-10-31T12:58:32.288Z,15.51
2022-10-31T13:01:12.769Z,15.74
2022-10-31T13:03:52.158Z,15.91
2022-10-31T13:06:39.496Z,15.88
2022-10-31T13:09:19.280Z,15.92
2022-10-31T13:11:52.988Z,15.98
2022-10-31T13:14:35.520Z,15.88
2022-10-31T13:17:03.118Z,15.77
2022-10-31T13:19:35.451Z,15.90
2022-10-31T13:22:13.703Z,15.96
2022-10-31T13:24:51.697Z,16.15
2022-10-31T13:27:35.955Z,16.33
2022-10-31T13:30:04.247Z,16.24
2022-10-31T13:33:21.755Z,16.29
2022-10-31T13:36:00.459Z,16.17
2022-10-31T13:38:36.162Z,16.07
2022-10-31T13:41:13.148Z,16.03
2022-10-31T13:44:21.156Z,16.14
2022-10-31T13:46:48.044Z,16.14
2022-10-31T13:49:41.084Z,16.22
2022-10-31T13:52:10.368Z,16.22
2022-10-31T13:54:41.433Z,16.18
2022-10-31T13:57:16.914Z,16.15
2022-10-31T13:59:51.443Z,16.16
2022-10-31T14:02:26.265Z,16.15
2022-10-31T14:04:58.821Z,16.17
2022-10-31T14:07:26.804Z,16.18
2022-10-31T14:10:07.305Z,15.97
2022-10-31T14:12:40.490Z,15.86
2022-10-31T14:15:22.539Z,15.82
2022-10-31T14:17:52.544Z,15.80
2022-10-31T14:20:19.053Z,15.56
2022-10-31T14:22:45.681Z,15.57
2022-10-31T14:25:33.229Z,15.49
2022-10-31T14:28:02.314Z,15.57
2022-10-31T14:30:30.524Z,15.65
2022-10-31T14:33:03.453Z,15.65
2022-10-31T14:35:54.668Z,15.60
2022-10-31T14:38:30.204Z,15.64
2022-10-31T14:41:20.515Z,15.38
2022-10-31T14:44:11.748Z,15.60
2022-10-31T14:46:57.152Z,15.68
2022-10-31T14:49:38.963Z,15.67
2022-10-31T14:52:09.636Z,15.52
2022-10-31T14:54:41.425Z,15.62
2022-10-31T14:57:28.350Z,15.70
2022-10-31T15:00:03.873Z,15.54
2022-10-31T15:02:47.939Z,15.48
2022-10-31T15:05:15.435Z,15.48
2022-10-31T15:07:59.039Z,15.50
2022-10-31T15:10:30.829Z,15.56
2022-10-31T15:13:10.368Z,15.53
2022-10-31T15:15:38.015Z,15.64
2022-10-31T15:18:06.396Z,15.68
2022-10-31T15:20:43.273Z,15.73
2022-10-31T15:23:12.656Z,15.64
2022-10-31T15:25:39.410Z,15.57
2022-10-31T15:28:22.235Z,15.48
2022-10-31T15:30:57.311Z,15.42
2022-10-31T15:33:33.664Z,15.43
2022-10-31T15:36:04.717Z,15.42
2022-10-31T15:38:31.675Z,15.45
2022-10-31T15:41:05.900Z,15.48
2022-10-31T15:43:45.700Z,15.46
2022-10-31T15:46:12.611Z,15.46
2022-10-31T15:48:41.441Z,15.28
2022-10-31T15:51:08.088Z,15.20
2022-10-31T15:53:54.905Z,15.13
2022-10-31T15:56:25.065Z,15.12
2022-10-31T15:58:54.071Z,15.22
2022-10-31T16:01:32.966Z,15.28
2022-10-31T16:04:01.477Z,15.40
2022-10-31T16:06:35.151Z,15.42
2022-10-31T16:09:02.260Z,15.36
2022-10-31T16:11:36.567Z,15.48
2022-10-31T16:14:18.457Z,15.41
2022-10-31T16:16:53.393Z,15.38
2022-10-31T16:19:35.593Z,15.40
2022-10-31T16:25:07.183Z,15.42
2022-10-31T16:27:35.563Z,15.40
2022-10-31T16:30:05.296Z,15.46
2022-10-31T16:32:38.848Z,15.46
2022-10-31T16:35:11.565Z,15.45
2022-10-31T16:37:39.212Z,15.42
2022-10-31T16:40:06.339Z,15.35
2022-10-31T16:42:33.166Z,15.25
2022-10-31T16:45:00.666Z,15.13
2022-10-31T16:47:28.582Z,15.12
2022-10-31T16:49:55.442Z,15.12
2022-10-31T16:52:22.171Z,15.15
2022-10-31T16:54:48.693Z,15.13
2022-10-31T16:57:24.866Z,14.97
2022-10-31T16:59:54.779Z,14.83
2022-10-31T17:02:21.804Z,14.80
2022-10-31T17:04:50.853Z,14.89
2022-10-31T17:07:20.480Z,14.99
2022-10-31T17:09:47.014Z,14.93
2022-10-31T17:12:20.226Z,14.83
2022-10-31T17:14:51.808Z,14.86
2022-10-31T17:17:18.669Z,14.93
2022-10-31T17:19:45.299Z,14.98
2022-10-31T17:22:14.190Z,14.99
2022-10-31T17:24:40.959Z,15.03
2022-10-31T17:27:07.701Z,15.01
2022-10-31T17:29:35.340Z,14.89
2022-10-31T17:32:03.827Z,14.81
2022-10-31T17:34:30.610Z,14.78
2022-10-31T17:36:57.218Z,14.79
2022-10-31T17:39:23.797Z,14.75
2022-10-31T17:41:51.799Z,14.59
2022-10-31T17:44:18.847Z,14.54
2022-10-31T17:46:45.503Z,14.59
2022-10-31T17:49:12.750Z,14.59
2022-10-31T17:51:39.274Z,14.52
2022-10-31T17:54:10.108Z,14.51
2022-10-31T17:56:36.716Z,14.56
2022-10-31T17:59:03.427Z,14.58
2022-10-31T18:01:30.204Z,14.57
2022-10-31T18:03:57.525Z,14.56
2022-10-31T18:06:24.131Z,14.58
2022-10-31T18:08:50.784Z,14.61
2022-10-31T18:11:21.125Z,14.66
2022-10-31T18:13:47.841Z,14.65
2022-10-31T18:16:17.333Z,14.60
2022-10-31T18:18:43.965Z,14.58
2022-10-31T18:21:10.666Z,14.53
2022-10-31T18:23:37.308Z,14.43
2022-10-31T18:26:04.039Z,14.35
2022-10-31T18:28:30.591Z,14.23
2022-10-31T18:31:00.437Z,14.09
2022-10-31T18:33:27.476Z,14.03
2022-10-31T18:35:54.015Z,14.08
2022-10-31T18:38:20.619Z,14.15
2022-10-31T18:40:47.289Z,14.19
2022-10-31T18:43:15.551Z,14.28
2022-10-31T18:45:47.154Z,14.43
2022-10-31T18:48:17.363Z,14.51
2022-10-31T18:50:44.587Z,14.58
2022-10-31T18:53:11.301Z,14.55
2022-10-31T18:55:45.699Z,14.54
2022-10-31T18:58:16.206Z,14.64
2022-10-31T19:00:43.229Z,14.67
2022-10-31T19:03:09.815Z,14.68
2022-10-31T19:05:36.359Z,14.70
2022-10-31T19:08:03.396Z,14.72
2022-10-31T19:10:30.196Z,14.74
2022-10-31T19:12:56.900Z,14.63
2022-10-31T19:15:23.461Z,14.58
2022-10-31T19:17:50.019Z,14.62
2022-10-31T19:20:16.749Z,14.58
2022-10-31T19:22:43.557Z,14.60
2022-10-31T19:25:10.976Z,14.57
2022-10-31T19:27:38.267Z,14.56
2022-10-31T19:30:06.364Z,14.51
2022-10-31T19:32:33.028Z,14.51
2022-10-31T19:34:59.665Z,14.67
2022-10-31T19:37:26.315Z,14.62
2022-10-31T19:39:52.905Z,14.69
2022-10-31T19:42:19.510Z,14.71
2022-10-31T19:44:46.102Z,14.82
2022-10-31T19:47:12.720Z,14.82
2022-10-31T19:49:39.319Z,14.83
2022-10-31T19:52:05.848Z,14.80
2022-10-31T19:54:32.508Z,14.86
2022-10-31T19:56:59.165Z,14.80
2022-10-31T19:59:26.269Z,14.70
2022-10-31T20:01:53.070Z,14.57
2022-10-31T20:04:19.699Z,14.54
2022-10-31T20:06:46.400Z,14.52
2022-10-31T20:09:14.318Z,14.55
2022-10-31T20:11:43.144Z,14.63
2022-10-31T20:14:13.727Z,14.61
2022-10-31T20:16:41.005Z,14.52
2022-10-31T20:19:08.041Z,14.56
2022-10-31T20:21:39.778Z,14.60
2022-10-31T20:24:08.907Z,14.60
2022-10-31T20:26:36.045Z,14.60
2022-10-31T20:29:03.694Z,14.59
2022-10-31T20:31:33.833Z,14.53
2022-10-31T20:34:00.434Z,14.46
2022-10-31T20:36:29.460Z,14.40
2022-10-31T20:38:56.499Z,14.33
2022-10-31T20:41:23.216Z,14.31
2022-10-31T20:43:49.776Z,14.29
2022-10-31T20:46:18.960Z,14.30
2022-10-31T20:48:46.424Z,14.36
2022-10-31T20:51:18.602Z,14.36
2022-10-31T20:53:45.663Z,14.39
2022-10-31T20:56:14.732Z,14.44
2022-10-31T21:11:23.864Z,14.34
2022-10-31T21:13:51.312Z,14.33
2022-10-31T21:16:35.672Z,14.29
2022-10-31T21:19:03.944Z,14.19
2022-10-31T21:21:33.588Z,14.13
2022-10-31T21:24:06.527Z,14.01
2022-10-31T21:26:36.360Z,13.95
2022-10-31T21:29:04.880Z,13.95
2022-10-31T21:31:31.625Z,13.98
2022-10-31T21:33:58.435Z,14.03
2022-10-31T21:36:26.174Z,13.98
2022-10-31T21:38:54.162Z,13.98
2022-10-31T21:41:21.821Z,14.01
2022-10-31T21:43:50.272Z,14.02
2022-10-31T21:46:18.225Z,13.98
2022-10-31T21:48:45.531Z,13.94
2022-10-31T21:51:29.726Z,13.96
2022-10-31T21:54:16.773Z,13.95
2022-10-31T21:56:44.146Z,13.92
2022-10-31T21:59:11.560Z,13.92
2022-10-31T22:01:38.388Z,13.87
2022-10-31T22:04:05.894Z,13.89
2022-10-31T22:06:32.821Z,13.89
2022-10-31T22:09:00.904Z,13.94
2022-10-31T22:11:28.485Z,13.93
2022-10-31T22:13:55.922Z,13.97
2022-10-31T22:16:24.069Z,14.05
2022-10-31T22:18:55.541Z,14.05
2022-10-31T22:21:24.207Z,14.05
2022-10-31T22:24:01.949Z,14.04
2022-10-31T22:26:32.188Z,13.98
2022-10-31T22:29:02.319Z,13.98
2022-10-31T22:31:30.959Z,13.99
2022-10-31T22:33:57.977Z,13.91
2022-10-31T22:36:26.896Z,13.90
2022-10-31T22:38:53.860Z,13.87
2022-10-31T22:41:32.047Z,13.91
2022-10-31T22:43:59.516Z,14.03
2022-10-31T22:46:28.774Z,14.11
2022-10-31T22:48:58.554Z,14.03
2022-10-31T22:51:30.348Z,13.97
2022-10-31T22:53:57.151Z,13.95
2022-10-31T22:56:26.669Z,13.98
2022-10-31T22:58:53.964Z,13.86
2022-10-31T23:01:23.928Z,13.89
2022-10-31T23:03:51.290Z,13.95
2022-10-31T23:06:20.401Z,13.94
2022-10-31T23:08:48.446Z,13.91
2022-10-31T23:11:25.063Z,13.87
2022-10-31T23:14:08.844Z,13.85
2022-10-31T23:16:52.952Z,13.86
2022-10-31T23:19:22.030Z,13.85
2022-10-31T23:21:57.307Z,13.80
2022-10-31T23:24:37.490Z,13.88
2022-10-31T23:27:14.823Z,13.93
2022-10-31T23:29:41.560Z,13.86
2022-10-31T23:32:14.331Z,13.83
2022-10-31T23:34:40.990Z,13.85
2022-10-31T23:39:35.221Z,13.66
2022-10-31T23:42:02.142Z,13.62
2022-10-31T23:44:28.906Z,13.63
2022-10-31T23:46:55.514Z,13.71
2022-10-31T23:49:22.144Z,13.79
2022-10-31T23:51:48.685Z,13.84
2022-10-31T23:54:15.516Z,13.90
2022-10-31T23:56:42.988Z,13.95
2022-10-31T23:59:09.707Z,13.94
