createdAt,value
2022-12-25T00:02:02.437Z,58.80
2022-12-25T00:17:07.879Z,58.70
2022-12-25T00:32:12.658Z,46.70
2022-12-25T00:47:30.646Z,45.00
2022-12-25T01:02:48.461Z,45.90
2022-12-25T01:17:53.100Z,41.80
2022-12-25T01:32:57.395Z,33.30
2022-12-25T01:48:07.122Z,34.10
2022-12-25T02:03:26.038Z,34.20
2022-12-25T02:19:09.003Z,28.30
2022-12-25T02:35:01.101Z,21.70
2022-12-25T02:50:27.259Z,21.70
2022-12-25T03:05:54.520Z,16.20
2022-12-25T03:21:18.222Z,15.10
2022-12-25T03:37:10.998Z,16.00
2022-12-25T03:52:38.886Z,16.80
2022-12-25T04:08:15.986Z,17.90
2022-12-25T04:23:52.228Z,18.50
2022-12-25T04:38:56.566Z,18.60
2022-12-25T04:54:00.626Z,17.30
2022-12-25T05:09:05.559Z,23.60
2022-12-25T05:24:27.999Z,21.50
2022-12-25T05:39:32.206Z,21.80
2022-12-25T06:09:54.183Z,23.10
2022-12-25T06:24:58.627Z,22.10
2022-12-25T06:40:02.997Z,16.00
2022-12-25T06:55:20.649Z,19.20
2022-12-25T07:10:25.663Z,16.00
2022-12-25T07:25:43.388Z,17.30
2022-12-25T07:41:01.588Z,19.90
2022-12-25T07:56:19.474Z,18.80
2022-12-25T08:11:23.993Z,18.00
2022-12-25T08:26:28.185Z,16.70
2022-12-25T08:41:33.217Z,16.60
2022-12-25T08:56:51.065Z,16.80
2022-12-25T09:11:55.971Z,19.30
2022-12-25T09:26:59.936Z,15.30
2022-12-25T09:42:29.462Z,16.60
2022-12-25T09:57:34.141Z,15.20
2022-12-25T10:13:11.848Z,16.40
2022-12-25T10:28:45.051Z,13.90
2022-12-25T10:43:55.403Z,12.60
2022-12-25T11:14:30.817Z,18.10
2022-12-25T11:29:48.365Z,20.90
2022-12-25T12:00:35.824Z,17.60
2022-12-25T12:15:47.403Z,26.20
2022-12-25T12:31:10.608Z,27.30
2022-12-25T12:46:48.818Z,22.60
2022-12-25T13:02:25.564Z,25.10
2022-12-25T13:17:46.946Z,28.60
2022-12-25T13:33:04.766Z,25.00
2022-12-25T13:48:16.636Z,22.70
2022-12-25T14:03:39.833Z,24.30
2022-12-25T14:19:00.778Z,22.20
2022-12-25T15:04:44.422Z,39.40
2022-12-25T15:19:49.182Z,47.20
2022-12-25T15:34:54.095Z,30.30
2022-12-25T15:49:58.702Z,32.20
2022-12-25T16:05:16.574Z,31.60
2022-12-25T16:20:34.862Z,35.50
2022-12-25T16:35:39.253Z,36.10
2022-12-25T16:50:44.301Z,34.60
2022-12-25T17:05:48.762Z,47.50
2022-12-25T17:20:54.218Z,36.20
2022-12-25T17:36:08.244Z,41.40
2022-12-25T17:51:29.437Z,40.30
2022-12-25T18:06:36.535Z,43.60
2022-12-25T18:21:40.468Z,43.50
2022-12-25T18:37:03.223Z,43.60
2022-12-25T18:52:47.503Z,37.80
2022-12-25T19:07:45.175Z,40.50
2022-12-25T19:38:21.542Z,40.90
2022-12-25T19:53:26.617Z,33.50
2022-12-25T20:08:31.299Z,36.60
2022-12-25T20:23:35.650Z,25.80
2022-12-25T20:54:25.239Z,38.50
2022-12-25T21:09:29.415Z,29.60
2022-12-25T21:24:33.440Z,33.60
2022-12-25T21:39:52.052Z,35.60
2022-12-25T21:54:56.409Z,29.90
2022-12-25T22:25:20.339Z,25.70
2022-12-25T22:40:24.595Z,28.80
2022-12-25T22:55:28.839Z,26.60
2022-12-25T23:10:32.660Z,28.80
2022-12-25T23:25:55.393Z,24.80
2022-12-25T23:40:59.914Z,23.80
2022-12-25T23:56:05.094Z,25.30
