createdAt,value
2023-04-14T00:03:34.096Z,99445.91
2023-04-14T00:08:35.690Z,99438.78
2023-04-14T00:13:37.154Z,99451.06
2023-04-14T00:18:38.469Z,99456.50
2023-04-14T00:23:39.778Z,99466.56
2023-04-14T00:28:41.312Z,99450.63
2023-04-14T00:33:42.670Z,99459.00
2023-04-14T00:38:44.009Z,99459.13
2023-04-14T00:43:45.451Z,99456.69
2023-04-14T00:48:47.345Z,99441.91
2023-04-14T00:53:51.469Z,99427.59
2023-04-14T00:58:53.726Z,99431.47
2023-04-14T01:03:56.432Z,99434.66
2023-04-14T01:08:59.600Z,99441.59
2023-04-14T01:14:10.605Z,99439.59
2023-04-14T01:19:36.944Z,99434.91
2023-04-14T01:25:06.852Z,99447.56
2023-04-14T01:30:28.267Z,99447.44
2023-04-14T01:35:45.892Z,99450.22
2023-04-14T01:40:50.355Z,99449.06
2023-04-14T01:45:56.503Z,99451.25
2023-04-14T01:50:58.777Z,99461.34
2023-04-14T01:56:01.708Z,99457.75
2023-04-14T02:01:04.422Z,99450.19
2023-04-14T02:06:07.441Z,99449.19
2023-04-14T02:11:12.938Z,99457.84
2023-04-14T02:16:15.189Z,99453.06
2023-04-14T02:21:18.337Z,99453.19
2023-04-14T02:26:23.916Z,99461.88
2023-04-14T02:31:29.053Z,99474.06
2023-04-14T02:36:34.697Z,99487.31
2023-04-14T02:41:38.259Z,99493.13
2023-04-14T02:46:42.405Z,99490.97
2023-04-14T02:51:46.179Z,99488.56
2023-04-14T02:56:48.209Z,99492.06
2023-04-14T03:01:50.765Z,99498.34
2023-04-14T03:06:54.572Z,99500.25
2023-04-14T03:11:57.375Z,99500.50
2023-04-14T03:16:58.965Z,99503.41
2023-04-14T03:22:00.857Z,99490.88
2023-04-14T03:27:08.777Z,99499.66
2023-04-14T03:32:11.729Z,99488.78
2023-04-14T03:37:21.108Z,99496.25
2023-04-14T03:42:26.029Z,99488.19
2023-04-14T03:47:31.685Z,99484.91
2023-04-14T03:52:34.633Z,99486.81
2023-04-14T03:57:37.675Z,99486.81
2023-04-14T04:02:40.252Z,99494.78
2023-04-14T04:07:44.662Z,99497.03
2023-04-14T04:12:48.655Z,99496.91
2023-04-14T04:17:52.037Z,99497.16
2023-04-14T04:22:56.744Z,99510.91
2023-04-14T04:27:59.625Z,99512.69
2023-04-14T04:33:04.765Z,99521.69
2023-04-14T04:38:06.794Z,99529.16
2023-04-14T04:43:08.214Z,99526.81
2023-04-14T04:48:09.545Z,99516.09
2023-04-14T04:53:12.122Z,99535.94
2023-04-14T04:58:13.416Z,99540.44
2023-04-14T05:03:14.836Z,99534.25
2023-04-14T05:08:16.681Z,99514.75
2023-04-14T05:13:18.035Z,99538.47
2023-04-14T05:18:19.456Z,99531.91
2023-04-14T05:23:20.884Z,99538.88
2023-04-14T05:28:22.284Z,99537.66
2023-04-14T05:33:23.665Z,99534.75
2023-04-14T05:38:24.975Z,99544.16
2023-04-14T05:43:26.397Z,99541.00
2023-04-14T05:48:30.365Z,99541.25
2023-04-14T05:53:31.703Z,99540.88
2023-04-14T05:58:32.985Z,99555.69
2023-04-14T06:03:35.410Z,99558.34
2023-04-14T06:08:37.924Z,99542.19
2023-04-14T06:13:39.232Z,99555.94
2023-04-14T06:18:40.565Z,99558.59
2023-04-14T06:23:41.986Z,99544.97
2023-04-14T06:28:44.215Z,99550.91
2023-04-14T06:33:45.996Z,99550.66
2023-04-14T06:38:47.297Z,99556.41
2023-04-14T06:43:48.593Z,99549.91
2023-04-14T06:48:49.847Z,99555.44
2023-04-14T06:53:51.433Z,99551.22
2023-04-14T06:58:52.822Z,99565.53
2023-04-14T07:03:54.206Z,99564.03
2023-04-14T07:08:56.259Z,99571.97
2023-04-14T07:13:57.615Z,99555.31
2023-04-14T07:18:58.889Z,99585.47
2023-04-14T07:24:00.653Z,99575.06
2023-04-14T07:29:02.193Z,99577.47
2023-04-14T07:34:03.686Z,99576.88
2023-04-14T07:39:05.137Z,99589.16
2023-04-14T07:44:06.743Z,99582.00
2023-04-14T07:49:08.328Z,99566.28
2023-04-14T07:54:09.782Z,99555.91
2023-04-14T07:59:11.083Z,99556.56
2023-04-14T08:04:12.582Z,99558.84
2023-04-14T08:09:14.748Z,99550.88
2023-04-14T08:14:16.069Z,99558.44
2023-04-14T08:19:17.358Z,99554.84
2023-04-14T08:24:18.664Z,99552.31
2023-04-14T08:29:21.435Z,99534.81
2023-04-14T08:34:28.344Z,99546.63
2023-04-14T08:39:30.164Z,99547.88
2023-04-14T08:44:32.048Z,99545.00
2023-04-14T08:50:12.832Z,99544.56
2023-04-14T08:55:15.966Z,99537.97
2023-04-14T09:00:19.363Z,99526.53
2023-04-14T09:05:20.850Z,99529.59
2023-04-14T09:10:22.988Z,99525.25
2023-04-14T09:15:27.309Z,99521.22
2023-04-14T09:20:35.806Z,99523.88
2023-04-14T09:25:42.316Z,99522.19
2023-04-14T09:30:43.731Z,99510.06
2023-04-14T09:35:48.685Z,99518.66
2023-04-14T09:40:50.126Z,99499.41
2023-04-14T09:45:51.971Z,99506.47
2023-04-14T09:51:09.664Z,99506.03
2023-04-14T09:56:12.383Z,99495.91
2023-04-14T10:01:17.293Z,99489.53
2023-04-14T10:06:20.626Z,99484.88
2023-04-14T10:11:22.918Z,99477.88
2023-04-14T10:16:25.579Z,99482.19
2023-04-14T10:21:27.867Z,99471.28
2023-04-14T10:26:30.030Z,99457.78
2023-04-14T10:31:34.816Z,99455.53
2023-04-14T10:36:37.087Z,99450.50
2023-04-14T10:41:49.260Z,99460.81
2023-04-14T10:46:52.057Z,99459.06
2023-04-14T10:51:53.674Z,99440.00
2023-04-14T10:57:14.567Z,99445.31
2023-04-14T11:02:30.873Z,99425.91
2023-04-14T11:07:47.031Z,99416.88
2023-04-14T11:12:54.114Z,99409.47
2023-04-14T11:18:11.088Z,99405.97
2023-04-14T11:23:14.034Z,99400.31
2023-04-14T11:28:15.331Z,99380.59
2023-04-14T11:33:16.949Z,99383.75
2023-04-14T11:38:18.333Z,99374.47
2023-04-14T11:43:22.978Z,99375.59
2023-04-14T11:48:24.448Z,99357.41
2023-04-14T11:53:26.142Z,99346.19
2023-04-14T11:58:28.778Z,99337.00
2023-04-14T12:03:33.202Z,99332.47
2023-04-14T12:08:34.757Z,99313.19
2023-04-14T12:13:41.447Z,99312.19
2023-04-14T12:18:44.093Z,99308.69
2023-04-14T12:23:50.133Z,99306.50
2023-04-14T12:28:57.984Z,99303.34
2023-04-14T12:34:00.556Z,99294.88
2023-04-14T12:39:06.663Z,99293.59
2023-04-14T12:44:19.700Z,99298.63
2023-04-14T12:49:38.599Z,99277.81
2023-04-14T12:54:52.452Z,99271.91
2023-04-14T12:59:53.806Z,99280.81
2023-04-14T13:04:55.884Z,99263.69
2023-04-14T13:09:57.561Z,99265.03
2023-04-14T13:14:59.293Z,99253.00
2023-04-14T13:20:00.922Z,99251.72
2023-04-14T13:25:02.456Z,99250.47
2023-04-14T13:30:04.274Z,99244.63
2023-04-14T13:35:06.355Z,99238.63
2023-04-14T13:40:08.733Z,99232.19
2023-04-14T13:45:10.984Z,99220.56
2023-04-14T13:50:12.533Z,99206.25
2023-04-14T13:55:14.379Z,99204.81
2023-04-14T14:00:16.283Z,99207.94
2023-04-14T14:05:17.718Z,99198.16
2023-04-14T14:10:19.180Z,99188.19
2023-04-14T14:15:20.616Z,99182.72
2023-04-14T14:20:21.981Z,99180.81
2023-04-14T14:25:23.360Z,99155.69
2023-04-14T14:30:24.817Z,99170.44
2023-04-14T14:35:26.150Z,99166.19
2023-04-14T14:40:28.829Z,99161.81
2023-04-14T14:45:30.818Z,99154.09
2023-04-14T14:50:33.204Z,99156.28
2023-04-14T14:55:35.054Z,99159.38
2023-04-14T15:00:36.871Z,99160.31
2023-04-14T15:05:38.417Z,99165.47
2023-04-14T15:10:40.476Z,99166.84
2023-04-14T15:15:42.456Z,99164.41
2023-04-14T15:20:43.891Z,99170.66
2023-04-14T15:25:45.244Z,99167.44
2023-04-14T15:30:47.140Z,99173.16
2023-04-14T15:35:48.447Z,99172.59
2023-04-14T15:40:49.878Z,99171.41
2023-04-14T15:45:51.341Z,99169.78
2023-04-14T15:50:52.684Z,99175.81
2023-04-14T15:55:54.302Z,99184.63
2023-04-14T16:00:55.620Z,99167.34
2023-04-14T16:06:03.720Z,99170.84
2023-04-14T16:11:05.199Z,99163.66
2023-04-14T16:16:07.474Z,99167.97
2023-04-14T16:21:08.892Z,99164.78
2023-04-14T16:26:10.506Z,99174.31
2023-04-14T16:31:12.109Z,99164.00
2023-04-14T16:36:13.463Z,99162.06
2023-04-14T16:41:14.745Z,99165.75
2023-04-14T16:46:16.534Z,99175.00
2023-04-14T16:51:17.951Z,99175.19
2023-04-14T16:56:20.609Z,99175.56
2023-04-14T17:01:22.372Z,99174.59
2023-04-14T17:06:23.757Z,99173.97
2023-04-14T17:11:25.260Z,99175.50
2023-04-14T17:16:27.277Z,99173.06
2023-04-14T17:21:28.689Z,99172.97
2023-04-14T17:26:30.055Z,99175.81
2023-04-14T17:31:31.466Z,99186.56
2023-04-14T17:36:33.818Z,99185.63
2023-04-14T17:41:35.442Z,99185.69
2023-04-14T17:46:36.893Z,99186.06
2023-04-14T17:51:38.313Z,99182.78
2023-04-14T17:56:39.789Z,99178.44
2023-04-14T18:01:41.752Z,99187.50
2023-04-14T18:06:43.089Z,99187.22
2023-04-14T18:11:44.592Z,99171.41
2023-04-14T18:16:45.936Z,99169.59
2023-04-14T18:21:48.201Z,99193.16
2023-04-14T18:26:51.220Z,99182.00
2023-04-14T18:31:52.962Z,99195.06
2023-04-14T18:36:54.397Z,99207.97
2023-04-14T18:41:55.682Z,99203.59
2023-04-14T18:46:57.494Z,99207.81
2023-04-14T18:51:58.815Z,99204.13
2023-04-14T18:57:00.928Z,99204.31
2023-04-14T19:02:02.481Z,99216.19
2023-04-14T19:07:03.973Z,99220.19
2023-04-14T19:12:05.959Z,99215.84
2023-04-14T19:17:08.589Z,99219.34
2023-04-14T19:22:10.005Z,99222.63
2023-04-14T19:27:11.371Z,99221.81
2023-04-14T19:32:12.795Z,99226.81
2023-04-14T19:37:14.784Z,99246.81
2023-04-14T19:42:16.163Z,99245.31
2023-04-14T19:47:17.630Z,99246.13
2023-04-14T19:52:19.112Z,99240.63
2023-04-14T19:57:21.681Z,99235.06
2023-04-14T20:02:29.848Z,99235.72
2023-04-14T20:07:31.982Z,99233.53
2023-04-14T20:12:34.584Z,99238.69
2023-04-14T20:17:36.451Z,99242.69
2023-04-14T20:22:40.926Z,99228.47
2023-04-14T20:27:42.150Z,99238.16
2023-04-14T20:32:43.721Z,99235.28
2023-04-14T20:37:45.034Z,99227.91
2023-04-14T20:42:46.382Z,99226.38
2023-04-14T20:47:48.587Z,99225.22
2023-04-14T20:52:50.494Z,99235.50
2023-04-14T20:57:52.906Z,99231.63
2023-04-14T21:02:54.431Z,99228.97
2023-04-14T21:07:56.343Z,99231.75
2023-04-14T21:15:11.411Z,99228.72
2023-04-14T21:18:21.667Z,99228.03
2023-04-14T21:23:23.056Z,99235.97
2023-04-14T21:28:24.492Z,99237.28
2023-04-14T21:33:27.031Z,99222.22
2023-04-14T21:38:28.353Z,99235.09
2023-04-14T21:43:29.691Z,99243.31
2023-04-14T21:48:31.173Z,99245.09
2023-04-14T21:53:32.499Z,99259.56
2023-04-14T21:58:33.866Z,99246.31
2023-04-14T22:03:37.867Z,99255.03
2023-04-14T22:08:40.616Z,99252.34
2023-04-14T22:13:42.154Z,99249.97
2023-04-14T22:18:43.534Z,99256.97
2023-04-14T22:23:45.177Z,99245.41
2023-04-14T22:28:46.854Z,99259.28
2023-04-14T22:33:48.172Z,99252.88
2023-04-14T22:38:49.497Z,99266.41
2023-04-14T22:43:51.287Z,99257.53
2023-04-14T22:48:52.629Z,99254.31
2023-04-14T22:53:53.963Z,99256.16
2023-04-14T22:58:59.018Z,99261.78
2023-04-14T23:04:00.509Z,99264.91
2023-04-14T23:09:02.217Z,99254.56
2023-04-14T23:14:05.299Z,99248.66
2023-04-14T23:19:06.654Z,99264.13
2023-04-14T23:24:10.644Z,99268.88
2023-04-14T23:29:11.979Z,99273.66
2023-04-14T23:34:13.811Z,99261.06
2023-04-14T23:39:15.164Z,99273.25
2023-04-14T23:44:16.437Z,99271.41
2023-04-14T23:49:24.356Z,99268.06
2023-04-14T23:54:37.264Z,99268.06
2023-04-14T23:59:38.597Z,99258.91
