createdAt,value
2022-08-06T00:02:11.813Z,23.63
2022-08-06T00:04:40.418Z,24.41
2022-08-06T00:07:10.879Z,25.01
2022-08-06T00:09:56.336Z,25.29
2022-08-06T00:12:29.663Z,25.54
2022-08-06T00:14:58.835Z,25.79
2022-08-06T00:17:31.710Z,25.79
2022-08-06T00:20:01.522Z,25.00
2022-08-06T00:22:29.783Z,23.89
2022-08-06T00:24:58.606Z,23.08
2022-08-06T00:27:29.135Z,22.50
2022-08-06T00:30:05.880Z,22.07
2022-08-06T00:32:34.613Z,21.77
2022-08-06T00:35:02.854Z,21.62
2022-08-06T00:37:57.661Z,22.65
2022-08-06T00:40:24.245Z,24.18
2022-08-06T00:42:54.616Z,24.97
2022-08-06T00:45:23.851Z,25.44
2022-08-06T00:48:02.727Z,25.13
2022-08-06T00:50:32.288Z,24.07
2022-08-06T00:53:01.421Z,23.27
2022-08-06T00:55:36.589Z,22.69
2022-08-06T00:58:13.041Z,22.20
2022-08-06T01:00:45.414Z,21.70
2022-08-06T01:03:41.251Z,21.28
2022-08-06T01:06:53.734Z,21.53
2022-08-06T01:08:55.339Z,23.01
2022-08-06T01:11:23.180Z,23.92
2022-08-06T01:14:03.228Z,24.58
2022-08-06T01:16:50.933Z,24.75
2022-08-06T01:21:20.842Z,24.70
2022-08-06T01:22:31.398Z,23.68
2022-08-06T01:25:00.801Z,22.74
2022-08-06T01:27:37.566Z,22.07
2022-08-06T01:30:25.006Z,21.53
2022-08-06T01:32:53.334Z,21.14
2022-08-06T01:35:47.671Z,20.92
2022-08-06T01:38:18.861Z,22.12
2022-08-06T01:40:51.850Z,23.36
2022-08-06T01:44:04.977Z,24.04
2022-08-06T01:46:09.613Z,24.57
2022-08-06T01:48:40.386Z,24.89
2022-08-06T01:52:10.841Z,25.09
2022-08-06T01:54:06.424Z,24.51
2022-08-06T01:56:56.764Z,23.38
2022-08-06T01:59:48.362Z,22.35
2022-08-06T02:02:19.119Z,21.63
2022-08-06T02:05:02.852Z,21.19
2022-08-06T02:08:37.165Z,22.04
2022-08-06T02:10:30.774Z,23.32
2022-08-06T02:13:02.778Z,23.89
2022-08-06T02:15:58.830Z,24.17
2022-08-06T02:18:34.030Z,24.10
2022-08-06T02:21:18.586Z,23.44
2022-08-06T02:23:50.446Z,22.30
2022-08-06T02:26:19.925Z,21.49
2022-08-06T02:28:50.385Z,21.03
2022-08-06T02:31:22.510Z,20.82
2022-08-06T02:34:03.358Z,21.85
2022-08-06T02:36:53.441Z,23.29
2022-08-06T02:39:22.129Z,24.07
2022-08-06T02:42:07.459Z,24.59
2022-08-06T02:44:53.815Z,24.94
2022-08-06T02:47:52.750Z,25.00
2022-08-06T02:50:22.514Z,23.87
2022-08-06T02:52:59.879Z,22.85
2022-08-06T02:55:34.379Z,23.47
2022-08-06T02:58:07.827Z,24.35
2022-08-06T03:00:40.286Z,24.79
2022-08-06T03:03:21.751Z,24.93
2022-08-06T03:06:06.840Z,25.18
2022-08-06T03:08:37.245Z,25.24
2022-08-06T03:11:06.881Z,24.84
2022-08-06T03:13:36.210Z,23.86
2022-08-06T03:16:22.898Z,22.92
2022-08-06T03:19:54.675Z,22.95
2022-08-06T03:21:42.597Z,23.69
2022-08-06T03:24:19.554Z,24.25
2022-08-06T03:26:49.391Z,24.21
2022-08-06T03:29:17.454Z,24.48
2022-08-06T03:31:58.288Z,24.40
2022-08-06T03:34:29.522Z,23.52
2022-08-06T03:36:58.310Z,23.04
2022-08-06T03:39:30.140Z,23.54
2022-08-06T03:42:08.782Z,23.99
2022-08-06T03:44:38.824Z,24.17
2022-08-06T03:47:14.846Z,24.30
2022-08-06T03:49:46.709Z,23.93
2022-08-06T03:52:29.425Z,24.10
2022-08-06T03:55:04.291Z,24.00
2022-08-06T03:57:49.832Z,23.99
2022-08-06T04:00:28.153Z,24.09
2022-08-06T04:02:58.163Z,23.75
2022-08-06T04:05:33.000Z,23.78
2022-08-06T04:08:03.433Z,23.79
2022-08-06T04:10:57.166Z,23.84
2022-08-06T04:13:38.138Z,23.87
2022-08-06T04:16:29.994Z,24.13
2022-08-06T04:19:04.391Z,23.76
2022-08-06T04:23:04.977Z,23.92
2022-08-06T04:24:20.325Z,24.24
2022-08-06T04:26:53.415Z,24.36
2022-08-06T04:29:23.360Z,24.29
2022-08-06T04:32:19.168Z,23.32
2022-08-06T04:36:03.797Z,23.61
2022-08-06T04:37:38.811Z,24.71
2022-08-06T04:40:14.937Z,24.60
2022-08-06T04:42:45.841Z,23.60
2022-08-06T04:46:15.771Z,22.83
2022-08-06T04:48:04.059Z,23.56
2022-08-06T04:50:36.829Z,24.36
2022-08-06T04:53:30.130Z,24.94
2022-08-06T04:56:04.809Z,24.84
2022-08-06T04:58:33.445Z,23.64
2022-08-06T05:01:10.772Z,23.37
2022-08-06T05:04:07.466Z,23.97
2022-08-06T05:06:34.708Z,25.00
2022-08-06T05:09:20.642Z,25.45
2022-08-06T05:12:14.247Z,24.14
2022-08-06T05:15:03.675Z,24.35
2022-08-06T05:17:37.998Z,25.04
2022-08-06T05:20:27.849Z,25.33
2022-08-06T05:23:04.098Z,24.38
2022-08-06T05:25:37.474Z,23.79
2022-08-06T05:28:10.278Z,24.61
2022-08-06T05:30:46.735Z,25.38
2022-08-06T05:33:29.766Z,25.66
2022-08-06T05:36:05.259Z,25.02
2022-08-06T05:38:37.933Z,24.17
2022-08-06T05:41:09.628Z,24.57
2022-08-06T05:43:59.823Z,25.63
2022-08-06T05:46:28.691Z,25.59
2022-08-06T05:48:56.433Z,24.80
2022-08-06T05:51:44.905Z,24.14
2022-08-06T05:54:28.801Z,25.02
2022-08-06T05:57:04.757Z,25.70
2022-08-06T05:59:54.514Z,25.94
2022-08-06T06:02:24.014Z,24.72
2022-08-06T06:06:03.416Z,24.62
2022-08-06T06:08:09.991Z,25.26
2022-08-06T06:10:33.495Z,25.37
2022-08-06T06:13:03.595Z,25.16
2022-08-06T06:16:01.141Z,25.22
2022-08-06T06:18:34.756Z,25.30
2022-08-06T06:21:31.340Z,25.67
2022-08-06T06:24:03.604Z,25.33
2022-08-06T06:26:51.465Z,24.34
2022-08-06T06:30:05.029Z,24.75
2022-08-06T06:32:35.017Z,25.41
2022-08-06T06:35:14.323Z,25.88
2022-08-06T06:37:51.962Z,25.05
2022-08-06T06:40:29.317Z,24.41
2022-08-06T06:42:57.288Z,24.74
2022-08-06T06:46:06.958Z,25.05
2022-08-06T06:48:42.631Z,25.71
2022-08-06T06:51:40.664Z,25.95
2022-08-06T06:54:09.385Z,25.72
2022-08-06T06:56:51.948Z,26.03
2022-08-06T06:59:26.089Z,25.74
2022-08-06T07:02:15.511Z,24.73
2022-08-06T07:04:47.779Z,25.21
2022-08-06T07:07:23.139Z,25.36
2022-08-06T07:09:53.294Z,25.26
2022-08-06T07:12:22.992Z,25.09
2022-08-06T07:14:58.563Z,25.05
2022-08-06T07:17:45.165Z,25.68
2022-08-06T07:20:20.467Z,26.10
2022-08-06T07:24:03.271Z,25.07
2022-08-06T07:25:54.322Z,24.77
2022-08-06T07:28:29.004Z,25.45
2022-08-06T07:31:46.703Z,25.50
2022-08-06T07:34:29.069Z,25.65
2022-08-06T07:36:57.510Z,25.78
2022-08-06T07:39:31.210Z,26.03
2022-08-06T07:42:12.266Z,25.04
2022-08-06T07:44:55.924Z,24.88
2022-08-06T07:47:55.214Z,25.44
2022-08-06T07:50:25.390Z,25.88
2022-08-06T07:52:55.931Z,26.14
2022-08-06T07:55:36.904Z,25.08
2022-08-06T07:58:09.583Z,24.73
2022-08-06T08:00:42.128Z,25.53
2022-08-06T08:03:55.850Z,25.87
2022-08-06T08:06:26.946Z,24.71
2022-08-06T08:09:05.616Z,24.31
2022-08-06T08:11:37.613Z,25.05
2022-08-06T08:14:23.176Z,25.67
2022-08-06T08:16:51.808Z,25.03
2022-08-06T08:19:23.790Z,24.33
2022-08-06T08:22:01.612Z,24.71
2022-08-06T08:24:30.104Z,25.04
2022-08-06T08:27:12.262Z,25.43
2022-08-06T08:29:54.981Z,24.90
2022-08-06T08:32:29.736Z,23.96
2022-08-06T08:34:59.492Z,24.18
2022-08-06T08:37:31.798Z,24.66
2022-08-06T08:40:04.993Z,25.12
2022-08-06T08:42:56.601Z,24.94
2022-08-06T08:45:33.597Z,23.97
2022-08-06T08:51:49.932Z,24.77
2022-08-06T08:54:20.006Z,24.68
2022-08-06T09:00:40.664Z,24.13
2022-08-06T09:03:08.789Z,24.46
2022-08-06T09:05:47.471Z,24.50
2022-08-06T09:08:18.860Z,24.57
2022-08-06T09:10:48.065Z,24.64
2022-08-06T09:13:22.614Z,24.81
2022-08-06T09:16:01.616Z,24.89
2022-08-06T09:18:30.113Z,24.92
2022-08-06T09:21:00.929Z,24.95
2022-08-06T09:23:29.287Z,25.02
2022-08-06T09:26:06.495Z,24.58
2022-08-06T09:28:42.838Z,24.44
2022-08-06T09:31:21.865Z,24.28
2022-08-06T09:34:29.512Z,24.02
2022-08-06T09:36:45.650Z,24.44
2022-08-06T09:39:15.939Z,24.50
2022-08-06T09:41:52.671Z,24.54
2022-08-06T09:44:37.266Z,24.56
2022-08-06T09:47:07.657Z,24.68
2022-08-06T09:49:58.519Z,24.49
2022-08-06T09:52:29.322Z,24.41
2022-08-06T09:54:57.103Z,24.05
2022-08-06T09:57:42.637Z,23.67
2022-08-06T10:00:14.762Z,23.68
2022-08-06T10:02:51.417Z,23.65
2022-08-06T10:05:22.862Z,23.62
2022-08-06T10:08:03.488Z,23.50
2022-08-06T10:10:45.377Z,23.88
2022-08-06T10:13:26.268Z,23.93
2022-08-06T10:16:03.894Z,23.97
2022-08-06T10:18:55.827Z,24.12
2022-08-06T10:21:33.072Z,24.09
2022-08-06T10:24:12.608Z,23.75
2022-08-06T10:26:42.216Z,23.55
2022-08-06T10:29:11.737Z,23.29
2022-08-06T10:31:42.939Z,23.92
2022-08-06T10:34:12.562Z,23.90
2022-08-06T10:36:44.697Z,23.92
2022-08-06T10:40:08.382Z,24.03
2022-08-06T10:42:16.771Z,23.95
2022-08-06T10:44:59.954Z,23.87
2022-08-06T10:48:59.971Z,23.73
2022-08-06T10:50:38.144Z,23.57
2022-08-06T10:53:59.793Z,23.72
2022-08-06T10:56:05.032Z,24.20
2022-08-06T10:58:37.452Z,24.21
2022-08-06T11:01:08.137Z,23.70
2022-08-06T11:03:46.549Z,23.63
2022-08-06T11:06:46.425Z,23.97
2022-08-06T11:10:01.982Z,23.84
2022-08-06T11:12:25.179Z,23.37
2022-08-06T11:14:53.487Z,23.56
2022-08-06T11:17:22.109Z,23.10
2022-08-06T11:19:57.418Z,22.73
2022-08-06T11:22:39.568Z,23.19
2022-08-06T11:25:37.277Z,23.08
2022-08-06T11:28:08.614Z,23.45
2022-08-06T11:30:37.752Z,23.12
2022-08-06T11:33:06.190Z,22.63
2022-08-06T11:35:36.330Z,22.39
2022-08-06T11:38:39.064Z,22.31
2022-08-06T11:41:44.961Z,22.21
2022-08-06T11:44:07.869Z,22.26
2022-08-06T11:46:47.805Z,22.44
2022-08-06T11:49:21.607Z,22.13
2022-08-06T11:52:04.323Z,22.06
2022-08-06T11:54:59.514Z,22.43
2022-08-06T11:57:41.596Z,22.25
2022-08-06T12:00:16.224Z,22.00
2022-08-06T12:02:54.444Z,21.75
2022-08-06T12:05:25.394Z,21.58
2022-08-06T12:08:14.771Z,21.35
2022-08-06T12:11:08.957Z,21.39
2022-08-06T12:13:42.797Z,21.10
2022-08-06T12:16:30.360Z,21.62
2022-08-06T12:18:58.551Z,21.64
2022-08-06T12:21:27.099Z,21.63
2022-08-06T12:24:05.519Z,21.46
2022-08-06T12:26:36.563Z,21.29
2022-08-06T12:29:06.179Z,21.64
2022-08-06T12:31:44.109Z,21.66
2022-08-06T12:34:35.788Z,21.54
2022-08-06T12:37:03.593Z,21.36
2022-08-06T12:39:59.307Z,21.79
2022-08-06T12:42:51.990Z,21.75
2022-08-06T12:46:04.212Z,22.16
2022-08-06T12:48:11.672Z,22.03
2022-08-06T12:50:41.212Z,21.66
2022-08-06T12:53:11.559Z,21.46
2022-08-06T12:55:46.769Z,21.48
2022-08-06T12:58:41.187Z,21.64
2022-08-06T13:01:16.453Z,21.72
2022-08-06T13:04:06.902Z,22.17
2022-08-06T13:06:37.910Z,22.17
2022-08-06T13:09:08.698Z,22.17
2022-08-06T13:11:41.661Z,22.31
2022-08-06T13:14:18.511Z,22.01
2022-08-06T13:16:57.335Z,21.74
2022-08-06T13:19:33.300Z,21.47
2022-08-06T13:22:12.034Z,21.09
2022-08-06T13:25:03.294Z,21.00
2022-08-06T13:27:35.008Z,21.43
2022-08-06T13:30:33.162Z,21.25
2022-08-06T13:32:54.603Z,21.27
2022-08-06T13:35:27.287Z,21.28
2022-08-06T13:38:15.523Z,21.33
2022-08-06T13:40:57.449Z,21.22
2022-08-06T13:43:42.899Z,21.26
2022-08-06T13:46:33.111Z,21.43
2022-08-06T13:49:04.474Z,21.34
2022-08-06T13:51:49.156Z,21.27
2022-08-06T13:54:23.248Z,21.36
2022-08-06T13:56:56.131Z,21.34
2022-08-06T13:59:41.262Z,21.46
2022-08-06T14:02:11.921Z,21.70
2022-08-06T14:04:40.930Z,21.14
2022-08-06T14:07:17.837Z,21.43
2022-08-06T14:10:08.490Z,22.06
2022-08-06T14:12:34.781Z,22.03
2022-08-06T14:15:02.699Z,21.78
2022-08-06T14:17:34.494Z,21.70
2022-08-06T14:20:15.860Z,21.81
2022-08-06T14:22:48.257Z,21.75
2022-08-06T14:25:17.393Z,21.95
2022-08-06T14:27:45.392Z,22.04
2022-08-06T14:30:28.992Z,22.59
2022-08-06T14:33:10.254Z,22.30
2022-08-06T14:35:50.467Z,21.97
2022-08-06T14:38:20.864Z,21.91
2022-08-06T14:41:09.924Z,21.68
2022-08-06T14:43:57.920Z,21.49
2022-08-06T14:46:27.373Z,21.47
2022-08-06T14:49:09.206Z,21.70
2022-08-06T14:52:20.567Z,22.25
2022-08-06T14:54:32.280Z,21.80
2022-08-06T14:57:09.914Z,21.81
2022-08-06T14:59:48.518Z,22.04
2022-08-06T15:02:26.816Z,22.36
2022-08-06T15:04:55.770Z,22.09
2022-08-06T15:07:25.282Z,21.97
2022-08-06T15:10:03.861Z,22.19
2022-08-06T15:12:42.297Z,21.90
2022-08-06T15:15:15.524Z,21.86
2022-08-06T15:18:05.117Z,21.93
2022-08-06T15:20:32.533Z,21.90
2022-08-06T15:23:01.179Z,22.10
2022-08-06T15:25:44.892Z,22.20
2022-08-06T15:28:17.958Z,21.62
2022-08-06T15:30:47.500Z,21.92
2022-08-06T15:33:16.758Z,22.17
2022-08-06T15:35:58.608Z,22.14
2022-08-06T15:38:27.928Z,22.52
2022-08-06T15:41:00.732Z,22.38
2022-08-06T15:43:43.772Z,21.54
2022-08-06T15:46:14.335Z,20.95
2022-08-06T15:48:47.141Z,21.89
2022-08-06T15:51:30.149Z,22.97
2022-08-06T15:53:59.727Z,23.68
2022-08-06T15:56:33.765Z,23.45
2022-08-06T15:59:12.308Z,22.73
2022-08-06T16:02:01.163Z,22.35
2022-08-06T16:04:32.467Z,23.14
2022-08-06T16:07:05.819Z,24.04
2022-08-06T16:09:56.268Z,23.69
2022-08-06T16:12:23.620Z,22.47
2022-08-06T16:14:56.142Z,22.05
2022-08-06T16:17:33.752Z,23.06
2022-08-06T16:20:20.858Z,23.45
2022-08-06T16:22:52.325Z,23.94
2022-08-06T16:25:22.803Z,23.94
2022-08-06T16:27:52.339Z,22.81
2022-08-06T16:30:21.332Z,21.85
2022-08-06T16:32:49.781Z,21.62
2022-08-06T16:35:21.712Z,22.65
2022-08-06T16:37:55.458Z,23.49
2022-08-06T16:40:24.668Z,23.94
2022-08-06T16:42:53.766Z,23.53
2022-08-06T16:45:23.389Z,22.32
2022-08-06T16:48:03.886Z,21.83
2022-08-06T16:50:43.180Z,22.51
2022-08-06T16:54:14.876Z,23.00
2022-08-06T16:56:00.435Z,23.46
2022-08-06T16:58:33.335Z,23.95
2022-08-06T17:02:13.691Z,23.23
2022-08-06T17:06:42.124Z,22.60
2022-08-06T17:09:16.151Z,22.98
2022-08-06T17:11:57.788Z,23.23
2022-08-06T17:14:28.068Z,23.61
2022-08-06T17:17:00.571Z,23.96
2022-08-06T17:19:29.981Z,24.17
2022-08-06T17:22:01.129Z,23.33
2022-08-06T17:24:32.941Z,22.23
2022-08-06T17:27:08.905Z,21.42
2022-08-06T17:29:45.991Z,21.83
2022-08-06T17:32:27.665Z,22.97
2022-08-06T17:35:01.329Z,23.53
2022-08-06T17:37:43.036Z,23.85
2022-08-06T17:42:30.295Z,22.03
2022-08-06T17:43:12.219Z,24.20
2022-08-06T17:45:52.344Z,22.96
2022-08-06T17:48:30.953Z,21.75
2022-08-06T17:50:59.318Z,20.98
2022-08-06T17:53:53.190Z,21.12
2022-08-06T17:56:30.849Z,22.59
2022-08-06T17:59:16.472Z,23.15
2022-08-06T18:01:50.068Z,23.54
2022-08-06T18:04:30.772Z,23.92
2022-08-06T18:07:12.454Z,24.20
2022-08-06T18:10:16.574Z,24.20
2022-08-06T18:12:49.433Z,23.67
2022-08-06T18:15:19.293Z,22.56
2022-08-06T18:18:04.424Z,21.68
2022-08-06T18:20:38.475Z,20.91
2022-08-06T18:23:21.368Z,20.35
2022-08-06T18:25:57.734Z,19.89
2022-08-06T18:28:34.614Z,19.56
2022-08-06T18:31:09.515Z,19.31
2022-08-06T18:33:46.153Z,19.08
2022-08-06T18:36:15.925Z,19.36
2022-08-06T18:38:45.007Z,20.91
2022-08-06T18:41:15.840Z,22.17
2022-08-06T18:43:54.335Z,22.97
2022-08-06T18:46:56.633Z,23.49
2022-08-06T18:49:20.414Z,23.84
2022-08-06T18:51:57.549Z,24.15
2022-08-06T18:54:26.014Z,24.40
2022-08-06T18:56:56.219Z,24.56
2022-08-06T18:59:28.545Z,24.74
2022-08-06T19:01:59.115Z,24.80
2022-08-06T19:04:29.179Z,24.01
2022-08-06T19:06:59.933Z,22.86
2022-08-06T19:09:34.654Z,21.99
2022-08-06T19:12:12.947Z,21.35
2022-08-06T19:14:44.017Z,20.85
2022-08-06T19:17:17.674Z,20.43
2022-08-06T19:20:26.534Z,20.02
2022-08-06T19:23:02.324Z,19.68
2022-08-06T19:25:52.647Z,19.42
2022-08-06T19:28:35.881Z,19.14
2022-08-06T19:31:07.548Z,18.96
2022-08-06T19:33:39.916Z,19.85
2022-08-06T19:36:31.330Z,21.34
2022-08-06T19:38:56.003Z,22.38
2022-08-06T19:41:55.511Z,22.96
2022-08-06T19:44:25.671Z,23.47
2022-08-06T19:47:02.562Z,23.87
2022-08-06T19:49:41.155Z,24.16
2022-08-06T19:52:09.842Z,24.43
2022-08-06T19:54:42.096Z,24.61
2022-08-06T19:57:13.497Z,24.72
2022-08-06T20:00:53.202Z,24.78
2022-08-06T20:02:50.415Z,23.84
2022-08-06T20:05:21.791Z,22.69
2022-08-06T20:08:10.741Z,21.86
2022-08-06T20:10:41.172Z,21.18
2022-08-06T20:13:10.184Z,20.64
2022-08-06T20:15:46.553Z,20.56
2022-08-06T20:18:15.661Z,21.82
2022-08-06T20:20:43.756Z,22.89
2022-08-06T20:23:16.810Z,23.36
2022-08-06T20:26:15.321Z,23.72
2022-08-06T20:29:08.729Z,24.08
2022-08-06T20:31:23.045Z,24.33
2022-08-06T20:33:59.107Z,24.54
2022-08-06T20:36:29.802Z,24.70
2022-08-06T20:38:58.320Z,24.77
2022-08-06T20:42:04.846Z,24.10
2022-08-06T20:44:17.973Z,22.78
2022-08-06T20:47:46.481Z,21.84
2022-08-06T20:50:03.414Z,21.09
2022-08-06T20:52:24.728Z,20.52
2022-08-06T20:54:56.833Z,20.12
2022-08-06T20:57:27.511Z,19.77
2022-08-06T20:59:58.220Z,19.47
2022-08-06T21:02:32.559Z,19.16
2022-08-06T21:05:13.094Z,18.84
2022-08-06T21:07:56.894Z,18.63
2022-08-06T21:10:30.331Z,19.81
2022-08-06T21:13:02.682Z,21.52
2022-08-06T21:15:54.382Z,22.71
2022-08-06T21:37:42.469Z,21.45
2022-08-06T21:40:15.244Z,23.17
2022-08-06T21:42:57.238Z,24.40
2022-08-06T21:45:26.596Z,25.11
2022-08-06T21:48:14.893Z,25.68
2022-08-06T21:50:56.337Z,25.77
2022-08-06T21:53:53.154Z,24.86
2022-08-06T21:56:36.818Z,23.93
2022-08-06T21:59:10.045Z,23.26
2022-08-06T22:02:10.953Z,23.75
2022-08-06T22:04:34.660Z,25.16
2022-08-06T22:07:07.888Z,25.46
2022-08-06T22:09:42.803Z,24.53
2022-08-06T22:12:40.185Z,23.72
2022-08-06T22:14:59.258Z,23.04
2022-08-06T22:17:34.494Z,22.95
2022-08-06T22:20:21.517Z,24.33
2022-08-06T22:22:55.487Z,25.05
2022-08-06T22:25:24.914Z,24.35
2022-08-06T22:27:55.741Z,23.52
2022-08-06T22:30:36.943Z,22.93
2022-08-06T22:33:14.607Z,23.04
2022-08-06T22:35:57.501Z,24.39
2022-08-06T22:38:32.398Z,24.89
2022-08-06T22:41:00.637Z,24.05
2022-08-06T22:43:46.411Z,23.21
2022-08-06T22:46:17.363Z,22.55
2022-08-06T22:48:47.282Z,23.07
2022-08-06T22:51:28.514Z,24.25
2022-08-06T22:54:29.524Z,24.63
2022-08-06T22:57:05.060Z,23.67
2022-08-06T23:00:11.918Z,22.81
2022-08-06T23:02:23.397Z,22.69
2022-08-06T23:04:52.868Z,23.82
2022-08-06T23:07:25.638Z,24.32
2022-08-06T23:09:58.569Z,23.49
2022-08-06T23:12:36.483Z,22.51
2022-08-06T23:15:30.321Z,21.79
2022-08-06T23:18:00.656Z,22.53
2022-08-06T23:20:32.982Z,23.63
2022-08-06T23:23:04.673Z,23.98
2022-08-06T23:26:00.135Z,23.17
2022-08-06T23:28:22.791Z,22.30
2022-08-06T23:30:52.339Z,22.18
2022-08-06T23:33:20.325Z,23.34
2022-08-06T23:35:48.307Z,24.10
2022-08-06T23:38:33.502Z,23.39
2022-08-06T23:41:05.339Z,22.39
2022-08-06T23:43:44.116Z,22.16
2022-08-06T23:46:12.307Z,23.33
2022-08-06T23:48:51.530Z,24.09
2022-08-06T23:52:01.451Z,23.45
2022-08-06T23:54:16.038Z,22.60
2022-08-06T23:56:57.652Z,21.97
2022-08-06T23:59:44.870Z,22.06
