createdAt,value
2018-11-13T00:01:19.453Z,101163.72
2018-11-13T00:03:47.890Z,101168.59
2018-11-13T00:06:16.463Z,101163.37
2018-11-13T00:08:45.043Z,101159.45
2018-11-13T00:11:13.626Z,101158.14
2018-11-13T00:13:42.145Z,101163.02
2018-11-13T00:16:10.827Z,101161.77
2018-11-13T00:18:39.280Z,101157.38
2018-11-13T00:21:08.069Z,101150.36
2018-11-13T00:23:36.687Z,101146.86
2018-11-13T00:26:05.208Z,101148.58
2018-11-13T00:28:34.127Z,101141.69
2018-11-13T00:31:02.914Z,101142.64
2018-11-13T00:33:31.354Z,101142.70
2018-11-13T00:36:00.122Z,101143.95
2018-11-13T00:38:28.694Z,101134.33
2018-11-13T00:40:57.137Z,101134.33
2018-11-13T00:43:25.862Z,101131.30
2018-11-13T00:45:54.915Z,101132.55
2018-11-13T00:48:23.064Z,101131.59
2018-11-13T00:50:51.927Z,101125.95
2018-11-13T00:53:20.494Z,101119.00
2018-11-13T00:55:48.965Z,101117.56
2018-11-13T00:58:17.739Z,101110.62
2018-11-13T01:00:46.850Z,101112.41
2018-11-13T01:03:15.293Z,101108.95
2018-11-13T01:05:44.136Z,101111.57
2018-11-13T01:08:12.889Z,101108.48
2018-11-13T01:10:41.337Z,101110.27
2018-11-13T01:13:09.877Z,101111.57
2018-11-13T01:15:38.565Z,101110.33
2018-11-13T01:18:07.081Z,101116.92
2018-11-13T01:20:35.609Z,101119.47
2018-11-13T01:23:04.289Z,101122.92
2018-11-13T01:25:32.752Z,101127.19
2018-11-13T01:28:01.284Z,101128.91
2018-11-13T01:30:30.045Z,101131.94
2018-11-13T01:32:58.474Z,101130.63
2018-11-13T01:35:27.403Z,101127.95
2018-11-13T01:37:56.004Z,101123.20
2018-11-13T01:40:24.489Z,101118.10
2018-11-13T01:42:53.460Z,101112.05
2018-11-13T01:45:22.132Z,101107.30
2018-11-13T01:47:50.628Z,101103.85
2018-11-13T01:50:19.515Z,101106.47
2018-11-13T01:52:48.509Z,101106.95
2018-11-13T01:55:17.080Z,101107.77
2018-11-13T01:57:46.125Z,101112.59
2018-11-13T02:00:23.830Z,101112.17
2018-11-13T02:02:53.540Z,101102.96
2018-11-13T02:05:24.501Z,101092.09
2018-11-13T02:07:53.578Z,101095.53
2018-11-13T02:10:22.133Z,101093.34
2018-11-13T02:12:51.446Z,101090.72
2018-11-13T02:15:20.457Z,101078.07
2018-11-13T02:17:48.971Z,101081.52
2018-11-13T02:20:19.973Z,100793.42
2018-11-13T02:22:48.448Z,101075.81
2018-11-13T02:25:17.962Z,101076.64
2018-11-13T02:27:46.781Z,101077.47
2018-11-13T02:30:17.196Z,101071.41
2018-11-13T02:32:46.258Z,101064.34
2018-11-13T02:35:15.313Z,101056.80
2018-11-13T02:37:43.964Z,101057.63
2018-11-13T02:40:12.461Z,101029.01
2018-11-13T02:42:41.388Z,101056.20
2018-11-13T02:45:12.432Z,101044.80
2018-11-13T02:47:41.533Z,101045.02
2018-11-13T02:50:12.189Z,101038.16
2018-11-13T02:52:41.137Z,101037.67
2018-11-13T02:55:10.537Z,101051.03
2018-11-13T02:57:39.385Z,101045.14
2018-11-13T03:00:10.609Z,101044.13
2018-11-13T03:02:39.190Z,101037.82
2018-11-13T03:05:09.433Z,101036.39
2018-11-13T03:07:37.901Z,101039.34
2018-11-13T03:10:08.111Z,101041.42
2018-11-13T03:12:37.145Z,101042.19
2018-11-13T03:15:06.445Z,101043.84
2018-11-13T03:17:35.454Z,101045.50
2018-11-13T03:20:04.729Z,101048.11
2018-11-13T03:22:33.214Z,101051.48
2018-11-13T03:25:01.784Z,101057.95
2018-11-13T03:27:30.552Z,101050.47
2018-11-13T03:29:59.015Z,101054.51
2018-11-13T03:32:27.595Z,101048.46
2018-11-13T03:34:56.214Z,101042.89
2018-11-13T03:37:24.689Z,101049.54
2018-11-13T03:39:53.315Z,101047.41
2018-11-13T03:42:21.991Z,101043.62
2018-11-13T03:44:50.449Z,101038.81
2018-11-13T03:47:19.309Z,101036.61
2018-11-13T03:49:48.040Z,101042.38
2018-11-13T03:52:16.886Z,101038.94
2018-11-13T03:54:45.412Z,101033.17
2018-11-13T03:57:14.192Z,101030.15
2018-11-13T03:59:42.661Z,101038.05
2018-11-13T04:02:11.491Z,101033.66
2018-11-13T04:04:40.035Z,101034.00
2018-11-13T04:07:15.000Z,101029.13
2018-11-13T04:09:43.550Z,101026.45
2018-11-13T04:12:12.009Z,101028.59
2018-11-13T04:14:40.596Z,101035.95
2018-11-13T04:17:09.205Z,101026.68
2018-11-13T04:19:37.637Z,101025.31
2018-11-13T04:22:06.745Z,101032.19
2018-11-13T04:24:35.333Z,101035.62
2018-11-13T04:27:03.813Z,101038.23
2018-11-13T04:29:32.566Z,101041.20
2018-11-13T04:32:01.818Z,101046.89
2018-11-13T04:34:30.257Z,101038.45
2018-11-13T04:36:58.931Z,101035.38
2018-11-13T04:39:27.577Z,101042.66
2018-11-13T04:41:56.025Z,101063.13
2018-11-13T04:44:24.916Z,101063.73
2018-11-13T04:46:53.449Z,101060.78
2018-11-13T04:49:21.930Z,101064.70
2018-11-13T04:51:50.666Z,101055.91
2018-11-13T04:54:26.155Z,101064.63
2018-11-13T04:56:54.804Z,101062.78
2018-11-13T04:59:23.401Z,101058.77
2018-11-13T05:01:52.298Z,101058.32
2018-11-13T05:04:20.869Z,101070.13
2018-11-13T05:06:49.317Z,101071.82
2018-11-13T05:09:17.829Z,101075.29
2018-11-13T05:11:46.408Z,101079.27
2018-11-13T05:14:14.864Z,101082.91
2018-11-13T05:16:43.474Z,101083.45
2018-11-13T05:19:12.406Z,101084.41
2018-11-13T05:21:40.913Z,101083.16
2018-11-13T05:24:09.792Z,101079.66
2018-11-13T05:26:38.360Z,101080.14
2018-11-13T05:29:06.802Z,101077.94
2018-11-13T05:31:35.361Z,101081.98
2018-11-13T05:34:04.145Z,101089.76
2018-11-13T05:36:32.602Z,101081.09
2018-11-13T05:39:01.261Z,101075.05
2018-11-13T05:41:29.841Z,101084.80
2018-11-13T05:43:58.305Z,101088.30
2018-11-13T05:46:27.116Z,101095.23
2018-11-13T05:48:55.669Z,101086.58
2018-11-13T05:51:24.121Z,101090.14
2018-11-13T05:53:52.881Z,101095.02
2018-11-13T05:56:21.702Z,101101.61
2018-11-13T05:58:50.268Z,101106.42
2018-11-13T06:01:19.190Z,101113.78
2018-11-13T06:03:47.893Z,101109.03
2018-11-13T06:06:16.416Z,101119.06
2018-11-13T06:08:45.161Z,101114.67
2018-11-13T06:11:13.826Z,101122.57
2018-11-13T06:13:42.286Z,101125.19
2018-11-13T06:16:10.902Z,101125.25
2018-11-13T06:18:39.565Z,101131.36
2018-11-13T06:21:08.082Z,101137.06
2018-11-13T06:23:36.712Z,101144.08
2018-11-13T06:26:05.310Z,101146.27
2018-11-13T06:28:33.752Z,101146.20
2018-11-13T06:31:02.298Z,101156.72
2018-11-13T06:33:31.070Z,101158.16
2018-11-13T06:35:59.605Z,101150.31
2018-11-13T06:38:28.469Z,101155.13
2018-11-13T06:40:57.058Z,101156.91
2018-11-13T06:43:25.511Z,101150.86
2018-11-13T06:45:54.530Z,101161.31
2018-11-13T06:48:23.548Z,101163.58
2018-11-13T06:50:51.993Z,101157.39
2018-11-13T06:53:20.689Z,101153.47
2018-11-13T06:55:52.179Z,101148.80
2018-11-13T06:58:20.610Z,101148.38
2018-11-13T07:00:49.426Z,101149.63
2018-11-13T07:03:18.133Z,101151.41
2018-11-13T07:05:46.582Z,101147.55
2018-11-13T07:08:15.169Z,101154.08
2018-11-13T07:10:44.440Z,101165.42
2018-11-13T07:13:12.901Z,101163.23
2018-11-13T07:15:41.866Z,101162.27
2018-11-13T07:18:11.091Z,101160.55
2018-11-13T07:20:39.656Z,101150.03
2018-11-13T07:23:08.287Z,101146.59
2018-11-13T07:25:36.944Z,101142.27
2018-11-13T07:28:05.417Z,101143.63
2018-11-13T07:30:33.942Z,101150.23
2018-11-13T07:33:02.898Z,101154.08
2018-11-13T07:35:31.338Z,101158.89
2018-11-13T07:38:00.586Z,101152.43
2018-11-13T07:40:29.405Z,101157.17
2018-11-13T07:42:57.903Z,101155.87
2018-11-13T07:45:26.753Z,101157.17
2018-11-13T07:47:55.659Z,101143.50
2018-11-13T07:50:24.169Z,101139.11
2018-11-13T07:52:52.802Z,101141.18
2018-11-13T07:55:21.679Z,101149.91
2018-11-13T07:57:50.137Z,101151.14
2018-11-13T08:00:22.770Z,101160.35
2018-11-13T08:02:52.563Z,101165.09
2018-11-13T08:05:21.477Z,101177.95
2018-11-13T08:07:50.115Z,101188.27
2018-11-13T08:10:18.753Z,101186.48
2018-11-13T08:12:47.895Z,101188.34
2018-11-13T08:15:17.753Z,101183.12
2018-11-13T08:17:46.257Z,101162.86
2018-11-13T08:20:15.708Z,101194.26
2018-11-13T08:22:45.006Z,101186.63
2018-11-13T08:25:13.777Z,101198.59
2018-11-13T08:27:42.717Z,101208.83
2018-11-13T08:30:14.946Z,101207.94
2018-11-13T08:32:44.074Z,101201.48
2018-11-13T08:35:12.534Z,101211.03
2018-11-13T08:37:41.718Z,101212.81
2018-11-13T08:40:12.606Z,101212.89
2018-11-13T08:42:41.490Z,101213.44
2018-11-13T08:45:10.844Z,101212.68
2018-11-13T08:47:39.777Z,101205.80
2018-11-13T08:50:08.527Z,101191.92
2018-11-13T08:52:37.428Z,101180.85
2018-11-13T08:55:06.777Z,101181.81
2018-11-13T08:57:35.885Z,101195.89
2018-11-13T09:00:05.320Z,101216.16
2018-11-13T09:02:33.867Z,101235.83
2018-11-13T09:05:02.448Z,101253.70
2018-11-13T09:07:31.106Z,101250.95
2018-11-13T09:09:59.659Z,101253.91
2018-11-13T09:12:28.311Z,101261.47
2018-11-13T09:14:57.135Z,101251.84
2018-11-13T09:17:25.658Z,101254.04
2018-11-13T09:19:54.156Z,101250.95
2018-11-13T09:22:23.213Z,101254.45
2018-11-13T09:24:52.206Z,101254.11
2018-11-13T09:27:20.688Z,101253.83
2018-11-13T09:29:49.425Z,101265.24
2018-11-13T09:32:18.346Z,101260.08
2018-11-13T09:34:46.779Z,101254.98
2018-11-13T09:37:15.644Z,101256.78
2018-11-13T09:39:44.413Z,101266.81
2018-11-13T09:42:12.936Z,101262.97
2018-11-13T09:44:41.524Z,101268.70
2018-11-13T09:47:10.073Z,101269.12
2018-11-13T09:49:38.567Z,101261.45
2018-11-13T09:52:07.721Z,101264.76
2018-11-13T09:54:36.433Z,101264.69
2018-11-13T09:57:04.957Z,101266.41
2018-11-13T09:59:33.495Z,101266.76
2018-11-13T10:02:03.598Z,101265.52
2018-11-13T10:04:32.297Z,101269.92
2018-11-13T10:07:00.284Z,101273.48
2018-11-13T10:09:28.950Z,101272.66
2018-11-13T10:11:57.418Z,101273.56
2018-11-13T10:14:26.181Z,101278.72
2018-11-13T10:16:55.009Z,101275.20
2018-11-13T10:19:23.533Z,101274.52
2018-11-13T10:21:52.242Z,101285.04
2018-11-13T10:24:20.778Z,101286.83
2018-11-13T10:26:49.388Z,101283.32
2018-11-13T10:29:18.302Z,101287.66
2018-11-13T10:31:47.120Z,101284.91
2018-11-13T10:34:15.610Z,101281.88
2018-11-13T10:36:44.983Z,101287.24
2018-11-13T10:39:13.817Z,101283.88
2018-11-13T10:41:42.305Z,101280.02
2018-11-13T10:44:11.030Z,101275.41
2018-11-13T10:46:39.762Z,101278.58
2018-11-13T10:49:08.539Z,101284.10
2018-11-13T10:51:37.390Z,101284.03
2018-11-13T10:54:06.115Z,101273.93
2018-11-13T10:56:34.639Z,101271.93
2018-11-13T10:59:03.690Z,101268.56
2018-11-13T11:01:37.495Z,101264.84
2018-11-13T11:05:13.008Z,101264.63
2018-11-13T11:07:41.481Z,101261.66
2018-11-13T11:10:10.733Z,101269.56
2018-11-13T11:12:39.740Z,101265.02
2018-11-13T11:15:09.073Z,101262.88
2018-11-13T11:17:38.009Z,101265.21
2018-11-13T11:20:08.429Z,101267.41
2018-11-13T11:22:37.012Z,101254.75
2018-11-13T11:25:06.867Z,101260.31
2018-11-13T11:27:35.790Z,101260.85
2018-11-13T11:30:04.744Z,101256.23
2018-11-13T11:32:33.286Z,101257.19
2018-11-13T11:35:02.150Z,101258.78
2018-11-13T11:37:30.919Z,101253.00
2018-11-13T11:40:06.591Z,101261.33
2018-11-13T11:42:35.124Z,101266.14
2018-11-13T11:45:03.603Z,101270.00
2018-11-13T11:47:32.639Z,101262.44
2018-11-13T11:50:01.112Z,101262.05
2018-11-13T11:52:29.568Z,101264.13
2018-11-13T11:54:58.697Z,101270.53
2018-11-13T11:57:27.606Z,101275.48
2018-11-13T11:59:56.141Z,101270.61
2018-11-13T12:02:25.018Z,101273.50
2018-11-13T12:04:53.418Z,101270.76
2018-11-13T12:07:21.867Z,101277.22
2018-11-13T12:09:50.810Z,101265.98
2018-11-13T12:12:19.528Z,101271.73
2018-11-13T12:14:47.904Z,101273.03
2018-11-13T12:17:16.862Z,101267.23
2018-11-13T12:19:45.350Z,101280.77
2018-11-13T12:22:14.055Z,101272.52
2018-11-13T12:24:42.695Z,101264.85
2018-11-13T12:27:11.169Z,101263.67
2018-11-13T12:29:39.721Z,101267.80
2018-11-13T12:32:07.951Z,101260.85
2018-11-13T12:34:36.445Z,101260.02
2018-11-13T12:37:04.889Z,101246.55
2018-11-13T12:39:33.865Z,101256.37
2018-11-13T12:42:02.344Z,101259.05
2018-11-13T12:44:30.893Z,101262.08
2018-11-13T12:46:59.513Z,101255.95
2018-11-13T12:49:28.073Z,101253.88
2018-11-13T12:52:01.841Z,101255.73
2018-11-13T12:54:30.485Z,101251.41
2018-11-13T12:56:58.949Z,101252.02
2018-11-13T12:59:27.591Z,101261.70
2018-11-13T13:01:56.257Z,101249.94
2018-11-13T13:04:24.701Z,101257.78
2018-11-13T13:06:53.334Z,101251.25
2018-11-13T13:09:22.085Z,101256.06
2018-11-13T13:11:50.583Z,101255.11
2018-11-13T13:14:19.763Z,101259.38
2018-11-13T13:16:49.769Z,101251.47
2018-11-13T13:19:18.246Z,101254.75
2018-11-13T13:21:47.619Z,101256.67
2018-11-13T13:24:16.217Z,101246.56
2018-11-13T13:26:44.665Z,101256.67
2018-11-13T13:29:13.350Z,101251.92
2018-11-13T13:31:41.951Z,101251.16
2018-11-13T13:34:10.394Z,101249.84
2018-11-13T13:36:39.411Z,101245.30
2018-11-13T13:39:09.077Z,101247.69
2018-11-13T13:41:37.541Z,101245.96
2018-11-13T13:44:06.690Z,101243.00
2018-11-13T13:46:35.565Z,101246.02
2018-11-13T13:49:04.365Z,101231.80
2018-11-13T13:51:32.981Z,101234.00
2018-11-13T13:54:01.950Z,101234.64
2018-11-13T13:56:30.486Z,101238.78
2018-11-13T13:58:59.418Z,101237.77
2018-11-13T14:01:27.993Z,101238.53
2018-11-13T14:03:56.833Z,101237.63
2018-11-13T14:06:25.837Z,101236.61
2018-11-13T14:08:54.439Z,101236.96
2018-11-13T14:11:22.914Z,101244.26
2018-11-13T14:13:51.835Z,101241.52
2018-11-13T14:16:20.617Z,101248.05
2018-11-13T14:18:49.093Z,101241.92
2018-11-13T14:21:18.266Z,101247.64
2018-11-13T14:23:47.578Z,101253.34
2018-11-13T14:26:16.082Z,101258.16
2018-11-13T14:28:44.663Z,101255.06
2018-11-13T14:31:13.657Z,101262.08
2018-11-13T14:33:42.123Z,101264.69
2018-11-13T14:36:10.949Z,101271.29
2018-11-13T14:38:39.721Z,101272.59
2018-11-13T14:41:08.177Z,101261.53
2018-11-13T14:43:36.996Z,101266.54
2018-11-13T14:46:06.136Z,101267.91
2018-11-13T14:48:34.602Z,101270.53
2018-11-13T14:51:03.489Z,101276.99
2018-11-13T14:53:32.446Z,101279.48
2018-11-13T14:56:01.913Z,101283.67
2018-11-13T14:58:30.515Z,101279.14
2018-11-13T15:00:59.117Z,101282.59
2018-11-13T15:03:27.590Z,101285.89
2018-11-13T15:05:56.411Z,101283.63
2018-11-13T15:08:25.265Z,101280.77
2018-11-13T15:10:54.607Z,101278.50
2018-11-13T15:13:24.486Z,101283.18
2018-11-13T15:15:53.376Z,101290.47
2018-11-13T15:18:22.264Z,101296.04
2018-11-13T15:20:52.185Z,101290.27
2018-11-13T15:23:21.013Z,101289.65
2018-11-13T15:25:49.574Z,101288.69
2018-11-13T15:28:18.147Z,101291.64
2018-11-13T15:30:48.692Z,101301.47
2018-11-13T15:33:18.818Z,101296.52
2018-11-13T15:35:48.284Z,101308.61
2018-11-13T15:38:17.061Z,101305.45
2018-11-13T15:40:45.889Z,101305.38
2018-11-13T15:43:17.124Z,101304.21
2018-11-13T15:45:45.889Z,101299.06
2018-11-13T15:48:15.661Z,101306.62
2018-11-13T15:50:44.313Z,101301.95
2018-11-13T15:53:12.973Z,101296.86
2018-11-13T15:55:41.488Z,101298.79
2018-11-13T15:58:10.454Z,101297.63
2018-11-13T16:00:40.441Z,101298.66
2018-11-13T16:03:12.354Z,101293.98
2018-11-13T16:05:43.218Z,101299.41
2018-11-13T16:08:12.064Z,101299.89
2018-11-13T16:10:40.687Z,101301.02
2018-11-13T16:13:09.791Z,101299.91
2018-11-13T16:15:38.382Z,101299.09
2018-11-13T16:18:09.443Z,101305.69
2018-11-13T16:20:38.148Z,101305.28
2018-11-13T16:23:07.418Z,101304.86
2018-11-13T16:25:36.032Z,101303.97
2018-11-13T16:28:04.881Z,101306.58
2018-11-13T16:30:34.783Z,101308.30
2018-11-13T16:33:03.417Z,101305.69
2018-11-13T16:35:35.422Z,101313.11
2018-11-13T16:38:05.742Z,101314.91
2018-11-13T16:40:34.763Z,101319.72
2018-11-13T16:43:03.358Z,101320.12
2018-11-13T16:45:33.314Z,101318.48
2018-11-13T16:48:06.498Z,101325.49
2018-11-13T16:50:39.178Z,101318.00
2018-11-13T16:53:08.057Z,101321.09
2018-11-13T16:55:41.822Z,101320.75
2018-11-13T16:58:11.798Z,101320.75
2018-11-13T17:00:40.430Z,101331.68
2018-11-13T17:03:09.153Z,101322.53
2018-11-13T17:05:37.983Z,101328.23
2018-11-13T17:08:06.543Z,101329.95
2018-11-13T17:10:39.805Z,101333.47
2018-11-13T17:13:08.614Z,101338.69
2018-11-13T17:15:37.109Z,101339.52
2018-11-13T17:18:06.641Z,101338.69
2018-11-13T17:20:35.630Z,101323.36
2018-11-13T17:23:04.361Z,101326.86
2018-11-13T17:25:35.509Z,101329.89
2018-11-13T17:28:04.061Z,101320.33
2018-11-13T17:30:33.885Z,101325.97
2018-11-13T17:33:03.953Z,101330.78
2018-11-13T17:35:32.947Z,101332.98
2018-11-13T17:38:02.097Z,101330.85
2018-11-13T17:40:32.053Z,101330.03
2018-11-13T17:43:01.831Z,101326.11
2018-11-13T17:45:36.605Z,101327.41
2018-11-13T17:48:05.606Z,101326.52
2018-11-13T17:50:35.383Z,101321.30
2018-11-13T17:53:04.457Z,101323.97
2018-11-13T17:55:32.962Z,101320.47
2018-11-13T17:58:03.267Z,101319.64
2018-11-13T18:00:34.465Z,101313.52
2018-11-13T18:03:03.746Z,101313.04
2018-11-13T18:05:32.731Z,101311.66
2018-11-13T18:08:02.316Z,101310.84
2018-11-13T18:10:31.732Z,101311.32
2018-11-13T18:13:00.907Z,101313.04
2018-11-13T18:15:30.029Z,101313.94
2018-11-13T18:17:58.693Z,101313.86
2018-11-13T18:20:28.666Z,101309.95
2018-11-13T18:22:57.191Z,101253.22
2018-11-13T18:25:26.234Z,101309.81
2018-11-13T18:27:56.195Z,101312.84
2018-11-13T18:30:25.964Z,101313.25
2018-11-13T18:32:55.210Z,101311.95
2018-11-13T18:35:28.139Z,101312.29
2018-11-13T18:37:57.312Z,101307.41
2018-11-13T18:40:26.404Z,101308.23
2018-11-13T18:42:56.101Z,101304.66
2018-11-13T18:45:27.033Z,101295.72
2018-11-13T18:47:55.509Z,101308.86
2018-11-13T18:50:25.987Z,101307.07
2018-11-13T18:52:54.532Z,101304.39
2018-11-13T18:55:23.005Z,101303.80
2018-11-13T18:57:51.681Z,101304.56
2018-11-13T19:00:22.745Z,101303.60
2018-11-13T19:02:52.778Z,101301.67
2018-11-13T19:05:21.841Z,101304.98
2018-11-13T19:07:50.386Z,101306.28
2018-11-13T19:10:26.491Z,101299.95
2018-11-13T19:12:56.001Z,101303.73
2018-11-13T19:15:25.721Z,101296.59
2018-11-13T19:17:54.744Z,101302.91
2018-11-13T19:20:24.452Z,101302.28
2018-11-13T19:22:53.390Z,101298.57
2018-11-13T19:25:23.509Z,101303.23
2018-11-13T19:27:52.494Z,101307.91
2018-11-13T19:30:21.651Z,101309.97
2018-11-13T19:32:50.487Z,101310.23
2018-11-13T19:35:19.669Z,101315.34
2018-11-13T19:37:48.127Z,101316.58
2018-11-13T19:40:34.473Z,101316.77
2018-11-13T19:43:04.560Z,101229.78
2018-11-13T19:45:33.020Z,101326.52
2018-11-13T19:48:01.699Z,101320.33
2018-11-13T19:50:32.576Z,101293.44
2018-11-13T19:53:01.073Z,101317.64
2018-11-13T19:55:30.768Z,101323.35
2018-11-13T19:58:00.659Z,101326.44
2018-11-13T20:00:31.420Z,101328.16
2018-11-13T20:03:01.141Z,101330.09
2018-11-13T20:05:30.445Z,101322.00
2018-11-13T20:07:59.564Z,101328.73
2018-11-13T20:10:30.382Z,101325.86
2018-11-13T20:13:00.788Z,101329.06
2018-11-13T20:15:29.941Z,101329.20
2018-11-13T20:17:58.428Z,101334.57
2018-11-13T20:20:28.158Z,101327.22
2018-11-13T20:22:57.269Z,101326.47
2018-11-13T20:25:29.474Z,101325.23
2018-11-13T20:27:58.507Z,101324.89
2018-11-13T20:30:28.469Z,101324.00
2018-11-13T20:32:57.333Z,101328.81
2018-11-13T20:35:26.093Z,101324.48
2018-11-13T20:37:55.377Z,101327.98
2018-11-13T20:40:27.386Z,101324.96
2018-11-13T20:42:57.210Z,101325.03
2018-11-13T20:45:25.810Z,101318.98
2018-11-13T20:47:54.981Z,101315.07
2018-11-13T20:50:24.893Z,101309.44
2018-11-13T20:52:53.549Z,101315.48
2018-11-13T20:55:22.213Z,101318.91
2018-11-13T20:57:50.903Z,101320.22
2018-11-13T21:00:23.710Z,101326.68
2018-11-13T21:02:52.366Z,101326.20
2018-11-13T21:05:20.887Z,101337.12
2018-11-13T21:07:49.792Z,101326.68
2018-11-13T21:10:19.879Z,101331.49
2018-11-13T21:12:48.644Z,101331.42
2018-11-13T21:15:19.059Z,101332.24
2018-11-13T21:17:47.921Z,101331.42
2018-11-13T21:20:17.532Z,101328.87
2018-11-13T21:22:46.202Z,101334.59
2018-11-13T21:25:16.137Z,101329.44
2018-11-13T21:27:44.665Z,101335.63
2018-11-13T21:30:19.098Z,101338.30
2018-11-13T21:32:48.416Z,101341.87
2018-11-13T21:35:17.202Z,101341.95
2018-11-13T21:37:47.514Z,101343.26
2018-11-13T21:40:17.599Z,101340.64
2018-11-13T21:42:47.145Z,101347.24
2018-11-13T21:45:16.235Z,101342.43
2018-11-13T21:47:44.799Z,101340.38
2018-11-13T21:50:14.797Z,101345.12
2018-11-13T21:52:43.839Z,101346.01
2018-11-13T21:55:14.230Z,101346.91
2018-11-13T21:57:43.495Z,101350.00
2018-11-13T22:00:17.570Z,101344.77
2018-11-13T22:02:48.959Z,101345.67
2018-11-13T22:05:17.546Z,101343.88
2018-11-13T22:07:46.699Z,101344.36
2018-11-13T22:10:15.438Z,101343.47
2018-11-13T22:12:44.418Z,101337.34
2018-11-13T22:15:15.428Z,101347.45
2018-11-13T22:17:45.594Z,101346.15
2018-11-13T22:20:15.427Z,101338.66
2018-11-13T22:22:44.340Z,101348.28
2018-11-13T22:25:15.225Z,101347.86
2018-11-13T22:27:44.663Z,101343.05
2018-11-13T22:30:15.438Z,101349.17
2018-11-13T22:32:44.329Z,101342.23
2018-11-13T22:35:13.545Z,101347.94
2018-11-13T22:37:42.274Z,101347.94
2018-11-13T22:40:13.285Z,101348.28
2018-11-13T22:42:42.083Z,101348.69
2018-11-13T22:45:14.236Z,101358.66
2018-11-13T22:47:43.100Z,101359.06
2018-11-13T22:50:15.314Z,101357.69
2018-11-13T22:52:44.290Z,101358.44
2018-11-13T22:55:13.392Z,101359.13
2018-11-13T22:57:43.187Z,101359.88
2018-11-13T23:00:16.054Z,101355.41
2018-11-13T23:02:44.365Z,101355.75
2018-11-13T23:05:12.834Z,101356.57
2018-11-13T23:07:41.653Z,101362.61
2018-11-13T23:10:11.789Z,101362.95
2018-11-13T23:12:40.853Z,101366.80
2018-11-13T23:15:12.243Z,101364.52
2018-11-13T23:17:41.388Z,101369.34
2018-11-13T23:20:12.078Z,101368.03
2018-11-13T23:22:41.112Z,101361.50
2018-11-13T23:25:11.546Z,101362.81
2018-11-13T23:27:40.069Z,101361.43
2018-11-13T23:30:12.873Z,101364.80
2018-11-13T23:32:41.482Z,101369.05
2018-11-13T23:35:11.061Z,101367.62
2018-11-13T23:37:40.175Z,101370.98
2018-11-13T23:40:10.756Z,101368.79
2018-11-13T23:42:39.545Z,101371.40
2018-11-13T23:45:09.357Z,101376.21
2018-11-13T23:47:37.896Z,101372.37
2018-11-13T23:50:07.186Z,101373.67
2018-11-13T23:52:35.882Z,101378.81
2018-11-13T23:55:04.386Z,101376.14
2018-11-13T23:57:32.857Z,101386.98
