createdAt,value
2023-03-11T00:04:34.253Z,5.04
2023-03-11T00:09:36.647Z,4.96
2023-03-11T00:14:38.519Z,4.93
2023-03-11T00:19:40.323Z,4.82
2023-03-11T00:24:42.138Z,4.65
2023-03-11T00:29:43.970Z,4.57
2023-03-11T00:34:45.880Z,4.46
2023-03-11T00:39:47.742Z,4.34
2023-03-11T00:44:49.778Z,4.29
2023-03-11T00:49:51.620Z,4.20
2023-03-11T00:54:53.550Z,4.12
2023-03-11T00:59:56.404Z,4.08
2023-03-11T01:04:59.866Z,3.94
2023-03-11T01:10:02.332Z,3.87
2023-03-11T01:15:05.495Z,3.78
2023-03-11T01:20:09.192Z,3.70
2023-03-11T01:25:14.581Z,3.64
2023-03-11T01:30:23.574Z,3.61
2023-03-11T01:35:28.051Z,3.56
2023-03-11T01:40:44.994Z,3.48
2023-03-11T01:45:51.597Z,3.48
2023-03-11T01:50:58.783Z,3.46
2023-03-11T01:56:03.631Z,3.45
2023-03-11T02:01:07.817Z,3.40
2023-03-11T02:06:13.884Z,3.39
2023-03-11T02:11:20.750Z,3.29
2023-03-11T02:16:23.241Z,3.28
2023-03-11T02:21:31.598Z,3.18
2023-03-11T02:26:55.174Z,3.14
2023-03-11T02:31:59.629Z,3.10
2023-03-11T02:37:05.837Z,3.14
2023-03-11T02:42:31.606Z,3.07
2023-03-11T02:47:35.791Z,3.11
2023-03-11T02:52:38.112Z,3.12
2023-03-11T02:57:40.036Z,3.09
2023-03-11T03:02:44.079Z,3.03
2023-03-11T03:07:46.438Z,2.99
2023-03-11T03:12:48.380Z,2.88
2023-03-11T03:17:51.808Z,2.74
2023-03-11T03:22:53.711Z,2.69
2023-03-11T03:27:59.755Z,2.68
2023-03-11T03:33:03.529Z,2.62
2023-03-11T03:38:06.297Z,2.58
2023-03-11T03:43:08.775Z,2.58
2023-03-11T03:48:12.441Z,2.49
2023-03-11T03:53:19.220Z,2.45
2023-03-11T03:58:21.321Z,2.43
2023-03-11T04:03:24.534Z,2.39
2023-03-11T04:08:32.375Z,2.40
2023-03-11T04:13:34.657Z,2.36
2023-03-11T04:18:37.187Z,2.32
2023-03-11T04:23:42.154Z,2.27
2023-03-11T04:28:44.840Z,2.23
2023-03-11T04:33:47.883Z,2.17
2023-03-11T04:38:50.114Z,2.13
2023-03-11T04:43:53.076Z,2.14
2023-03-11T04:48:54.932Z,2.16
2023-03-11T04:53:57.125Z,2.21
2023-03-11T04:59:01.414Z,2.23
2023-03-11T05:04:05.704Z,2.21
2023-03-11T05:09:08.078Z,2.16
2023-03-11T05:14:13.151Z,2.14
2023-03-11T05:19:35.130Z,2.19
2023-03-11T05:24:51.568Z,2.20
2023-03-11T05:29:54.011Z,2.20
2023-03-11T05:34:57.345Z,2.16
2023-03-11T05:39:59.552Z,2.14
2023-03-11T05:45:01.518Z,2.14
2023-03-11T05:50:05.682Z,2.13
2023-03-11T05:55:09.920Z,2.13
2023-03-11T06:00:13.949Z,2.13
2023-03-11T06:05:17.539Z,2.11
2023-03-11T06:10:21.346Z,2.11
2023-03-11T06:15:23.279Z,2.15
2023-03-11T06:20:25.503Z,2.15
2023-03-11T06:25:27.897Z,2.14
2023-03-11T06:30:30.288Z,2.15
2023-03-11T06:35:41.741Z,2.18
2023-03-11T06:40:45.253Z,2.19
2023-03-11T06:45:47.157Z,2.23
2023-03-11T06:50:56.789Z,2.23
2023-03-11T06:56:00.378Z,2.23
2023-03-11T07:01:06.142Z,2.26
2023-03-11T07:06:16.935Z,2.32
2023-03-11T07:11:24.878Z,2.31
2023-03-11T07:16:30.854Z,2.31
2023-03-11T07:21:40.063Z,2.28
2023-03-11T07:26:44.279Z,2.27
2023-03-11T07:31:46.695Z,2.26
2023-03-11T07:36:48.602Z,2.26
2023-03-11T07:41:50.374Z,2.28
2023-03-11T07:46:52.185Z,2.32
2023-03-11T07:51:54.001Z,2.34
2023-03-11T07:56:55.860Z,2.36
2023-03-11T08:01:57.969Z,2.42
2023-03-11T08:06:59.790Z,2.45
2023-03-11T08:12:01.745Z,2.49
2023-03-11T08:17:04.262Z,2.53
2023-03-11T08:22:06.215Z,2.61
2023-03-11T08:27:09.759Z,2.64
2023-03-11T08:32:11.547Z,2.63
2023-03-11T08:37:14.696Z,2.72
2023-03-11T08:42:17.743Z,2.70
2023-03-11T08:47:19.851Z,2.67
2023-03-11T08:52:21.671Z,2.68
2023-03-11T08:57:23.578Z,2.65
2023-03-11T09:02:26.185Z,2.59
2023-03-11T09:07:28.218Z,2.65
2023-03-11T09:12:30.743Z,2.65
2023-03-11T09:17:32.672Z,2.59
2023-03-11T09:22:34.549Z,2.58
2023-03-11T09:27:36.541Z,2.57
2023-03-11T09:32:38.330Z,2.55
2023-03-11T09:37:40.699Z,2.51
2023-03-11T09:43:02.468Z,2.54
2023-03-11T09:48:21.775Z,2.62
2023-03-11T09:53:39.720Z,2.66
2023-03-11T09:58:47.144Z,2.72
2023-03-11T10:03:51.604Z,2.79
2023-03-11T10:09:39.372Z,2.91
2023-03-11T10:15:17.850Z,3.03
2023-03-11T10:20:43.862Z,3.02
2023-03-11T10:26:13.550Z,2.96
2023-03-11T10:31:23.950Z,2.98
2023-03-11T10:36:35.148Z,2.93
2023-03-11T10:41:46.786Z,2.93
2023-03-11T10:46:48.846Z,3.09
2023-03-11T10:51:53.730Z,3.12
2023-03-11T10:56:58.774Z,3.15
2023-03-11T11:02:04.658Z,3.20
2023-03-11T11:07:43.644Z,3.27
2023-03-11T11:13:02.757Z,3.14
2023-03-11T11:18:43.086Z,3.09
2023-03-11T11:24:22.414Z,3.04
2023-03-11T11:29:24.481Z,3.03
2023-03-11T11:34:33.742Z,3.08
2023-03-11T11:39:53.007Z,3.08
2023-03-11T11:45:02.772Z,3.14
2023-03-11T11:50:13.287Z,3.15
2023-03-11T11:55:23.409Z,3.21
2023-03-11T12:00:45.958Z,3.24
2023-03-11T12:06:20.481Z,3.25
2023-03-11T12:11:39.815Z,3.40
2023-03-11T12:16:57.497Z,3.52
2023-03-11T12:22:21.423Z,3.50
2023-03-11T12:27:50.080Z,3.55
2023-03-11T12:33:05.386Z,3.37
2023-03-11T12:38:13.607Z,3.23
2023-03-11T12:43:48.716Z,3.18
2023-03-11T12:49:12.189Z,3.17
2023-03-11T12:54:35.217Z,3.19
2023-03-11T13:00:18.353Z,3.12
2023-03-11T13:05:30.646Z,3.07
2023-03-11T13:10:38.504Z,3.10
2023-03-11T13:15:42.849Z,3.13
2023-03-11T13:20:51.118Z,3.11
2023-03-11T13:25:55.626Z,3.13
2023-03-11T13:31:14.265Z,3.14
2023-03-11T13:36:37.996Z,3.07
2023-03-11T13:41:44.803Z,3.11
2023-03-11T13:46:51.393Z,3.17
2023-03-11T13:51:57.055Z,3.21
2023-03-11T13:57:01.347Z,3.24
2023-03-11T14:02:09.176Z,3.32
2023-03-11T14:07:15.163Z,3.31
2023-03-11T14:12:19.039Z,3.24
2023-03-11T14:17:21.571Z,3.14
2023-03-11T14:22:23.542Z,3.13
2023-03-11T14:27:25.810Z,3.18
2023-03-11T14:32:29.128Z,3.24
2023-03-11T14:37:36.806Z,3.28
2023-03-11T14:42:41.401Z,3.30
2023-03-11T14:47:53.135Z,3.32
2023-03-11T14:53:38.057Z,3.34
2023-03-11T14:59:07.562Z,3.22
2023-03-11T15:04:39.112Z,3.17
2023-03-11T15:09:41.820Z,3.09
2023-03-11T15:14:51.667Z,3.09
2023-03-11T15:19:53.502Z,3.13
2023-03-11T15:24:58.854Z,3.18
2023-03-11T15:30:03.876Z,3.18
2023-03-11T15:35:08.774Z,3.18
2023-03-11T15:40:44.340Z,3.20
2023-03-11T15:45:49.075Z,3.22
2023-03-11T15:50:54.896Z,3.20
2023-03-11T15:56:12.380Z,3.17
2023-03-11T16:01:14.234Z,3.12
2023-03-11T16:06:17.225Z,3.10
2023-03-11T16:11:19.163Z,3.08
2023-03-11T16:16:21.070Z,3.07
2023-03-11T16:21:27.389Z,3.05
2023-03-11T16:26:30.433Z,3.01
2023-03-11T16:31:32.363Z,2.96
2023-03-11T16:36:34.236Z,2.95
2023-03-11T16:41:44.401Z,2.91
2023-03-11T16:46:47.395Z,2.87
2023-03-11T16:51:49.269Z,2.83
2023-03-11T16:56:51.156Z,2.79
2023-03-11T17:01:53.063Z,2.77
2023-03-11T17:06:55.389Z,2.74
2023-03-11T17:11:57.508Z,2.70
2023-03-11T17:17:00.107Z,2.67
2023-03-11T17:22:02.317Z,2.65
2023-03-11T17:27:05.317Z,2.64
2023-03-11T17:32:07.866Z,2.60
2023-03-11T17:37:09.798Z,2.55
2023-03-11T17:42:11.792Z,2.50
2023-03-11T17:47:13.764Z,2.46
2023-03-11T17:52:15.619Z,2.44
2023-03-11T17:57:17.582Z,2.42
2023-03-11T18:02:20.561Z,2.38
2023-03-11T18:07:23.767Z,2.36
2023-03-11T18:12:25.917Z,2.33
2023-03-11T18:17:29.045Z,2.27
2023-03-11T18:22:30.916Z,2.21
2023-03-11T18:27:32.644Z,2.18
2023-03-11T18:32:34.772Z,2.13
2023-03-11T18:37:36.691Z,2.13
2023-03-11T18:42:38.602Z,2.10
2023-03-11T18:47:41.108Z,2.10
2023-03-11T18:52:43.043Z,2.09
2023-03-11T18:57:45.269Z,2.09
2023-03-11T19:02:50.738Z,2.09
2023-03-11T19:07:52.614Z,2.07
2023-03-11T19:12:54.449Z,2.05
2023-03-11T19:18:06.146Z,2.01
2023-03-11T19:23:09.392Z,1.98
2023-03-11T19:28:11.357Z,1.94
2023-03-11T19:33:13.258Z,1.92
2023-03-11T19:38:15.097Z,1.90
2023-03-11T19:43:17.933Z,1.87
2023-03-11T19:48:20.356Z,1.85
2023-03-11T19:53:23.202Z,1.81
2023-03-11T19:58:30.088Z,1.80
2023-03-11T20:03:32.416Z,1.77
2023-03-11T20:08:36.913Z,1.73
2023-03-11T20:13:41.139Z,1.68
2023-03-11T20:18:43.013Z,1.66
2023-03-11T20:23:45.068Z,1.63
2023-03-11T20:28:47.513Z,1.63
2023-03-11T20:33:51.386Z,1.59
2023-03-11T20:38:55.193Z,1.58
2023-03-11T20:43:57.564Z,1.56
2023-03-11T20:49:00.291Z,1.55
2023-03-11T20:54:02.143Z,1.51
2023-03-11T20:59:05.363Z,1.47
2023-03-11T21:04:09.092Z,1.43
2023-03-11T21:09:14.336Z,1.40
2023-03-11T21:14:18.037Z,1.39
2023-03-11T21:19:22.480Z,1.39
2023-03-11T21:24:24.420Z,1.34
2023-03-11T21:29:26.333Z,1.30
2023-03-11T21:34:28.268Z,1.28
2023-03-11T21:39:30.084Z,1.25
2023-03-11T21:44:32.052Z,1.25
2023-03-11T21:49:34.089Z,1.25
2023-03-11T21:54:35.938Z,1.24
2023-03-11T21:59:37.758Z,1.22
2023-03-11T22:04:42.295Z,1.21
2023-03-11T22:09:44.288Z,1.20
2023-03-11T22:14:46.163Z,1.18
2023-03-11T22:19:48.135Z,1.18
2023-03-11T22:24:49.943Z,1.18
2023-03-11T22:29:51.916Z,1.14
2023-03-11T22:34:53.692Z,1.11
2023-03-11T22:39:55.518Z,1.07
2023-03-11T22:44:57.395Z,1.05
2023-03-11T22:49:59.500Z,1.03
2023-03-11T22:55:01.376Z,1.01
2023-03-11T23:00:07.050Z,1.00
2023-03-11T23:05:09.361Z,1.00
2023-03-11T23:10:13.936Z,0.96
2023-03-11T23:15:18.869Z,0.94
2023-03-11T23:20:20.674Z,0.92
2023-03-11T23:25:22.564Z,0.90
2023-03-11T23:30:24.560Z,0.90
2023-03-11T23:35:26.833Z,0.88
2023-03-11T23:40:29.039Z,0.85
2023-03-11T23:45:30.920Z,0.83
2023-03-11T23:50:32.824Z,0.81
2023-03-11T23:55:37.607Z,0.78
