createdAt,value
2018-07-16T00:00:40.051Z,19.50
2018-07-16T00:04:04.926Z,19.30
2018-07-16T00:07:30.027Z,19.10
2018-07-16T00:10:54.976Z,18.90
2018-07-16T00:14:19.972Z,18.70
2018-07-16T00:17:45.117Z,18.60
2018-07-16T00:21:10.234Z,18.60
2018-07-16T00:24:35.337Z,18.50
2018-07-16T00:28:00.343Z,18.80
2018-07-16T00:31:25.379Z,18.80
2018-07-16T00:34:50.262Z,18.70
2018-07-16T00:38:15.009Z,18.80
2018-07-16T00:41:39.890Z,18.90
2018-07-16T00:45:04.873Z,18.90
2018-07-16T00:48:29.686Z,19.00
2018-07-16T00:51:54.744Z,19.00
2018-07-16T00:55:19.768Z,18.80
2018-07-16T00:58:44.469Z,18.90
2018-07-16T01:02:09.172Z,19.00
2018-07-16T01:05:33.826Z,18.90
2018-07-16T01:08:58.491Z,18.80
2018-07-16T01:12:23.191Z,18.80
2018-07-16T01:15:48.100Z,18.80
2018-07-16T01:19:12.751Z,18.70
2018-07-16T01:22:37.374Z,18.70
2018-07-16T01:26:02.219Z,18.80
2018-07-16T01:32:51.170Z,18.80
2018-07-16T01:36:15.930Z,18.70
2018-07-16T01:39:40.559Z,18.60
2018-07-16T01:43:05.337Z,18.50
2018-07-16T01:46:30.006Z,18.60
2018-07-16T01:49:54.677Z,18.60
2018-07-16T01:53:19.361Z,18.60
2018-07-16T01:56:44.006Z,18.70
2018-07-16T02:00:08.673Z,18.60
2018-07-16T02:03:34.478Z,18.50
2018-07-16T02:06:59.196Z,18.50
2018-07-16T02:13:48.207Z,18.50
2018-07-16T02:17:12.865Z,18.50
2018-07-16T02:20:37.667Z,18.50
2018-07-16T02:24:02.396Z,18.40
2018-07-16T02:27:27.152Z,18.40
2018-07-16T02:30:51.826Z,18.60
2018-07-16T02:34:16.576Z,18.50
2018-07-16T02:37:41.361Z,18.50
2018-07-16T02:41:06.056Z,18.50
2018-07-16T02:44:30.744Z,18.50
2018-07-16T02:47:56.017Z,18.40
2018-07-16T02:51:20.708Z,18.50
2018-07-16T02:54:45.990Z,18.40
2018-07-16T02:58:11.268Z,18.40
2018-07-16T03:01:35.913Z,18.30
2018-07-16T03:05:00.574Z,18.40
2018-07-16T03:08:25.220Z,18.40
2018-07-16T03:11:50.600Z,18.40
2018-07-16T03:15:15.640Z,18.40
2018-07-16T03:18:40.281Z,18.50
2018-07-16T03:22:04.975Z,18.50
2018-07-16T03:25:29.642Z,18.50
2018-07-16T03:28:54.365Z,18.60
2018-07-16T03:32:19.133Z,18.60
2018-07-16T03:35:43.781Z,18.60
2018-07-16T03:39:09.925Z,18.50
2018-07-16T03:42:34.669Z,18.50
2018-07-16T03:45:59.379Z,18.50
2018-07-16T03:49:24.008Z,18.50
2018-07-16T03:52:48.687Z,18.30
2018-07-16T03:56:13.377Z,18.30
2018-07-16T03:59:38.098Z,18.30
2018-07-16T04:03:03.037Z,18.30
2018-07-16T04:06:27.783Z,18.10
2018-07-16T04:09:52.605Z,18.10
2018-07-16T04:13:17.367Z,18.00
2018-07-16T04:16:42.051Z,17.90
2018-07-16T04:20:06.893Z,18.00
2018-07-16T04:23:31.553Z,18.00
2018-07-16T04:26:56.224Z,18.10
2018-07-16T04:30:20.901Z,18.10
2018-07-16T04:33:45.570Z,18.00
2018-07-16T04:37:10.297Z,17.90
2018-07-16T04:40:34.982Z,17.80
2018-07-16T04:43:59.723Z,17.90
2018-07-16T04:47:24.467Z,17.80
2018-07-16T04:50:49.181Z,17.90
2018-07-16T04:54:13.902Z,17.90
2018-07-16T04:57:38.645Z,17.80
2018-07-16T05:01:03.420Z,17.90
2018-07-16T05:04:28.347Z,17.80
2018-07-16T05:11:17.561Z,18.00
2018-07-16T05:14:42.227Z,18.00
2018-07-16T05:18:06.980Z,18.10
2018-07-16T05:21:31.639Z,18.10
2018-07-16T05:24:56.305Z,18.20
2018-07-16T05:28:21.051Z,18.50
2018-07-16T05:31:45.819Z,18.40
2018-07-16T05:35:10.539Z,18.50
2018-07-16T05:38:35.231Z,18.60
2018-07-16T05:41:59.975Z,18.70
2018-07-16T05:45:24.639Z,18.80
2018-07-16T05:48:49.358Z,18.90
2018-07-16T05:52:14.045Z,18.90
2018-07-16T05:55:38.669Z,19.00
2018-07-16T05:59:03.323Z,19.20
2018-07-16T06:02:28.059Z,19.20
2018-07-16T06:05:52.689Z,19.30
2018-07-16T06:09:17.362Z,19.40
2018-07-16T06:12:42.089Z,19.40
2018-07-16T06:16:06.912Z,19.40
2018-07-16T06:19:31.633Z,19.50
2018-07-16T06:22:56.258Z,19.60
2018-07-16T06:26:20.933Z,19.50
2018-07-16T06:29:45.689Z,19.60
2018-07-16T06:33:10.426Z,19.70
2018-07-16T06:36:35.100Z,19.80
2018-07-16T06:39:59.937Z,19.90
2018-07-16T06:43:24.494Z,19.90
2018-07-16T06:46:49.160Z,19.90
2018-07-16T06:50:13.808Z,19.80
2018-07-16T06:53:38.512Z,19.90
2018-07-16T06:57:03.187Z,19.90
2018-07-16T07:00:28.038Z,20.00
2018-07-16T07:03:52.730Z,20.20
2018-07-16T07:07:17.417Z,20.50
2018-07-16T07:10:42.116Z,20.50
2018-07-16T07:14:06.866Z,20.60
2018-07-16T07:17:31.565Z,20.80
2018-07-16T07:20:56.273Z,20.90
2018-07-16T07:24:21.025Z,21.00
2018-07-16T07:31:10.344Z,21.20
2018-07-16T07:34:34.992Z,21.20
2018-07-16T07:37:59.682Z,21.40
2018-07-16T07:41:24.334Z,21.70
2018-07-16T07:44:48.969Z,21.80
2018-07-16T07:48:13.613Z,21.90
2018-07-16T07:51:38.286Z,21.90
2018-07-16T07:55:03.204Z,21.90
2018-07-16T07:58:27.562Z,22.00
2018-07-16T08:01:52.251Z,22.10
2018-07-16T08:05:16.913Z,22.20
2018-07-16T08:08:41.900Z,22.30
2018-07-16T08:12:07.253Z,22.50
2018-07-16T08:15:31.916Z,22.50
2018-07-16T08:18:56.539Z,22.50
2018-07-16T08:22:21.283Z,22.60
2018-07-16T08:25:45.976Z,22.50
2018-07-16T08:29:10.731Z,22.60
2018-07-16T08:32:35.368Z,23.00
2018-07-16T08:35:59.968Z,23.30
2018-07-16T08:39:24.765Z,23.60
2018-07-16T08:42:49.466Z,23.60
2018-07-16T08:46:14.158Z,23.60
2018-07-16T08:49:38.770Z,23.60
2018-07-16T08:53:03.432Z,23.60
2018-07-16T08:56:28.112Z,23.60
2018-07-16T08:59:52.795Z,23.60
2018-07-16T09:06:41.993Z,24.00
2018-07-16T09:10:08.812Z,24.00
2018-07-16T09:16:58.072Z,24.20
2018-07-16T09:20:22.874Z,24.40
2018-07-16T09:23:47.626Z,24.70
2018-07-16T09:30:39.224Z,25.20
2018-07-16T09:34:04.016Z,25.10
2018-07-16T09:44:17.535Z,25.50
2018-07-16T09:47:42.211Z,25.80
2018-07-16T09:51:08.088Z,25.80
2018-07-16T09:54:32.969Z,26.00
2018-07-16T09:57:57.942Z,26.00
2018-07-16T10:01:28.924Z,26.00
2018-07-16T10:04:53.901Z,26.00
2018-07-16T10:08:19.078Z,26.20
2018-07-16T10:15:08.330Z,26.40
2018-07-16T10:18:33.226Z,26.40
2018-07-16T10:25:22.640Z,26.80
2018-07-16T10:28:47.504Z,27.00
2018-07-16T10:35:38.692Z,27.20
2018-07-16T10:39:05.462Z,27.30
2018-07-16T10:42:30.724Z,27.50
2018-07-16T10:45:55.762Z,27.20
2018-07-16T10:52:44.887Z,27.50
2018-07-16T10:56:09.585Z,27.50
2018-07-16T10:59:36.150Z,27.70
2018-07-16T11:03:00.840Z,27.80
2018-07-16T11:06:25.677Z,27.80
2018-07-16T11:09:50.514Z,27.90
2018-07-16T11:13:15.179Z,28.30
2018-07-16T11:16:39.808Z,28.30
2018-07-16T11:26:53.048Z,28.30
2018-07-16T11:30:17.731Z,28.50
2018-07-16T11:33:42.433Z,28.40
2018-07-16T11:37:07.534Z,28.40
2018-07-16T11:40:37.125Z,28.00
2018-07-16T11:44:02.812Z,27.90
2018-07-16T11:47:30.914Z,28.10
2018-07-16T11:50:56.159Z,28.30
2018-07-16T11:54:21.235Z,28.00
2018-07-16T11:57:46.071Z,28.20
2018-07-16T12:01:10.827Z,28.40
2018-07-16T12:04:35.723Z,28.50
2018-07-16T12:08:02.088Z,28.70
2018-07-16T12:11:28.468Z,28.50
2018-07-16T12:14:53.606Z,28.00
2018-07-16T12:18:19.077Z,28.10
2018-07-16T12:21:44.903Z,28.60
2018-07-16T12:25:10.723Z,28.50
2018-07-16T12:28:35.654Z,28.20
2018-07-16T12:32:00.850Z,28.30
2018-07-16T12:35:25.868Z,28.50
2018-07-16T12:38:50.607Z,28.40
2018-07-16T12:42:15.342Z,28.50
2018-07-16T12:45:40.661Z,28.70
2018-07-16T12:52:29.807Z,29.00
2018-07-16T12:55:54.508Z,29.50
2018-07-16T12:59:19.166Z,29.60
2018-07-16T13:02:43.995Z,29.00
2018-07-16T13:06:08.801Z,29.00
2018-07-16T13:09:33.448Z,29.30
2018-07-16T13:19:47.805Z,29.50
2018-07-16T13:23:12.944Z,28.90
2018-07-16T13:26:38.969Z,28.50
2018-07-16T13:30:03.667Z,28.50
2018-07-16T13:33:28.390Z,28.40
2018-07-16T13:36:53.125Z,28.00
2018-07-16T13:40:17.862Z,28.30
2018-07-16T13:43:42.519Z,28.80
2018-07-16T13:47:07.337Z,28.50
2018-07-16T13:50:32.135Z,28.60
2018-07-16T13:53:56.798Z,28.70
2018-07-16T13:57:21.486Z,29.00
2018-07-16T14:00:46.846Z,28.90
2018-07-16T14:04:11.544Z,28.90
2018-07-16T14:07:37.206Z,29.20
2018-07-16T14:11:02.807Z,29.60
2018-07-16T14:14:27.621Z,29.70
2018-07-16T14:17:52.356Z,29.50
2018-07-16T14:21:17.088Z,29.40
2018-07-16T14:24:41.784Z,29.20
2018-07-16T14:28:06.621Z,29.30
2018-07-16T14:34:55.681Z,29.70
2018-07-16T14:38:20.529Z,29.60
2018-07-16T14:41:45.194Z,29.20
2018-07-16T14:45:09.932Z,29.10
2018-07-16T14:48:34.720Z,29.50
2018-07-16T14:51:59.373Z,29.40
2018-07-16T14:55:24.133Z,29.20
2018-07-16T14:58:48.754Z,29.40
2018-07-16T15:05:37.983Z,29.80
2018-07-16T15:09:02.775Z,29.80
2018-07-16T15:12:27.486Z,30.00
2018-07-16T15:15:52.336Z,30.20
2018-07-16T15:19:17.133Z,30.60
2018-07-16T15:22:42.005Z,30.80
2018-07-16T15:26:07.584Z,30.80
2018-07-16T15:29:32.303Z,30.90
2018-07-16T15:39:45.979Z,30.90
2018-07-16T15:43:10.798Z,31.50
2018-07-16T15:46:35.479Z,32.00
2018-07-16T15:53:24.476Z,31.90
2018-07-16T15:56:49.258Z,32.00
2018-07-16T16:00:13.932Z,31.90
2018-07-16T16:03:38.603Z,31.90
2018-07-16T16:07:03.787Z,32.10
2018-07-16T16:10:28.719Z,31.90
2018-07-16T16:13:53.781Z,32.10
2018-07-16T16:17:18.608Z,31.90
2018-07-16T16:20:43.447Z,31.30
2018-07-16T16:24:08.263Z,31.20
2018-07-16T16:27:33.126Z,31.30
2018-07-16T16:30:58.095Z,31.50
2018-07-16T16:34:23.124Z,31.70
2018-07-16T16:37:47.937Z,31.70
2018-07-16T16:41:12.883Z,31.80
2018-07-16T16:44:37.548Z,31.90
2018-07-16T16:48:02.424Z,31.70
2018-07-16T16:51:27.490Z,31.70
2018-07-16T16:54:52.709Z,31.70
2018-07-16T16:58:17.618Z,31.90
2018-07-16T17:01:42.479Z,31.60
2018-07-16T17:05:07.300Z,31.90
2018-07-16T17:08:32.022Z,31.60
2018-07-16T17:11:56.783Z,31.50
2018-07-16T17:15:21.373Z,31.10
2018-07-16T17:18:46.011Z,30.90
2018-07-16T17:25:34.996Z,30.90
2018-07-16T17:28:59.690Z,31.10
2018-07-16T17:32:24.511Z,30.80
2018-07-16T17:35:49.276Z,30.80
2018-07-16T17:39:14.671Z,30.80
2018-07-16T17:42:39.525Z,30.50
2018-07-16T17:46:04.242Z,30.30
2018-07-16T17:49:28.987Z,30.10
2018-07-16T17:52:53.700Z,29.50
2018-07-16T17:56:18.700Z,29.20
2018-07-16T17:59:43.420Z,28.80
2018-07-16T18:03:08.480Z,28.50
2018-07-16T18:09:57.569Z,27.90
2018-07-16T18:13:22.366Z,27.60
2018-07-16T18:16:46.970Z,27.60
2018-07-16T18:20:11.822Z,27.50
2018-07-16T18:23:36.525Z,27.50
2018-07-16T18:27:02.158Z,27.30
2018-07-16T18:30:27.084Z,27.20
2018-07-16T18:37:16.173Z,27.10
2018-07-16T18:44:05.490Z,26.90
2018-07-16T18:47:30.429Z,26.90
2018-07-16T18:54:20.052Z,26.80
2018-07-16T18:57:44.861Z,26.70
2018-07-16T19:01:09.620Z,26.60
2018-07-16T19:07:58.860Z,26.50
2018-07-16T19:11:23.613Z,26.40
2018-07-16T19:14:48.623Z,26.30
2018-07-16T19:18:13.331Z,26.20
2018-07-16T19:21:38.065Z,26.10
2018-07-16T19:25:02.958Z,26.10
2018-07-16T19:31:52.293Z,26.00
2018-07-16T19:35:17.146Z,26.00
2018-07-16T19:38:42.024Z,26.00
2018-07-16T19:42:07.042Z,26.00
2018-07-16T19:45:31.849Z,25.90
2018-07-16T19:52:20.150Z,25.70
2018-07-16T19:55:44.587Z,25.10
2018-07-16T19:59:08.942Z,24.60
2018-07-16T20:02:33.231Z,24.50
2018-07-16T20:05:57.400Z,24.40
2018-07-16T20:09:21.762Z,24.40
2018-07-16T20:12:45.960Z,24.20
2018-07-16T20:16:10.355Z,23.90
2018-07-16T20:19:36.346Z,23.90
2018-07-16T20:23:01.358Z,22.60
2018-07-16T20:26:25.852Z,21.10
2018-07-16T20:29:49.739Z,19.70
2018-07-16T20:33:14.436Z,18.90
2018-07-16T20:36:39.139Z,18.60
2018-07-16T20:40:03.865Z,18.30
2018-07-16T20:43:28.557Z,18.30
2018-07-16T20:46:53.437Z,18.30
2018-07-16T20:50:18.119Z,18.50
2018-07-16T20:53:42.753Z,18.50
2018-07-16T21:00:31.973Z,18.80
2018-07-16T21:03:56.652Z,18.70
2018-07-16T21:07:21.467Z,18.60
2018-07-16T21:10:46.625Z,18.50
2018-07-16T21:14:11.506Z,18.60
2018-07-16T21:17:36.191Z,18.30
2018-07-16T21:21:00.824Z,18.20
2018-07-16T21:27:49.924Z,18.30
2018-07-16T21:31:14.747Z,18.40
2018-07-16T21:34:39.511Z,18.50
2018-07-16T21:38:04.206Z,18.60
2018-07-16T21:41:28.880Z,18.50
2018-07-16T21:44:53.505Z,18.40
2018-07-16T21:48:18.157Z,18.40
2018-07-16T21:51:42.792Z,18.50
2018-07-16T21:55:07.478Z,18.50
2018-07-16T21:58:32.168Z,18.40
2018-07-16T22:01:56.908Z,18.50
2018-07-16T22:05:21.632Z,18.50
2018-07-16T22:08:46.311Z,18.60
2018-07-16T22:12:11.088Z,18.60
2018-07-16T22:15:35.924Z,18.50
2018-07-16T22:19:00.654Z,18.50
2018-07-16T22:22:25.268Z,18.50
2018-07-16T22:25:49.956Z,18.60
2018-07-16T22:29:14.639Z,18.60
2018-07-16T22:32:39.310Z,18.40
2018-07-16T22:39:28.285Z,18.40
2018-07-16T22:42:52.945Z,18.10
2018-07-16T22:46:17.662Z,18.00
2018-07-16T22:53:06.646Z,17.70
2018-07-16T22:56:31.326Z,17.90
2018-07-16T22:59:56.026Z,17.80
2018-07-16T23:03:20.644Z,17.80
2018-07-16T23:06:45.364Z,17.70
2018-07-16T23:10:10.010Z,17.60
2018-07-16T23:13:34.648Z,17.70
2018-07-16T23:16:59.287Z,18.00
2018-07-16T23:20:23.975Z,18.00
2018-07-16T23:23:48.627Z,18.00
2018-07-16T23:27:13.270Z,17.90
2018-07-16T23:30:37.931Z,17.90
2018-07-16T23:34:02.565Z,17.90
2018-07-16T23:37:27.176Z,17.70
2018-07-16T23:40:51.806Z,17.50
2018-07-16T23:44:16.436Z,17.50
2018-07-16T23:47:41.055Z,17.60
2018-07-16T23:54:30.990Z,17.70
2018-07-16T23:57:55.708Z,17.90
