createdAt,value
2023-05-05T00:01:49.715Z,95092.72
2023-05-05T00:04:57.985Z,95086.25
2023-05-05T00:08:06.731Z,95092.44
2023-05-05T00:11:15.298Z,95093.84
2023-05-05T00:14:23.621Z,95092.19
2023-05-05T00:17:33.499Z,95090.31
2023-05-05T00:20:41.823Z,95084.91
2023-05-05T00:23:49.989Z,95086.84
2023-05-05T00:26:58.150Z,95088.66
2023-05-05T00:30:08.397Z,95093.16
2023-05-05T00:33:18.133Z,95094.84
2023-05-05T00:36:26.319Z,95096.34
2023-05-05T00:39:35.801Z,95095.03
2023-05-05T00:42:46.978Z,95092.16
2023-05-05T00:46:02.384Z,95095.53
2023-05-05T00:49:12.555Z,95093.59
2023-05-05T00:52:21.061Z,95091.19
2023-05-05T00:55:30.296Z,95086.63
2023-05-05T00:58:38.754Z,95090.84
2023-05-05T01:01:47.279Z,95087.97
2023-05-05T01:04:56.882Z,95086.38
2023-05-05T01:08:30.605Z,95083.88
2023-05-05T01:11:52.670Z,95080.03
2023-05-05T01:15:11.992Z,95087.63
2023-05-05T01:18:32.518Z,95076.19
2023-05-05T01:21:50.892Z,95073.56
2023-05-05T01:25:19.623Z,95076.38
2023-05-05T01:28:46.523Z,95077.75
2023-05-05T01:32:02.485Z,95070.81
2023-05-05T01:35:19.627Z,95069.97
2023-05-05T01:38:36.403Z,95078.13
2023-05-05T01:41:50.191Z,95076.75
2023-05-05T01:45:00.031Z,95081.25
2023-05-05T01:48:12.678Z,95074.94
2023-05-05T01:51:24.954Z,95075.69
2023-05-05T01:54:35.624Z,95076.38
2023-05-05T01:57:46.550Z,95077.75
2023-05-05T02:00:58.659Z,95075.94
2023-05-05T02:04:10.305Z,95080.69
2023-05-05T02:07:20.840Z,95072.84
2023-05-05T02:10:31.158Z,95074.75
2023-05-05T02:13:43.158Z,95085.63
2023-05-05T02:16:59.191Z,95075.13
2023-05-05T02:20:13.638Z,95087.22
2023-05-05T02:23:21.969Z,95085.09
2023-05-05T02:26:34.110Z,95081.69
2023-05-05T02:29:49.950Z,95087.16
2023-05-05T02:33:07.424Z,95082.44
2023-05-05T02:36:22.792Z,95089.00
2023-05-05T02:39:43.590Z,95090.66
2023-05-05T02:42:59.866Z,95095.25
2023-05-05T02:46:12.359Z,95098.00
2023-05-05T02:49:24.369Z,95090.78
2023-05-05T02:52:40.991Z,95086.66
2023-05-05T02:55:54.645Z,95080.16
2023-05-05T02:59:16.486Z,95077.25
2023-05-05T03:02:38.600Z,95082.56
2023-05-05T03:05:57.253Z,95085.03
2023-05-05T03:09:15.166Z,95080.44
2023-05-05T03:12:38.511Z,95080.19
2023-05-05T03:15:58.563Z,95082.66
2023-05-05T03:19:12.341Z,95085.63
2023-05-05T03:22:22.529Z,95085.53
2023-05-05T03:25:48.625Z,95091.19
2023-05-05T03:29:17.628Z,95095.41
2023-05-05T03:32:27.227Z,95091.13
2023-05-05T03:35:36.830Z,95095.69
2023-05-05T03:38:48.231Z,95092.94
2023-05-05T03:41:57.992Z,95097.34
2023-05-05T03:45:10.284Z,95096.09
2023-05-05T03:48:19.982Z,95096.56
2023-05-05T03:51:29.441Z,95094.50
2023-05-05T03:54:39.248Z,95095.25
2023-05-05T03:57:49.189Z,95096.09
2023-05-05T04:00:57.590Z,95098.09
2023-05-05T04:04:06.689Z,95088.69
2023-05-05T04:07:15.062Z,95089.50
2023-05-05T04:10:23.343Z,95091.16
2023-05-05T04:13:33.318Z,95091.78
2023-05-05T04:16:42.050Z,95099.03
2023-05-05T04:19:51.006Z,95095.06
2023-05-05T04:23:00.541Z,95094.41
2023-05-05T04:26:09.302Z,95100.69
2023-05-05T04:29:19.840Z,95106.38
2023-05-05T04:32:28.397Z,95104.72
2023-05-05T04:35:37.028Z,95104.41
2023-05-05T04:38:45.931Z,95116.44
2023-05-05T04:41:54.268Z,95110.06
2023-05-05T04:45:03.994Z,95115.09
2023-05-05T04:48:12.983Z,95118.50
2023-05-05T04:51:21.483Z,95114.50
2023-05-05T04:54:29.797Z,95118.09
2023-05-05T04:57:39.334Z,95113.47
2023-05-05T05:00:49.017Z,95114.63
2023-05-05T05:03:57.381Z,95117.81
2023-05-05T05:07:05.917Z,95115.22
2023-05-05T05:10:14.731Z,95118.41
2023-05-05T05:13:23.227Z,95118.50
2023-05-05T05:16:33.733Z,95117.31
2023-05-05T05:19:42.090Z,95116.28
2023-05-05T05:22:50.607Z,95120.69
2023-05-05T05:26:01.505Z,95121.81
2023-05-05T05:29:11.369Z,95120.09
2023-05-05T05:32:21.422Z,95120.53
2023-05-05T05:35:30.131Z,95124.78
2023-05-05T05:38:38.561Z,95120.53
2023-05-05T05:41:47.350Z,95127.84
2023-05-05T05:44:56.967Z,95126.47
2023-05-05T05:48:07.122Z,95132.94
2023-05-05T05:51:15.526Z,95123.19
2023-05-05T05:54:23.762Z,95133.06
2023-05-05T05:57:32.244Z,95134.13
2023-05-05T06:00:40.686Z,95137.91
2023-05-05T06:03:52.915Z,95129.84
2023-05-05T06:07:02.257Z,95127.06
2023-05-05T06:10:26.770Z,95128.22
2023-05-05T06:13:41.944Z,95130.41
2023-05-05T06:16:50.631Z,95121.22
2023-05-05T06:20:02.693Z,95129.63
2023-05-05T06:23:11.717Z,95126.53
2023-05-05T06:26:24.430Z,95129.31
2023-05-05T06:29:32.885Z,95126.66
2023-05-05T06:32:41.172Z,95135.50
2023-05-05T06:35:53.414Z,95127.56
2023-05-05T06:39:01.805Z,95132.03
2023-05-05T06:42:10.030Z,95135.72
2023-05-05T06:45:18.663Z,95134.72
2023-05-05T06:48:28.131Z,95138.06
2023-05-05T06:51:38.044Z,95135.28
2023-05-05T06:54:46.650Z,95134.25
2023-05-05T06:57:54.936Z,95139.38
2023-05-05T07:01:03.977Z,95138.03
2023-05-05T07:04:12.993Z,95136.94
2023-05-05T07:07:22.846Z,95141.75
2023-05-05T07:10:31.585Z,95131.00
2023-05-05T07:13:40.038Z,95139.66
2023-05-05T07:16:48.281Z,95146.72
2023-05-05T07:19:56.930Z,95148.63
2023-05-05T07:23:06.723Z,95140.47
2023-05-05T07:26:15.503Z,95146.94
2023-05-05T07:29:23.653Z,95145.66
2023-05-05T07:32:32.444Z,95140.25
2023-05-05T07:35:41.289Z,95153.25
2023-05-05T07:38:51.071Z,95156.53
2023-05-05T07:41:59.291Z,95160.28
2023-05-05T07:45:09.106Z,95160.53
2023-05-05T07:48:17.378Z,95149.97
2023-05-05T07:51:26.459Z,95154.09
2023-05-05T07:54:36.923Z,95158.50
2023-05-05T07:57:45.175Z,95155.69
2023-05-05T08:00:53.652Z,95153.66
2023-05-05T08:04:02.203Z,95159.63
2023-05-05T08:07:11.922Z,95160.81
2023-05-05T08:10:22.859Z,95149.97
2023-05-05T08:13:31.330Z,95152.00
2023-05-05T08:16:39.685Z,95144.06
2023-05-05T08:19:47.792Z,95139.69
2023-05-05T08:22:56.277Z,95140.28
2023-05-05T08:26:07.163Z,95130.53
2023-05-05T08:29:15.355Z,95130.72
2023-05-05T08:32:23.760Z,95141.25
2023-05-05T08:35:31.930Z,95139.13
2023-05-05T08:38:40.272Z,95133.06
2023-05-05T08:41:50.780Z,95122.63
2023-05-05T08:45:00.179Z,95127.06
2023-05-05T08:48:09.785Z,95128.00
2023-05-05T08:51:20.711Z,95120.88
2023-05-05T08:54:35.920Z,95126.63
2023-05-05T08:57:52.861Z,95124.72
2023-05-05T09:01:01.804Z,95120.22
2023-05-05T09:04:10.960Z,95126.84
2023-05-05T09:07:19.882Z,95117.97
2023-05-05T09:10:30.134Z,95120.09
2023-05-05T09:13:40.068Z,95117.41
2023-05-05T09:16:48.495Z,95114.19
2023-05-05T09:20:05.734Z,95117.44
2023-05-05T09:23:17.255Z,95116.28
2023-05-05T09:26:25.739Z,95107.50
2023-05-05T09:29:35.865Z,95117.81
2023-05-05T09:32:49.814Z,95113.69
2023-05-05T09:35:59.639Z,95111.81
2023-05-05T09:39:08.334Z,95106.41
2023-05-05T09:42:19.818Z,95100.03
2023-05-05T09:45:29.514Z,95099.69
2023-05-05T09:48:38.166Z,95095.16
2023-05-05T09:51:47.998Z,95093.38
2023-05-05T09:54:57.582Z,95100.66
2023-05-05T09:58:20.261Z,95094.28
2023-05-05T10:01:30.009Z,95095.13
2023-05-05T10:04:38.335Z,95091.03
2023-05-05T10:07:49.172Z,95088.22
2023-05-05T10:11:01.053Z,95089.75
2023-05-05T10:14:14.077Z,95086.78
2023-05-05T10:17:24.944Z,95081.53
2023-05-05T10:20:42.418Z,95077.81
2023-05-05T10:24:04.655Z,95089.19
2023-05-05T10:27:21.303Z,95085.41
2023-05-05T10:30:55.590Z,95080.69
2023-05-05T10:34:14.654Z,95083.75
2023-05-05T10:37:28.264Z,95081.31
2023-05-05T10:40:37.098Z,95070.09
2023-05-05T10:43:53.774Z,95066.78
2023-05-05T10:47:19.153Z,95062.88
2023-05-05T10:50:36.914Z,95052.34
2023-05-05T10:54:04.069Z,95042.06
2023-05-05T10:57:18.356Z,95048.44
2023-05-05T11:00:52.984Z,95040.66
2023-05-05T11:04:32.221Z,95046.09
2023-05-05T11:07:52.162Z,95042.25
2023-05-05T11:11:11.843Z,95036.88
2023-05-05T11:14:33.291Z,95021.59
2023-05-05T11:18:07.342Z,95025.28
2023-05-05T11:21:26.735Z,95016.28
2023-05-05T11:24:43.155Z,95013.44
2023-05-05T11:28:22.475Z,95006.34
2023-05-05T11:31:52.798Z,95011.63
2023-05-05T11:35:08.850Z,95004.69
2023-05-05T11:38:22.787Z,95004.47
2023-05-05T11:42:05.313Z,95006.25
2023-05-05T11:45:26.459Z,94997.66
2023-05-05T11:48:45.608Z,94997.44
2023-05-05T11:52:00.674Z,94994.66
2023-05-05T11:55:23.200Z,95002.09
2023-05-05T11:58:33.455Z,94993.47
2023-05-05T12:01:47.621Z,94988.63
2023-05-05T12:04:58.321Z,94990.75
2023-05-05T12:08:07.557Z,94993.19
2023-05-05T12:11:22.024Z,94988.84
2023-05-05T12:14:34.370Z,94992.97
2023-05-05T12:17:46.269Z,94987.34
2023-05-05T12:20:55.836Z,94987.38
2023-05-05T12:24:04.044Z,94986.59
2023-05-05T12:27:14.590Z,94985.06
2023-05-05T12:30:25.708Z,94981.41
2023-05-05T12:33:59.601Z,94985.19
2023-05-05T12:37:21.091Z,94971.91
2023-05-05T12:40:47.708Z,94979.31
2023-05-05T12:43:58.604Z,94964.88
2023-05-05T12:47:09.987Z,94963.72
2023-05-05T12:50:33.945Z,94958.09
2023-05-05T12:53:42.097Z,94962.88
2023-05-05T12:56:50.283Z,94950.94
2023-05-05T12:59:58.454Z,94945.47
2023-05-05T13:03:10.492Z,94947.75
2023-05-05T13:06:22.253Z,94936.63
2023-05-05T13:09:31.324Z,94943.19
2023-05-05T13:12:44.424Z,94942.31
2023-05-05T13:15:59.006Z,94930.66
2023-05-05T13:19:10.193Z,94925.28
2023-05-05T13:22:19.022Z,94919.78
2023-05-05T13:25:28.468Z,94913.72
2023-05-05T13:28:37.373Z,94903.81
2023-05-05T13:31:47.025Z,94900.81
2023-05-05T13:34:57.857Z,94902.16
2023-05-05T13:38:06.094Z,94901.63
2023-05-05T13:41:14.251Z,94888.91
2023-05-05T13:44:22.580Z,94879.72
2023-05-05T13:47:31.180Z,94870.97
2023-05-05T13:50:40.839Z,94870.28
2023-05-05T13:53:49.192Z,94866.47
2023-05-05T13:56:57.875Z,94870.81
2023-05-05T14:00:07.902Z,94865.94
2023-05-05T14:03:15.998Z,94859.34
2023-05-05T14:06:25.964Z,94847.25
2023-05-05T14:09:34.172Z,94846.41
2023-05-05T14:12:42.238Z,94843.81
2023-05-05T14:15:52.547Z,94836.88
2023-05-05T14:19:00.705Z,94839.91
2023-05-05T14:22:10.573Z,94832.34
2023-05-05T14:25:19.211Z,94834.72
2023-05-05T14:28:27.328Z,94832.06
2023-05-05T14:31:36.282Z,94828.06
2023-05-05T14:34:48.342Z,94823.81
2023-05-05T14:38:00.276Z,94821.53
2023-05-05T14:41:08.367Z,94829.94
2023-05-05T14:44:16.713Z,94815.84
2023-05-05T14:47:25.590Z,94820.44
2023-05-05T14:50:33.681Z,94825.69
2023-05-05T14:53:43.398Z,94823.69
2023-05-05T14:56:51.664Z,94824.13
2023-05-05T14:59:59.704Z,94823.16
2023-05-05T15:03:08.064Z,94810.69
2023-05-05T15:06:16.486Z,94813.88
2023-05-05T15:09:25.925Z,94816.56
2023-05-05T15:12:34.384Z,94814.88
2023-05-05T15:15:42.569Z,94819.50
2023-05-05T15:18:50.803Z,94812.78
2023-05-05T15:21:58.955Z,94814.28
2023-05-05T15:25:12.412Z,94814.94
2023-05-05T15:28:20.892Z,94814.22
2023-05-05T15:31:29.182Z,94811.72
2023-05-05T15:34:37.554Z,94808.13
2023-05-05T15:37:46.148Z,94803.91
2023-05-05T15:40:55.960Z,94801.97
2023-05-05T15:44:04.872Z,94800.88
2023-05-05T15:47:13.315Z,94801.75
2023-05-05T15:50:21.831Z,94794.53
2023-05-05T15:53:30.468Z,94792.25
2023-05-05T15:56:40.268Z,94788.44
2023-05-05T15:59:52.241Z,94774.81
2023-05-05T16:03:01.073Z,94781.84
2023-05-05T16:06:10.308Z,94782.31
2023-05-05T16:09:19.472Z,94779.31
2023-05-05T16:12:29.276Z,94781.59
2023-05-05T16:15:37.936Z,94784.69
2023-05-05T16:18:46.029Z,94778.81
2023-05-05T16:21:54.337Z,94782.53
2023-05-05T16:25:03.050Z,94775.94
2023-05-05T16:28:12.594Z,94772.25
2023-05-05T16:31:21.060Z,94777.00
2023-05-05T16:34:29.505Z,94766.53
2023-05-05T16:37:37.917Z,94767.25
2023-05-05T16:40:46.040Z,94757.09
2023-05-05T16:43:56.518Z,94747.47
2023-05-05T16:47:05.954Z,94751.53
2023-05-05T16:50:14.086Z,94751.84
2023-05-05T16:53:22.201Z,94754.25
2023-05-05T16:56:30.770Z,94756.75
2023-05-05T16:59:41.687Z,94764.75
2023-05-05T17:02:50.159Z,94762.63
2023-05-05T17:05:58.821Z,94764.84
2023-05-05T17:12:15.824Z,94762.75
2023-05-05T17:15:25.622Z,94762.50
2023-05-05T17:18:33.964Z,94760.09
2023-05-05T17:21:42.871Z,94757.94
2023-05-05T17:24:51.203Z,94751.47
2023-05-05T17:27:59.428Z,94739.03
2023-05-05T17:31:09.320Z,94739.81
2023-05-05T17:34:17.872Z,94737.13
2023-05-05T17:37:26.179Z,94732.25
2023-05-05T17:40:34.508Z,94735.75
2023-05-05T17:43:42.671Z,94729.75
2023-05-05T17:46:53.702Z,94734.06
2023-05-05T17:50:02.356Z,94734.81
2023-05-05T17:53:11.500Z,94732.13
2023-05-05T17:56:19.660Z,94723.41
2023-05-05T17:59:27.841Z,94715.50
2023-05-05T18:02:38.584Z,94710.59
2023-05-05T18:05:47.023Z,94711.06
2023-05-05T18:08:55.291Z,94687.50
2023-05-05T18:12:04.573Z,94684.38
2023-05-05T18:15:13.434Z,94676.19
2023-05-05T18:18:23.557Z,94686.16
2023-05-05T18:21:32.029Z,94715.50
2023-05-05T18:24:40.331Z,94733.78
2023-05-05T18:27:49.003Z,94748.69
2023-05-05T18:30:57.419Z,94741.56
2023-05-05T18:34:07.493Z,94730.84
2023-05-05T18:37:16.062Z,94746.03
2023-05-05T18:40:24.603Z,94757.09
2023-05-05T18:43:33.069Z,94766.75
2023-05-05T18:46:43.067Z,94778.94
2023-05-05T18:49:52.752Z,94801.91
2023-05-05T18:53:01.206Z,94798.09
2023-05-05T18:56:09.402Z,94813.06
2023-05-05T18:59:17.949Z,94841.63
2023-05-05T19:02:26.377Z,94884.50
2023-05-05T19:05:36.202Z,94928.22
2023-05-05T19:08:45.369Z,94979.19
2023-05-05T19:11:53.882Z,95061.19
2023-05-05T19:15:02.579Z,95056.44
2023-05-05T19:18:11.640Z,95069.41
2023-05-05T19:21:21.919Z,95054.53
2023-05-05T19:24:30.528Z,95066.81
2023-05-05T19:27:39.119Z,95061.94
2023-05-05T19:30:48.696Z,95079.56
2023-05-05T19:34:00.904Z,95086.97
2023-05-05T19:37:11.475Z,95079.13
2023-05-05T19:40:20.710Z,95076.28
2023-05-05T19:43:29.463Z,95077.28
2023-05-05T19:46:38.574Z,95096.59
2023-05-05T19:49:47.676Z,95102.31
2023-05-05T19:52:58.097Z,95103.56
2023-05-05T19:56:07.452Z,95112.41
2023-05-05T19:59:16.179Z,95123.47
2023-05-05T20:02:26.619Z,95117.75
2023-05-05T20:05:35.774Z,95116.91
2023-05-05T20:08:47.073Z,95109.09
2023-05-05T20:11:57.430Z,95114.25
2023-05-05T20:15:06.662Z,95119.16
2023-05-05T20:18:15.150Z,95115.66
2023-05-05T20:21:23.879Z,95119.75
2023-05-05T20:24:34.432Z,95116.06
2023-05-05T20:27:43.553Z,95116.47
2023-05-05T20:30:52.372Z,95128.38
2023-05-05T20:34:01.356Z,95114.22
2023-05-05T20:37:11.737Z,95101.69
2023-05-05T20:40:23.721Z,95092.09
2023-05-05T20:43:32.240Z,95092.69
2023-05-05T20:46:41.108Z,95088.97
2023-05-05T20:49:49.968Z,95080.78
2023-05-05T20:52:58.465Z,95078.50
2023-05-05T20:56:09.462Z,95079.31
2023-05-05T20:59:18.477Z,95080.94
2023-05-05T21:02:27.440Z,95079.50
2023-05-05T21:05:37.476Z,95077.47
2023-05-05T21:08:47.146Z,95066.31
2023-05-05T21:11:56.968Z,95071.84
2023-05-05T21:15:07.698Z,95068.97
2023-05-05T21:18:16.348Z,95059.31
2023-05-05T21:21:25.026Z,95067.16
2023-05-05T21:24:33.587Z,95063.66
2023-05-05T21:27:43.886Z,95066.13
2023-05-05T21:34:04.576Z,95059.34
2023-05-05T21:37:13.643Z,95065.50
2023-05-05T21:40:22.773Z,95078.03
2023-05-05T21:43:33.016Z,95068.75
2023-05-05T21:46:41.643Z,95071.44
2023-05-05T21:49:50.400Z,95072.88
2023-05-05T21:52:59.190Z,95072.50
2023-05-05T21:56:09.130Z,95069.63
2023-05-05T21:59:19.480Z,95078.41
2023-05-05T22:02:28.309Z,95078.66
2023-05-05T22:05:37.116Z,95076.19
2023-05-05T22:08:45.942Z,95069.25
2023-05-05T22:11:54.583Z,95077.63
2023-05-05T22:15:04.744Z,95076.19
2023-05-05T22:18:13.475Z,95077.84
2023-05-05T22:21:22.645Z,95069.63
2023-05-05T22:24:31.671Z,95069.63
2023-05-05T22:27:41.449Z,95064.50
2023-05-05T22:30:51.384Z,95058.34
2023-05-05T22:34:00.155Z,95068.00
2023-05-05T22:37:10.071Z,95065.56
2023-05-05T22:40:18.673Z,95058.59
2023-05-05T22:43:27.339Z,95061.06
2023-05-05T22:46:37.450Z,95059.41
2023-05-05T22:49:46.851Z,95052.84
2023-05-05T22:52:55.550Z,95061.06
2023-05-05T22:56:04.723Z,95054.09
2023-05-05T22:59:13.627Z,95061.91
2023-05-05T23:02:26.540Z,95060.69
2023-05-05T23:05:36.080Z,95059.63
2023-05-05T23:08:44.934Z,95055.31
2023-05-05T23:11:53.571Z,95057.78
2023-05-05T23:15:02.442Z,95056.34
2023-05-05T23:18:12.503Z,95052.03
2023-05-05T23:21:21.343Z,95051.84
2023-05-05T23:24:30.832Z,95038.94
2023-05-05T23:27:41.086Z,95052.84
2023-05-05T23:30:50.449Z,95046.06
2023-05-05T23:34:01.006Z,95044.63
2023-05-05T23:37:09.745Z,95050.97
2023-05-05T23:40:18.577Z,95044.22
2023-05-05T23:43:27.418Z,95046.47
2023-05-05T23:46:36.297Z,95050.59
2023-05-05T23:49:46.513Z,95044.03
2023-05-05T23:52:55.375Z,95043.63
2023-05-05T23:56:04.114Z,95040.53
2023-05-05T23:59:12.649Z,95039.31
