createdAt,value
2023-08-23T00:02:57.400Z,13.52
2023-08-23T00:05:44.520Z,13.46
2023-08-23T00:08:31.114Z,13.41
2023-08-23T00:11:18.379Z,13.39
2023-08-23T00:14:05.224Z,13.43
2023-08-23T00:16:51.893Z,13.47
2023-08-23T00:19:38.635Z,13.52
2023-08-23T00:22:25.226Z,13.56
2023-08-23T00:25:11.990Z,13.56
2023-08-23T00:28:12.756Z,13.57
2023-08-23T00:31:00.648Z,13.55
2023-08-23T00:33:47.312Z,13.42
2023-08-23T00:36:34.640Z,13.34
2023-08-23T00:39:21.652Z,13.32
2023-08-23T00:42:08.385Z,13.35
2023-08-23T00:44:54.957Z,13.37
2023-08-23T00:47:41.929Z,13.35
2023-08-23T00:50:29.615Z,13.31
2023-08-23T00:53:16.621Z,13.27
2023-08-23T00:56:03.362Z,13.24
2023-08-23T00:58:50.874Z,13.18
2023-08-23T01:01:37.677Z,13.15
2023-08-23T01:04:24.256Z,13.13
2023-08-23T01:07:28.275Z,13.11
2023-08-23T01:10:41.846Z,13.08
2023-08-23T01:13:42.119Z,12.96
2023-08-23T01:16:29.380Z,12.99
2023-08-23T01:19:42.838Z,12.97
2023-08-23T01:22:31.528Z,12.94
2023-08-23T01:25:18.038Z,12.95
2023-08-23T01:28:05.447Z,12.96
2023-08-23T01:30:52.245Z,12.97
2023-08-23T01:33:42.794Z,12.96
2023-08-23T01:36:32.754Z,12.97
2023-08-23T01:39:26.877Z,12.98
2023-08-23T01:42:13.869Z,12.96
2023-08-23T01:45:00.583Z,12.93
2023-08-23T01:47:48.128Z,12.91
2023-08-23T01:50:34.865Z,12.89
2023-08-23T01:53:21.690Z,12.88
2023-08-23T01:56:08.773Z,12.88
2023-08-23T01:58:55.387Z,12.88
2023-08-23T02:01:42.107Z,12.88
2023-08-23T02:04:29.311Z,12.88
2023-08-23T02:07:16.248Z,12.89
2023-08-23T02:10:03.016Z,12.88
2023-08-23T02:12:49.409Z,12.85
2023-08-23T02:15:36.283Z,12.89
2023-08-23T02:18:23.316Z,12.88
2023-08-23T02:21:09.748Z,12.91
2023-08-23T02:23:56.246Z,12.97
2023-08-23T02:26:43.589Z,12.98
2023-08-23T02:29:30.370Z,12.95
2023-08-23T02:32:17.248Z,12.97
2023-08-23T02:35:04.450Z,12.95
2023-08-23T02:37:50.909Z,12.91
2023-08-23T02:40:42.234Z,12.87
2023-08-23T02:43:28.989Z,12.84
2023-08-23T02:46:15.394Z,12.85
2023-08-23T02:49:02.172Z,12.78
2023-08-23T02:51:48.707Z,12.74
2023-08-23T02:54:35.479Z,12.67
2023-08-23T02:57:22.138Z,12.65
2023-08-23T03:00:09.491Z,12.63
2023-08-23T03:02:56.279Z,12.65
2023-08-23T03:05:53.054Z,12.64
2023-08-23T03:08:39.744Z,12.61
2023-08-23T03:11:26.703Z,12.63
2023-08-23T03:14:13.274Z,12.60
2023-08-23T03:16:59.834Z,12.60
2023-08-23T03:19:46.370Z,12.61
2023-08-23T03:22:34.700Z,12.57
2023-08-23T03:25:21.289Z,12.52
2023-08-23T03:28:07.972Z,12.39
2023-08-23T03:30:54.672Z,12.35
2023-08-23T03:33:41.390Z,12.30
2023-08-23T03:36:28.083Z,12.29
2023-08-23T03:39:14.628Z,12.29
2023-08-23T03:42:01.182Z,12.32
2023-08-23T03:44:47.862Z,12.35
2023-08-23T03:47:34.731Z,12.29
2023-08-23T03:50:21.060Z,12.35
2023-08-23T03:53:07.831Z,12.42
2023-08-23T03:55:55.554Z,12.51
2023-08-23T03:58:42.171Z,12.60
2023-08-23T04:01:29.508Z,12.61
2023-08-23T04:04:16.420Z,12.62
2023-08-23T04:07:02.902Z,12.60
2023-08-23T04:09:49.492Z,12.66
2023-08-23T04:12:36.289Z,12.78
2023-08-23T04:15:22.583Z,12.80
2023-08-23T04:18:09.167Z,12.81
2023-08-23T04:21:00.559Z,12.84
2023-08-23T04:23:47.463Z,12.81
2023-08-23T04:26:33.962Z,12.81
2023-08-23T04:29:20.588Z,12.86
2023-08-23T04:32:11.351Z,12.93
2023-08-23T04:34:59.381Z,13.02
2023-08-23T04:37:46.405Z,13.14
2023-08-23T04:40:33.951Z,13.23
2023-08-23T04:43:21.835Z,13.27
2023-08-23T04:46:08.478Z,13.32
2023-08-23T04:48:55.430Z,13.39
2023-08-23T04:51:42.257Z,13.50
2023-08-23T04:54:28.667Z,13.61
2023-08-23T04:57:15.630Z,13.69
2023-08-23T05:00:02.402Z,13.77
2023-08-23T05:02:48.797Z,13.86
2023-08-23T05:05:36.543Z,13.94
2023-08-23T05:08:23.223Z,14.07
2023-08-23T05:11:10.072Z,14.17
2023-08-23T05:13:57.063Z,14.21
2023-08-23T05:16:44.017Z,14.23
2023-08-23T05:19:30.489Z,14.29
2023-08-23T05:22:17.195Z,14.40
2023-08-23T05:25:04.700Z,14.53
2023-08-23T05:27:50.960Z,14.67
2023-08-23T05:30:43.370Z,14.79
2023-08-23T05:33:34.039Z,14.92
2023-08-23T05:36:20.184Z,15.08
2023-08-23T05:39:07.681Z,15.23
2023-08-23T05:41:54.206Z,15.30
2023-08-23T05:44:40.643Z,15.42
2023-08-23T05:47:28.216Z,15.53
2023-08-23T05:50:14.837Z,15.67
2023-08-23T05:53:01.937Z,15.81
2023-08-23T05:55:50.021Z,15.97
2023-08-23T05:58:36.319Z,16.10
2023-08-23T06:01:23.063Z,16.23
2023-08-23T06:04:09.396Z,16.37
2023-08-23T06:06:55.794Z,16.52
2023-08-23T06:09:42.235Z,16.65
2023-08-23T06:12:29.006Z,16.76
2023-08-23T06:15:15.561Z,16.90
2023-08-23T06:18:02.530Z,17.03
2023-08-23T06:20:50.669Z,17.21
2023-08-23T06:23:43.554Z,17.42
2023-08-23T06:26:30.829Z,17.66
2023-08-23T06:29:18.298Z,17.85
2023-08-23T06:32:04.698Z,18.03
2023-08-23T06:34:51.771Z,18.20
2023-08-23T06:37:38.395Z,18.35
2023-08-23T06:40:25.542Z,18.46
2023-08-23T06:43:19.416Z,18.56
2023-08-23T06:46:06.044Z,18.71
2023-08-23T06:48:52.974Z,18.85
2023-08-23T06:51:39.969Z,19.01
2023-08-23T06:54:26.621Z,19.17
2023-08-23T06:57:13.556Z,19.35
2023-08-23T07:00:00.120Z,19.54
2023-08-23T07:02:46.784Z,19.64
2023-08-23T07:05:36.734Z,19.79
2023-08-23T07:08:23.450Z,19.96
2023-08-23T07:11:10.985Z,20.15
2023-08-23T07:13:57.813Z,20.32
2023-08-23T07:16:44.364Z,20.45
2023-08-23T07:19:30.811Z,20.64
2023-08-23T07:22:17.526Z,20.82
2023-08-23T07:25:04.891Z,21.03
2023-08-23T07:27:51.294Z,21.16
2023-08-23T07:30:38.034Z,21.25
2023-08-23T07:33:28.480Z,21.34
2023-08-23T07:36:15.382Z,21.47
2023-08-23T07:39:01.585Z,21.58
2023-08-23T07:41:48.476Z,21.72
2023-08-23T07:44:35.502Z,21.79
2023-08-23T07:47:22.162Z,21.93
2023-08-23T07:50:09.507Z,22.09
2023-08-23T07:52:56.014Z,22.26
2023-08-23T07:55:42.681Z,22.40
2023-08-23T07:58:29.602Z,22.54
2023-08-23T08:01:16.222Z,22.62
2023-08-23T08:04:03.098Z,22.77
2023-08-23T08:06:49.953Z,22.92
2023-08-23T08:09:36.611Z,23.04
2023-08-23T08:12:23.136Z,23.16
2023-08-23T08:15:10.782Z,23.28
2023-08-23T08:17:57.819Z,23.39
2023-08-23T08:20:48.631Z,23.45
2023-08-23T08:23:35.290Z,23.61
2023-08-23T08:26:21.546Z,23.72
2023-08-23T08:29:08.321Z,23.81
2023-08-23T08:31:54.878Z,24.00
2023-08-23T08:34:42.010Z,24.16
2023-08-23T08:37:28.961Z,24.22
2023-08-23T08:40:15.234Z,24.26
2023-08-23T08:43:01.963Z,24.31
2023-08-23T08:45:48.979Z,24.38
2023-08-23T08:48:35.374Z,24.43
2023-08-23T08:51:22.165Z,24.51
2023-08-23T08:54:09.933Z,24.55
2023-08-23T08:56:57.190Z,24.66
2023-08-23T08:59:45.240Z,24.75
2023-08-23T09:02:33.054Z,24.78
2023-08-23T09:05:24.308Z,24.80
2023-08-23T09:08:10.847Z,24.83
2023-08-23T09:10:57.483Z,24.85
2023-08-23T09:13:44.015Z,24.91
2023-08-23T09:16:30.518Z,25.01
2023-08-23T09:19:17.374Z,25.14
2023-08-23T09:22:05.995Z,25.21
2023-08-23T09:24:53.177Z,25.22
2023-08-23T09:27:39.750Z,25.24
2023-08-23T09:30:26.411Z,25.21
2023-08-23T09:33:13.117Z,25.28
2023-08-23T09:36:00.286Z,25.40
2023-08-23T09:38:46.642Z,25.43
2023-08-23T09:41:34.430Z,25.45
2023-08-23T09:44:24.546Z,25.54
2023-08-23T09:47:18.754Z,25.69
2023-08-23T09:50:06.564Z,25.74
2023-08-23T09:53:05.487Z,25.76
2023-08-23T09:55:53.177Z,25.76
2023-08-23T09:58:40.666Z,25.71
2023-08-23T10:01:33.309Z,25.73
2023-08-23T10:04:20.868Z,25.83
2023-08-23T10:07:09.437Z,25.89
2023-08-23T10:09:56.172Z,25.90
2023-08-23T10:12:49.699Z,25.91
2023-08-23T10:15:39.999Z,26.05
2023-08-23T10:18:28.744Z,26.18
2023-08-23T10:21:15.022Z,26.21
2023-08-23T10:24:06.010Z,26.20
2023-08-23T10:26:54.076Z,26.17
2023-08-23T10:29:41.130Z,26.22
2023-08-23T10:32:36.716Z,26.05
2023-08-23T10:35:24.652Z,25.94
2023-08-23T10:38:11.989Z,25.86
2023-08-23T10:41:02.374Z,25.99
2023-08-23T10:43:49.084Z,26.18
2023-08-23T10:46:44.869Z,26.10
2023-08-23T10:49:32.315Z,26.22
2023-08-23T10:52:19.252Z,26.40
2023-08-23T10:55:06.632Z,26.34
2023-08-23T10:57:53.120Z,26.43
2023-08-23T11:00:41.842Z,26.39
2023-08-23T11:03:29.813Z,26.35
2023-08-23T11:06:16.640Z,26.49
2023-08-23T11:09:03.472Z,26.55
2023-08-23T11:11:50.035Z,26.61
2023-08-23T11:14:36.323Z,26.69
2023-08-23T11:17:23.237Z,26.79
2023-08-23T11:20:11.577Z,26.90
2023-08-23T11:22:57.708Z,26.96
2023-08-23T11:25:43.951Z,26.90
2023-08-23T11:28:31.305Z,26.84
2023-08-23T11:31:17.934Z,26.76
2023-08-23T11:34:09.314Z,26.47
2023-08-23T11:36:55.982Z,26.39
2023-08-23T11:39:42.718Z,26.53
2023-08-23T11:42:29.171Z,26.50
2023-08-23T11:45:15.885Z,26.93
2023-08-23T11:48:02.634Z,26.70
2023-08-23T11:50:53.500Z,27.29
2023-08-23T11:53:51.169Z,27.81
2023-08-23T11:56:46.679Z,27.65
2023-08-23T11:59:33.281Z,28.30
2023-08-23T12:02:19.382Z,28.75
2023-08-23T12:05:06.057Z,28.25
2023-08-23T12:07:52.764Z,28.68
2023-08-23T12:10:39.430Z,29.17
2023-08-23T12:13:26.122Z,29.66
2023-08-23T12:16:13.391Z,30.08
2023-08-23T12:19:00.087Z,30.39
2023-08-23T12:21:46.609Z,30.77
2023-08-23T12:24:33.015Z,30.32
2023-08-23T12:27:19.329Z,29.45
2023-08-23T12:30:07.392Z,30.13
2023-08-23T12:32:54.357Z,31.10
2023-08-23T12:35:40.729Z,31.73
2023-08-23T12:38:27.475Z,32.07
2023-08-23T12:41:14.584Z,31.24
2023-08-23T12:44:01.565Z,31.39
2023-08-23T12:46:48.588Z,32.10
2023-08-23T12:49:35.272Z,32.40
2023-08-23T12:52:22.020Z,31.97
2023-08-23T12:55:09.359Z,32.86
2023-08-23T12:57:55.551Z,32.78
2023-08-23T13:00:42.086Z,31.79
2023-08-23T13:03:28.804Z,32.68
2023-08-23T13:06:15.333Z,33.51
2023-08-23T13:09:02.021Z,34.25
2023-08-23T13:11:48.477Z,33.19
2023-08-23T13:14:35.491Z,33.83
2023-08-23T13:17:21.960Z,34.48
2023-08-23T13:20:10.581Z,34.87
2023-08-23T13:22:58.494Z,35.20
2023-08-23T13:25:45.002Z,35.67
2023-08-23T13:28:31.517Z,36.23
2023-08-23T13:31:18.543Z,36.62
2023-08-23T13:34:04.946Z,37.12
2023-08-23T13:36:51.372Z,36.57
2023-08-23T13:39:38.115Z,35.85
2023-08-23T13:42:24.611Z,34.52
2023-08-23T13:45:11.600Z,33.60
2023-08-23T13:47:58.262Z,35.11
2023-08-23T13:50:45.171Z,36.39
2023-08-23T13:53:31.501Z,36.61
2023-08-23T13:56:17.941Z,36.37
2023-08-23T13:59:04.753Z,36.75
2023-08-23T14:01:51.233Z,37.17
2023-08-23T14:04:38.332Z,37.38
2023-08-23T14:07:24.930Z,37.91
2023-08-23T14:10:11.634Z,36.20
2023-08-23T14:12:57.841Z,37.19
2023-08-23T14:15:44.888Z,38.15
2023-08-23T14:18:31.360Z,38.31
2023-08-23T14:21:18.225Z,39.03
2023-08-23T14:24:05.006Z,39.21
2023-08-23T14:26:51.652Z,37.68
2023-08-23T14:29:38.419Z,35.76
2023-08-23T14:32:25.097Z,34.77
2023-08-23T14:35:11.470Z,33.20
2023-08-23T14:37:58.071Z,32.00
2023-08-23T14:40:46.896Z,32.37
2023-08-23T14:43:33.580Z,31.05
2023-08-23T14:46:20.177Z,30.08
2023-08-23T14:49:06.904Z,29.26
2023-08-23T14:51:53.584Z,28.60
2023-08-23T14:54:39.995Z,28.05
2023-08-23T14:57:26.610Z,27.64
2023-08-23T15:00:14.151Z,27.38
2023-08-23T15:03:01.055Z,27.22
2023-08-23T15:05:48.093Z,27.09
2023-08-23T15:08:34.812Z,27.04
2023-08-23T15:11:21.346Z,27.07
2023-08-23T15:14:09.809Z,27.17
2023-08-23T15:16:58.471Z,28.04
2023-08-23T15:19:46.393Z,28.85
2023-08-23T15:22:32.895Z,30.51
2023-08-23T15:25:21.912Z,33.19
2023-08-23T15:28:09.422Z,33.43
2023-08-23T15:30:56.649Z,32.34
2023-08-23T15:33:43.092Z,31.40
2023-08-23T15:36:29.761Z,30.66
2023-08-23T15:39:16.482Z,30.17
2023-08-23T15:42:03.108Z,29.80
2023-08-23T15:44:50.547Z,29.60
2023-08-23T15:47:37.730Z,29.52
2023-08-23T15:50:24.864Z,29.38
2023-08-23T15:53:11.278Z,29.25
2023-08-23T15:56:02.594Z,29.21
2023-08-23T15:58:49.600Z,29.07
2023-08-23T16:01:36.138Z,28.78
2023-08-23T16:04:23.933Z,28.71
2023-08-23T16:07:10.856Z,28.60
2023-08-23T16:09:57.855Z,28.45
2023-08-23T16:12:44.453Z,28.30
2023-08-23T16:15:32.614Z,28.18
2023-08-23T16:18:19.126Z,28.17
2023-08-23T16:21:05.795Z,28.10
2023-08-23T16:23:52.384Z,28.06
2023-08-23T16:26:39.151Z,27.97
2023-08-23T16:29:25.843Z,27.91
2023-08-23T16:32:13.069Z,27.71
2023-08-23T16:34:59.544Z,27.50
2023-08-23T16:37:46.137Z,27.25
2023-08-23T16:40:32.739Z,27.05
2023-08-23T16:43:19.446Z,27.54
2023-08-23T16:46:06.183Z,27.34
2023-08-23T16:48:53.032Z,27.08
2023-08-23T16:51:40.424Z,26.97
2023-08-23T16:54:26.954Z,27.07
2023-08-23T16:57:14.634Z,27.62
2023-08-23T17:00:01.258Z,27.71
2023-08-23T17:02:51.545Z,28.03
2023-08-23T17:05:38.710Z,28.67
2023-08-23T17:08:25.568Z,29.33
2023-08-23T17:11:12.508Z,29.49
2023-08-23T17:14:00.555Z,28.94
2023-08-23T17:16:47.419Z,28.33
2023-08-23T17:19:34.021Z,27.79
2023-08-23T17:22:22.504Z,27.30
2023-08-23T17:25:10.050Z,26.86
2023-08-23T17:28:01.780Z,26.48
2023-08-23T17:30:48.199Z,26.13
2023-08-23T17:33:34.567Z,25.80
2023-08-23T17:36:21.010Z,25.51
2023-08-23T17:39:07.440Z,25.23
2023-08-23T17:41:54.098Z,24.95
2023-08-23T17:44:40.654Z,24.67
2023-08-23T17:47:27.813Z,24.40
2023-08-23T17:50:14.119Z,24.16
2023-08-23T17:53:02.722Z,23.97
2023-08-23T17:55:49.330Z,23.81
2023-08-23T17:58:35.757Z,23.66
2023-08-23T18:01:22.483Z,23.48
2023-08-23T18:04:09.114Z,23.31
2023-08-23T18:06:55.880Z,23.15
2023-08-23T18:09:44.321Z,23.02
2023-08-23T18:12:30.904Z,22.90
2023-08-23T18:15:19.552Z,22.82
2023-08-23T18:18:06.430Z,22.70
2023-08-23T18:20:53.109Z,22.56
2023-08-23T18:23:39.474Z,22.45
2023-08-23T18:26:25.999Z,22.35
2023-08-23T18:29:12.289Z,22.26
2023-08-23T18:31:58.649Z,22.21
2023-08-23T18:34:45.199Z,22.16
2023-08-23T18:37:31.997Z,22.11
2023-08-23T18:40:19.100Z,22.06
2023-08-23T18:43:05.595Z,22.04
2023-08-23T18:45:51.904Z,22.02
2023-08-23T18:48:38.502Z,21.98
2023-08-23T18:51:25.086Z,21.94
2023-08-23T18:54:12.236Z,21.91
2023-08-23T18:56:58.879Z,21.82
2023-08-23T18:59:46.058Z,21.76
2023-08-23T19:02:32.926Z,21.71
2023-08-23T19:05:22.064Z,21.66
2023-08-23T19:08:09.374Z,21.63
2023-08-23T19:10:55.607Z,21.63
2023-08-23T19:13:42.442Z,21.61
2023-08-23T19:16:29.212Z,21.59
2023-08-23T19:19:16.072Z,21.57
2023-08-23T19:22:02.695Z,21.55
2023-08-23T19:24:49.444Z,21.49
2023-08-23T19:27:36.362Z,21.42
2023-08-23T19:30:23.947Z,21.37
2023-08-23T19:33:10.611Z,21.35
2023-08-23T19:35:57.975Z,21.34
2023-08-23T19:38:44.714Z,21.33
2023-08-23T19:41:31.815Z,21.33
2023-08-23T19:44:20.208Z,21.31
2023-08-23T19:47:07.473Z,21.27
2023-08-23T19:49:53.858Z,21.21
2023-08-23T19:52:41.137Z,21.15
2023-08-23T19:55:28.189Z,21.14
2023-08-23T19:58:17.014Z,21.11
2023-08-23T20:01:03.515Z,21.09
2023-08-23T20:03:52.755Z,21.06
2023-08-23T20:06:39.185Z,21.04
2023-08-23T20:09:25.650Z,20.99
2023-08-23T20:12:12.260Z,21.00
2023-08-23T20:14:58.764Z,20.98
2023-08-23T20:17:45.817Z,20.95
2023-08-23T20:20:32.751Z,20.94
2023-08-23T20:23:19.239Z,20.94
2023-08-23T20:26:06.450Z,20.95
2023-08-23T20:28:52.976Z,20.94
2023-08-23T20:31:39.651Z,20.93
2023-08-23T20:34:27.056Z,20.93
2023-08-23T20:37:13.821Z,20.92
2023-08-23T20:40:00.140Z,20.92
2023-08-23T20:42:46.651Z,20.92
2023-08-23T20:45:33.259Z,20.92
2023-08-23T20:48:19.905Z,20.92
2023-08-23T20:51:08.445Z,20.94
2023-08-23T20:53:55.290Z,20.96
2023-08-23T20:56:42.720Z,20.97
2023-08-23T20:59:29.450Z,20.99
2023-08-23T21:02:16.167Z,21.01
2023-08-23T21:05:03.035Z,21.02
2023-08-23T21:07:49.855Z,21.04
2023-08-23T21:10:41.390Z,21.05
2023-08-23T21:13:29.259Z,21.05
2023-08-23T21:16:18.091Z,21.02
2023-08-23T21:19:07.210Z,20.98
2023-08-23T21:21:53.988Z,20.93
2023-08-23T21:24:40.877Z,20.85
2023-08-23T21:27:27.483Z,20.74
2023-08-23T21:30:14.180Z,20.61
2023-08-23T21:33:01.330Z,20.50
2023-08-23T21:35:48.095Z,20.37
2023-08-23T21:38:34.597Z,20.29
2023-08-23T21:41:21.370Z,20.24
2023-08-23T21:44:08.030Z,20.18
2023-08-23T21:46:54.753Z,20.12
2023-08-23T21:49:41.547Z,20.05
2023-08-23T21:52:29.221Z,19.97
2023-08-23T21:55:15.932Z,19.91
2023-08-23T21:58:03.048Z,19.85
2023-08-23T22:01:01.739Z,19.81
2023-08-23T22:03:48.468Z,19.77
2023-08-23T22:06:35.396Z,19.73
2023-08-23T22:09:23.863Z,19.70
2023-08-23T22:12:10.430Z,19.70
2023-08-23T22:14:56.948Z,19.69
2023-08-23T22:17:43.539Z,19.68
2023-08-23T22:20:30.206Z,19.65
2023-08-23T22:23:17.948Z,19.62
2023-08-23T22:26:05.155Z,19.61
2023-08-23T22:28:51.793Z,19.61
2023-08-23T22:31:38.653Z,19.63
2023-08-23T22:34:25.389Z,19.64
2023-08-23T22:37:11.865Z,19.66
2023-08-23T22:39:58.537Z,19.64
2023-08-23T22:42:45.039Z,19.62
2023-08-23T22:45:32.882Z,19.59
2023-08-23T22:48:19.671Z,19.62
2023-08-23T22:51:06.331Z,19.61
2023-08-23T22:53:53.055Z,19.61
2023-08-23T22:56:39.702Z,19.59
2023-08-23T22:59:26.224Z,19.57
2023-08-23T23:02:12.810Z,19.55
2023-08-23T23:04:59.153Z,19.52
2023-08-23T23:07:45.786Z,19.50
2023-08-23T23:10:32.169Z,19.45
2023-08-23T23:13:22.613Z,19.40
2023-08-23T23:16:09.442Z,19.42
2023-08-23T23:18:55.856Z,19.40
2023-08-23T23:21:42.318Z,19.37
2023-08-23T23:24:29.976Z,19.34
2023-08-23T23:27:17.023Z,19.32
2023-08-23T23:30:04.108Z,19.29
2023-08-23T23:32:51.506Z,19.21
2023-08-23T23:35:38.004Z,19.16
2023-08-23T23:38:24.659Z,19.11
2023-08-23T23:41:12.355Z,19.07
2023-08-23T23:43:58.868Z,19.02
2023-08-23T23:46:45.490Z,18.98
2023-08-23T23:49:31.759Z,18.94
2023-08-23T23:52:18.794Z,18.90
2023-08-23T23:55:06.167Z,18.85
2023-08-23T23:57:52.938Z,18.79
