createdAt,value
2022-10-11T00:00:44.807Z,93.91
2022-10-11T00:03:11.568Z,93.88
2022-10-11T00:05:38.240Z,93.91
2022-10-11T00:08:06.126Z,93.99
2022-10-11T00:10:36.237Z,93.68
2022-10-11T00:13:03.545Z,93.62
2022-10-11T00:15:30.633Z,94.05
2022-10-11T00:17:59.342Z,94.08
2022-10-11T00:20:27.586Z,93.46
2022-10-11T00:22:54.114Z,94.18
2022-10-11T00:25:21.778Z,93.69
2022-10-11T00:27:48.322Z,94.11
2022-10-11T00:30:14.992Z,93.65
2022-10-11T00:32:41.686Z,94.21
2022-10-11T00:35:08.914Z,94.79
2022-10-11T00:37:38.278Z,94.15
2022-10-11T00:40:13.104Z,94.37
2022-10-11T00:42:39.773Z,94.17
2022-10-11T00:45:28.131Z,94.10
2022-10-11T00:47:57.198Z,93.63
2022-10-11T00:50:24.825Z,94.03
2022-10-11T00:52:57.804Z,93.85
2022-10-11T00:55:27.279Z,94.00
2022-10-11T00:57:55.842Z,94.05
2022-10-11T01:00:22.603Z,93.84
2022-10-11T01:02:49.375Z,93.43
2022-10-11T01:05:29.073Z,93.96
2022-10-11T01:07:56.166Z,93.71
2022-10-11T01:10:22.869Z,93.73
2022-10-11T01:13:04.678Z,94.27
2022-10-11T01:15:55.463Z,93.96
2022-10-11T01:18:35.103Z,94.46
2022-10-11T01:21:17.193Z,94.05
2022-10-11T01:24:19.961Z,94.50
2022-10-11T01:27:17.539Z,94.16
2022-10-11T01:29:56.428Z,94.42
2022-10-11T01:32:44.108Z,94.59
2022-10-11T01:35:16.992Z,94.32
2022-10-11T01:37:48.689Z,94.26
2022-10-11T01:40:27.620Z,94.04
2022-10-11T01:42:55.913Z,94.80
2022-10-11T01:45:23.278Z,95.02
2022-10-11T01:48:03.835Z,94.93
2022-10-11T01:50:40.970Z,94.65
2022-10-11T01:53:37.704Z,94.40
2022-10-11T01:56:04.326Z,94.41
2022-10-11T01:58:51.493Z,93.78
2022-10-11T02:01:37.712Z,93.46
2022-10-11T02:04:27.912Z,93.52
2022-10-11T02:07:05.813Z,93.85
2022-10-11T02:10:01.929Z,94.47
2022-10-11T02:12:38.293Z,93.56
2022-10-11T02:15:09.389Z,93.69
2022-10-11T02:17:44.831Z,93.88
2022-10-11T02:20:17.903Z,93.35
2022-10-11T02:22:47.693Z,93.59
2022-10-11T02:25:20.327Z,94.01
2022-10-11T02:27:48.872Z,94.14
2022-10-11T02:30:17.034Z,94.30
2022-10-11T02:32:46.442Z,93.95
2022-10-11T02:35:13.802Z,93.67
2022-10-11T02:38:00.754Z,93.87
2022-10-11T02:40:37.687Z,93.71
2022-10-11T02:43:14.025Z,93.97
2022-10-11T02:46:00.745Z,93.42
2022-10-11T02:48:29.511Z,92.86
2022-10-11T02:50:58.187Z,93.68
2022-10-11T02:53:26.002Z,92.88
2022-10-11T02:55:54.648Z,92.96
2022-10-11T02:58:22.911Z,93.00
2022-10-11T03:00:50.026Z,93.48
2022-10-11T03:03:16.935Z,93.49
2022-10-11T03:05:44.007Z,93.57
2022-10-11T03:08:12.989Z,93.19
2022-10-11T03:10:40.727Z,93.48
2022-10-11T03:13:07.709Z,94.52
2022-10-11T03:15:34.392Z,94.90
2022-10-11T03:18:01.095Z,95.60
2022-10-11T03:20:27.669Z,94.00
2022-10-11T03:22:54.194Z,93.77
2022-10-11T03:25:20.920Z,93.21
2022-10-11T03:27:47.467Z,93.78
2022-10-11T03:30:17.382Z,93.94
2022-10-11T03:32:44.848Z,94.25
2022-10-11T03:35:11.388Z,95.10
2022-10-11T03:37:38.139Z,94.73
2022-10-11T03:40:06.857Z,94.72
2022-10-11T03:42:33.394Z,94.85
2022-10-11T03:45:01.787Z,93.85
2022-10-11T03:47:28.398Z,93.68
2022-10-11T03:49:54.921Z,93.92
2022-10-11T03:52:21.466Z,94.67
2022-10-11T03:54:48.257Z,94.33
2022-10-11T03:57:14.989Z,94.23
2022-10-11T03:59:41.519Z,94.15
2022-10-11T04:02:08.109Z,94.94
2022-10-11T04:04:34.838Z,95.09
2022-10-11T04:07:01.497Z,95.16
2022-10-11T04:09:28.352Z,94.79
2022-10-11T04:11:54.935Z,94.95
2022-10-11T04:14:21.490Z,95.34
2022-10-11T04:16:48.239Z,94.92
2022-10-11T04:19:14.882Z,94.86
2022-10-11T04:21:41.495Z,94.76
2022-10-11T04:24:09.342Z,94.98
2022-10-11T04:26:35.889Z,95.09
2022-10-11T04:29:02.524Z,95.08
2022-10-11T04:31:29.261Z,94.67
2022-10-11T04:33:57.073Z,93.73
2022-10-11T04:36:24.318Z,94.38
2022-10-11T04:38:50.975Z,94.12
2022-10-11T04:41:17.593Z,94.34
2022-10-11T04:43:44.150Z,93.86
2022-10-11T04:46:11.697Z,93.98
2022-10-11T04:48:38.535Z,93.89
2022-10-11T04:51:05.462Z,93.64
2022-10-11T04:53:32.089Z,93.76
2022-10-11T04:56:05.481Z,94.44
2022-10-11T04:58:34.013Z,94.64
2022-10-11T05:01:01.092Z,94.46
2022-10-11T05:03:27.922Z,94.50
2022-10-11T05:05:54.866Z,93.64
2022-10-11T05:08:23.318Z,94.00
2022-10-11T05:10:58.050Z,93.65
2022-10-11T05:13:25.852Z,93.79
2022-10-11T05:15:52.567Z,93.89
2022-10-11T05:18:20.125Z,94.16
2022-10-11T05:20:46.784Z,94.14
2022-10-11T05:23:13.619Z,93.83
2022-10-11T05:25:40.486Z,94.04
2022-10-11T05:28:07.333Z,93.66
2022-10-11T05:30:33.958Z,94.00
2022-10-11T05:33:00.562Z,93.80
2022-10-11T05:35:27.071Z,93.88
2022-10-11T05:37:53.598Z,94.04
2022-10-11T05:40:20.187Z,93.84
2022-10-11T05:42:46.748Z,93.49
2022-10-11T05:45:13.295Z,93.41
2022-10-11T05:47:39.895Z,93.38
2022-10-11T05:50:06.939Z,93.21
2022-10-11T05:52:33.522Z,93.19
2022-10-11T05:55:00.093Z,93.19
2022-10-11T05:57:26.704Z,92.53
2022-10-11T05:59:53.229Z,92.86
2022-10-11T06:02:19.848Z,92.43
2022-10-11T06:04:46.455Z,92.65
2022-10-11T06:07:12.974Z,92.37
2022-10-11T06:09:40.021Z,92.42
2022-10-11T06:12:06.683Z,92.22
2022-10-11T06:14:33.454Z,92.42
2022-10-11T06:17:00.029Z,92.06
2022-10-11T06:19:26.632Z,92.70
2022-10-11T06:21:53.237Z,92.40
2022-10-11T06:24:19.823Z,92.20
2022-10-11T06:26:49.134Z,91.93
2022-10-11T06:29:15.726Z,91.73
2022-10-11T06:31:42.399Z,91.99
2022-10-11T06:34:08.917Z,92.08
2022-10-11T06:36:35.459Z,91.90
2022-10-11T06:39:02.328Z,91.82
2022-10-11T06:41:30.243Z,92.31
2022-10-11T06:43:57.013Z,91.98
2022-10-11T06:46:26.561Z,91.76
2022-10-11T06:48:54.099Z,92.13
2022-10-11T06:51:22.280Z,91.82
2022-10-11T06:53:55.779Z,91.67
2022-10-11T06:56:22.730Z,90.94
2022-10-11T06:58:51.022Z,91.59
2022-10-11T07:01:20.326Z,91.81
2022-10-11T07:03:48.087Z,91.04
2022-10-11T07:06:17.383Z,91.51
2022-10-11T07:08:44.072Z,91.23
2022-10-11T07:11:13.130Z,90.33
2022-10-11T07:13:41.303Z,89.35
2022-10-11T07:16:10.399Z,89.12
2022-10-11T07:18:37.559Z,89.95
2022-10-11T07:21:06.509Z,89.86
2022-10-11T07:23:33.549Z,89.01
2022-10-11T07:26:00.615Z,89.23
2022-10-11T07:28:29.013Z,88.93
2022-10-11T07:30:56.117Z,88.11
2022-10-11T07:33:22.682Z,87.77
2022-10-11T07:35:50.018Z,87.07
2022-10-11T07:38:17.261Z,85.88
2022-10-11T07:40:45.952Z,85.22
2022-10-11T07:43:13.348Z,84.33
2022-10-11T07:45:42.206Z,84.35
2022-10-11T07:48:09.357Z,82.39
2022-10-11T07:50:36.004Z,82.82
2022-10-11T07:53:03.309Z,81.89
2022-10-11T07:55:31.647Z,80.68
2022-10-11T07:57:58.248Z,81.31
2022-10-11T08:00:25.236Z,82.92
2022-10-11T08:02:51.769Z,80.82
2022-10-11T08:05:18.320Z,80.55
2022-10-11T08:07:45.269Z,80.45
2022-10-11T08:10:11.880Z,80.49
2022-10-11T08:12:38.551Z,79.74
2022-10-11T08:15:05.709Z,79.29
2022-10-11T08:17:32.253Z,78.67
2022-10-11T08:19:58.787Z,79.24
2022-10-11T08:22:25.507Z,77.87
2022-10-11T08:24:52.034Z,78.30
2022-10-11T08:27:18.718Z,77.86
2022-10-11T08:29:45.466Z,78.15
2022-10-11T08:32:12.360Z,78.38
2022-10-11T08:34:38.906Z,78.18
2022-10-11T08:37:05.656Z,78.43
2022-10-11T08:39:32.400Z,79.68
2022-10-11T08:42:02.876Z,79.24
2022-10-11T08:44:58.286Z,79.83
2022-10-11T08:47:30.643Z,79.80
2022-10-11T08:49:59.124Z,81.24
2022-10-11T08:52:42.014Z,81.33
2022-10-11T08:55:21.386Z,81.64
2022-10-11T08:57:53.683Z,80.74
2022-10-11T09:00:21.383Z,81.50
2022-10-11T09:03:21.923Z,81.09
2022-10-11T09:06:22.427Z,81.53
2022-10-11T09:09:10.830Z,81.90
2022-10-11T09:11:59.337Z,81.72
2022-10-11T09:14:47.478Z,80.05
2022-10-11T09:17:37.393Z,79.86
2022-10-11T09:20:25.494Z,79.57
2022-10-11T09:23:04.845Z,79.47
2022-10-11T09:25:41.973Z,78.97
2022-10-11T09:28:37.776Z,81.12
2022-10-11T09:31:07.390Z,81.87
2022-10-11T09:33:37.113Z,80.32
2022-10-11T09:36:17.504Z,80.41
2022-10-11T09:38:51.268Z,80.92
2022-10-11T09:41:33.637Z,81.49
2022-10-11T09:44:00.210Z,79.64
2022-10-11T09:46:41.519Z,79.84
2022-10-11T09:49:13.014Z,78.41
2022-10-11T09:51:43.314Z,78.82
2022-10-11T09:54:10.913Z,77.05
2022-10-11T09:56:44.033Z,75.40
2022-10-11T09:59:26.383Z,75.87
2022-10-11T10:02:08.292Z,75.34
2022-10-11T10:04:34.829Z,74.48
2022-10-11T10:07:13.298Z,72.49
2022-10-11T10:09:39.942Z,69.41
2022-10-11T10:12:14.696Z,68.05
2022-10-11T10:14:41.517Z,69.27
2022-10-11T10:17:17.493Z,69.82
2022-10-11T10:19:55.555Z,71.04
2022-10-11T10:22:29.742Z,68.74
2022-10-11T10:24:58.225Z,67.34
2022-10-11T10:27:27.072Z,68.48
2022-10-11T10:30:02.189Z,67.05
2022-10-11T10:32:35.966Z,67.87
2022-10-11T10:35:24.077Z,66.30
2022-10-11T10:37:59.518Z,67.83
2022-10-11T10:40:54.965Z,68.35
2022-10-11T10:43:24.759Z,66.99
2022-10-11T10:45:51.329Z,66.58
2022-10-11T10:48:53.776Z,67.77
2022-10-11T10:51:27.019Z,65.73
2022-10-11T10:54:11.029Z,67.48
2022-10-11T10:56:45.403Z,67.21
2022-10-11T10:59:50.677Z,66.46
2022-10-11T11:02:46.636Z,66.09
2022-10-11T11:05:45.567Z,65.00
2022-10-11T11:08:49.587Z,65.86
2022-10-11T11:11:28.021Z,65.33
2022-10-11T11:14:07.320Z,65.20
2022-10-11T11:16:58.733Z,65.38
2022-10-11T11:20:05.629Z,67.71
2022-10-11T11:22:49.181Z,67.16
2022-10-11T11:25:21.822Z,65.91
2022-10-11T11:28:21.029Z,65.45
2022-10-11T11:30:59.098Z,66.03
2022-10-11T11:33:44.061Z,64.28
2022-10-11T11:36:26.324Z,64.08
2022-10-11T11:38:58.606Z,64.79
2022-10-11T11:41:34.333Z,64.30
2022-10-11T11:44:05.017Z,63.90
2022-10-11T11:46:41.170Z,63.13
2022-10-11T11:49:17.298Z,62.34
2022-10-11T11:51:45.909Z,63.35
2022-10-11T11:54:27.370Z,63.86
2022-10-11T11:57:21.572Z,63.12
2022-10-11T12:00:22.232Z,61.74
2022-10-11T12:03:03.273Z,61.42
2022-10-11T12:05:34.266Z,62.43
2022-10-11T12:08:23.266Z,62.65
2022-10-11T12:10:49.913Z,60.63
2022-10-11T12:13:31.323Z,62.08
2022-10-11T12:16:09.896Z,61.70
2022-10-11T12:18:59.573Z,61.19
2022-10-11T12:21:44.887Z,61.32
2022-10-11T12:24:15.372Z,60.97
2022-10-11T12:26:45.199Z,60.10
2022-10-11T12:29:25.854Z,59.84
2022-10-11T12:32:00.912Z,58.90
2022-10-11T12:34:42.030Z,59.23
2022-10-11T12:37:32.046Z,56.98
2022-10-11T12:39:59.858Z,56.51
2022-10-11T12:42:36.896Z,57.52
2022-10-11T12:45:12.272Z,56.17
2022-10-11T12:47:53.757Z,57.11
2022-10-11T12:50:44.142Z,55.50
2022-10-11T12:53:25.995Z,56.55
2022-10-11T12:55:52.480Z,56.23
2022-10-11T12:58:28.427Z,56.92
2022-10-11T13:00:56.203Z,57.94
2022-10-11T13:03:37.363Z,58.15
2022-10-11T13:06:15.750Z,56.84
2022-10-11T13:08:48.320Z,58.78
2022-10-11T13:11:21.203Z,58.97
2022-10-11T13:13:55.275Z,58.02
2022-10-11T13:16:28.676Z,57.13
2022-10-11T13:18:59.559Z,57.38
2022-10-11T13:21:31.114Z,56.04
2022-10-11T13:24:04.250Z,56.05
2022-10-11T13:26:31.974Z,56.42
2022-10-11T13:29:00.211Z,58.13
2022-10-11T13:31:28.062Z,56.95
2022-10-11T13:33:57.086Z,57.83
2022-10-11T13:36:26.837Z,57.26
2022-10-11T13:38:59.318Z,57.97
2022-10-11T13:41:27.873Z,57.93
2022-10-11T13:43:56.931Z,58.23
2022-10-11T13:46:26.275Z,58.60
2022-10-11T13:49:03.494Z,56.67
2022-10-11T13:51:34.238Z,57.08
2022-10-11T13:54:09.424Z,58.46
2022-10-11T13:56:46.243Z,59.19
2022-10-11T13:59:22.861Z,55.97
2022-10-11T14:01:56.821Z,54.27
2022-10-11T14:04:29.343Z,55.41
2022-10-11T14:07:03.321Z,56.24
2022-10-11T14:09:38.986Z,54.72
2022-10-11T14:12:27.342Z,54.13
2022-10-11T14:14:54.380Z,55.73
2022-10-11T14:17:24.689Z,56.13
2022-10-11T14:20:20.185Z,57.22
2022-10-11T14:22:46.826Z,58.19
2022-10-11T14:25:13.846Z,55.85
2022-10-11T14:27:42.699Z,56.01
2022-10-11T14:30:26.588Z,56.73
2022-10-11T14:32:56.703Z,58.25
2022-10-11T14:35:29.829Z,57.12
2022-10-11T14:37:56.592Z,57.81
2022-10-11T14:40:27.127Z,59.18
2022-10-11T14:42:53.876Z,58.94
2022-10-11T14:45:21.400Z,58.87
2022-10-11T14:47:48.410Z,58.34
2022-10-11T14:50:26.991Z,58.80
2022-10-11T14:52:54.135Z,58.50
2022-10-11T14:55:20.993Z,59.37
2022-10-11T14:57:47.740Z,60.48
2022-10-11T15:00:21.136Z,59.72
2022-10-11T15:02:48.113Z,60.79
2022-10-11T15:05:14.943Z,60.37
2022-10-11T15:07:41.586Z,60.67
2022-10-11T15:10:25.523Z,61.34
2022-10-11T15:12:53.499Z,60.31
2022-10-11T15:15:23.066Z,59.20
2022-10-11T15:17:53.446Z,58.26
2022-10-11T15:20:35.980Z,57.06
2022-10-11T15:23:02.788Z,55.67
2022-10-11T15:25:30.147Z,55.50
2022-10-11T15:27:57.572Z,54.81
2022-10-11T15:30:31.009Z,55.98
2022-10-11T15:32:57.861Z,55.70
2022-10-11T15:35:25.911Z,54.86
2022-10-11T15:37:54.475Z,54.83
2022-10-11T15:40:27.427Z,54.66
2022-10-11T15:42:54.970Z,55.48
2022-10-11T15:45:23.252Z,57.97
2022-10-11T15:47:50.339Z,59.38
2022-10-11T15:50:34.906Z,60.28
2022-10-11T15:53:05.693Z,61.40
2022-10-11T15:55:34.010Z,62.13
2022-10-11T15:58:01.877Z,63.28
2022-10-11T16:00:29.114Z,63.90
2022-10-11T16:02:56.998Z,65.35
2022-10-11T16:05:27.002Z,65.13
2022-10-11T16:07:54.522Z,66.33
2022-10-11T16:10:21.721Z,67.19
2022-10-11T16:12:49.269Z,68.26
2022-10-11T16:15:16.279Z,69.84
2022-10-11T16:17:42.966Z,70.34
2022-10-11T16:20:09.874Z,70.20
2022-10-11T16:22:36.789Z,71.35
2022-10-11T16:25:04.866Z,71.98
2022-10-11T16:27:32.117Z,72.57
2022-10-11T16:29:59.663Z,74.11
2022-10-11T16:32:27.372Z,74.82
2022-10-11T16:34:54.123Z,75.12
2022-10-11T16:37:20.863Z,76.16
2022-10-11T16:39:47.481Z,76.64
2022-10-11T16:42:14.060Z,77.49
2022-10-11T16:44:40.833Z,77.75
2022-10-11T16:47:07.598Z,79.00
2022-10-11T16:49:34.244Z,79.88
2022-10-11T16:52:02.523Z,80.43
2022-10-11T16:54:30.444Z,80.83
2022-10-11T16:56:58.269Z,81.60
2022-10-11T16:59:25.549Z,81.38
2022-10-11T17:01:52.122Z,82.03
2022-10-11T17:04:18.820Z,81.54
2022-10-11T17:06:45.390Z,81.65
2022-10-11T17:09:12.638Z,81.26
2022-10-11T17:11:39.742Z,80.88
2022-10-11T17:14:07.339Z,81.77
2022-10-11T17:16:34.738Z,81.11
2022-10-11T17:19:01.681Z,82.09
2022-10-11T17:21:28.524Z,81.58
2022-10-11T17:23:55.043Z,82.30
2022-10-11T17:26:27.342Z,82.83
2022-10-11T17:28:55.550Z,82.97
2022-10-11T17:31:22.734Z,83.14
2022-10-11T17:33:49.488Z,83.73
2022-10-11T17:36:19.522Z,83.35
2022-10-11T17:38:46.453Z,83.75
2022-10-11T17:41:13.197Z,85.02
2022-10-11T17:43:40.190Z,84.53
2022-10-11T17:46:07.624Z,84.07
2022-10-11T17:48:36.859Z,84.35
2022-10-11T17:51:11.591Z,84.19
2022-10-11T17:53:38.858Z,84.63
2022-10-11T17:56:07.901Z,84.91
2022-10-11T17:58:35.273Z,86.47
2022-10-11T18:01:07.511Z,86.59
2022-10-11T18:03:34.390Z,86.97
2022-10-11T18:06:06.087Z,87.05
2022-10-11T18:08:39.932Z,87.57
2022-10-11T18:11:12.663Z,87.22
2022-10-11T18:13:42.885Z,87.24
2022-10-11T18:16:10.773Z,87.30
2022-10-11T18:18:38.195Z,86.91
2022-10-11T18:21:05.138Z,88.05
2022-10-11T18:23:32.644Z,86.63
2022-10-11T18:25:59.193Z,86.55
2022-10-11T18:28:25.836Z,86.14
2022-10-11T18:30:53.370Z,86.00
2022-10-11T18:33:19.887Z,86.12
2022-10-11T18:35:46.457Z,85.64
2022-10-11T18:38:14.711Z,87.14
2022-10-11T18:40:46.177Z,86.72
2022-10-11T18:43:13.653Z,86.99
2022-10-11T18:45:40.169Z,87.72
2022-10-11T18:48:08.809Z,88.16
2022-10-11T18:50:35.858Z,87.64
2022-10-11T18:55:29.655Z,88.05
2022-10-11T18:57:56.251Z,88.54
2022-10-11T19:00:40.061Z,89.28
2022-10-11T19:03:07.523Z,88.96
2022-10-11T19:05:34.054Z,88.46
2022-10-11T19:08:00.842Z,88.35
2022-10-11T19:10:27.392Z,88.73
2022-10-11T19:12:54.000Z,89.40
2022-10-11T19:15:21.715Z,90.59
2022-10-11T19:17:50.895Z,91.98
2022-10-11T19:20:17.458Z,92.74
2022-10-11T19:22:43.971Z,93.15
2022-10-11T19:25:10.500Z,93.10
2022-10-11T19:27:37.071Z,93.34
2022-10-11T19:30:04.225Z,93.22
2022-10-11T19:32:30.729Z,92.90
2022-10-11T19:34:57.756Z,92.32
2022-10-11T19:37:26.598Z,92.91
2022-10-11T19:39:53.150Z,92.98
2022-10-11T19:42:20.100Z,92.81
2022-10-11T19:44:46.845Z,92.81
2022-10-11T19:47:13.435Z,93.40
2022-10-11T19:49:39.974Z,93.05
2022-10-11T19:52:06.720Z,93.33
2022-10-11T19:54:33.274Z,93.47
2022-10-11T19:56:59.814Z,92.81
2022-10-11T19:59:28.093Z,92.98
2022-10-11T20:01:54.696Z,93.61
2022-10-11T20:04:50.572Z,93.88
2022-10-11T20:07:08.877Z,93.72
2022-10-11T20:09:35.382Z,93.86
2022-10-11T20:12:01.986Z,93.46
2022-10-11T20:14:28.687Z,94.01
2022-10-11T20:16:55.218Z,93.71
2022-10-11T20:19:25.023Z,93.91
2022-10-11T20:21:55.109Z,93.75
2022-10-11T20:24:21.706Z,94.30
2022-10-11T20:26:48.345Z,94.91
2022-10-11T20:29:15.087Z,95.28
2022-10-11T20:31:42.863Z,95.51
2022-10-11T20:34:09.556Z,94.61
2022-10-11T20:36:36.646Z,94.90
2022-10-11T20:39:04.975Z,94.93
2022-10-11T20:41:33.964Z,95.34
2022-10-11T20:44:02.181Z,95.25
2022-10-11T20:46:31.629Z,94.84
2022-10-11T20:49:04.056Z,94.99
2022-10-11T20:51:32.335Z,95.36
2022-10-11T20:53:59.706Z,95.40
2022-10-11T20:56:26.954Z,95.20
2022-10-11T20:58:55.747Z,94.99
2022-10-11T21:01:28.535Z,95.65
2022-10-11T21:03:57.625Z,96.13
2022-10-11T21:06:24.369Z,95.90
2022-10-11T21:08:50.958Z,95.65
2022-10-11T21:11:17.501Z,96.53
2022-10-11T21:13:44.092Z,96.22
2022-10-11T21:16:15.545Z,96.54
2022-10-11T21:18:42.701Z,96.21
2022-10-11T21:21:11.816Z,96.34
2022-10-11T21:23:39.587Z,95.56
2022-10-11T21:26:09.420Z,95.14
2022-10-11T21:28:36.480Z,95.60
2022-10-11T21:31:07.678Z,95.62
2022-10-11T21:33:34.690Z,95.85
2022-10-11T21:36:06.100Z,95.72
2022-10-11T21:38:33.567Z,95.54
2022-10-11T21:41:05.058Z,95.28
2022-10-11T21:43:31.673Z,95.34
2022-10-11T21:45:58.287Z,95.50
2022-10-11T21:48:25.008Z,94.50
2022-10-11T21:50:53.238Z,94.97
2022-10-11T21:53:19.786Z,95.18
2022-10-11T21:55:46.685Z,95.47
2022-10-11T21:58:13.602Z,95.61
2022-10-11T22:00:40.158Z,95.87
2022-10-11T22:03:06.683Z,95.58
2022-10-11T22:05:33.272Z,97.11
2022-10-11T22:07:59.869Z,95.87
2022-10-11T22:10:26.410Z,95.82
2022-10-11T22:12:52.927Z,95.88
2022-10-11T22:15:19.502Z,96.57
2022-10-11T22:17:47.163Z,95.82
2022-10-11T22:20:13.702Z,95.78
2022-10-11T22:22:40.244Z,95.74
2022-10-11T22:25:07.202Z,96.02
2022-10-11T22:27:33.730Z,96.13
2022-10-11T22:30:00.458Z,95.99
2022-10-11T22:32:26.937Z,96.19
2022-10-11T22:34:53.507Z,96.39
2022-10-11T22:37:20.204Z,96.00
2022-10-11T22:39:46.697Z,96.09
2022-10-11T22:42:13.238Z,96.62
2022-10-11T22:44:39.831Z,96.42
2022-10-11T22:47:06.368Z,96.76
2022-10-11T22:49:32.871Z,96.74
2022-10-11T22:51:59.762Z,96.62
2022-10-11T22:54:26.318Z,96.74
2022-10-11T22:56:52.835Z,97.19
2022-10-11T22:59:19.414Z,97.33
2022-10-11T23:01:45.925Z,96.89
2022-10-11T23:04:12.633Z,96.64
2022-10-11T23:06:39.366Z,96.31
2022-10-11T23:09:06.014Z,96.13
2022-10-11T23:11:32.511Z,95.86
2022-10-11T23:13:59.178Z,95.44
2022-10-11T23:16:25.719Z,94.64
2022-10-11T23:18:53.446Z,94.08
2022-10-11T23:21:20.219Z,93.57
2022-10-11T23:23:47.155Z,93.82
2022-10-11T23:26:16.059Z,93.66
2022-10-11T23:28:43.641Z,93.43
2022-10-11T23:31:13.429Z,92.76
2022-10-11T23:33:40.104Z,93.03
2022-10-11T23:36:12.653Z,92.48
2022-10-11T23:38:39.191Z,91.71
2022-10-11T23:41:05.740Z,91.42
2022-10-11T23:43:32.314Z,91.29
2022-10-11T23:45:59.122Z,91.51
2022-10-11T23:48:25.666Z,91.54
2022-10-11T23:50:52.206Z,91.71
2022-10-11T23:53:18.833Z,91.91
2022-10-11T23:55:45.639Z,91.83
2022-10-11T23:58:12.238Z,91.49
