createdAt,value
2022-08-11T00:01:05.497Z,20.40
2022-08-11T00:03:43.798Z,20.40
2022-08-11T00:06:14.152Z,20.40
2022-08-11T00:08:49.961Z,20.40
2022-08-11T00:11:18.140Z,20.30
2022-08-11T00:13:48.737Z,20.30
2022-08-11T00:16:22.627Z,20.30
2022-08-11T00:18:53.956Z,20.20
2022-08-11T00:22:03.117Z,20.20
2022-08-11T00:24:11.537Z,20.20
2022-08-11T00:26:38.698Z,20.10
2022-08-11T00:29:12.402Z,20.10
2022-08-11T00:31:50.744Z,20.10
2022-08-11T00:34:24.856Z,20.00
2022-08-11T00:36:51.792Z,20.00
2022-08-11T00:39:28.541Z,19.90
2022-08-11T00:42:14.822Z,19.90
2022-08-11T00:45:06.622Z,19.90
2022-08-11T00:47:34.440Z,19.90
2022-08-11T00:50:22.130Z,19.80
2022-08-11T00:52:55.011Z,19.80
2022-08-11T00:55:54.563Z,19.80
2022-08-11T00:58:56.477Z,19.80
2022-08-11T01:01:46.473Z,19.70
2022-08-11T01:04:55.528Z,19.70
2022-08-11T01:08:02.792Z,19.60
2022-08-11T01:10:58.725Z,19.60
2022-08-11T01:13:53.943Z,19.50
2022-08-11T01:16:47.992Z,19.50
2022-08-11T01:19:21.921Z,19.40
2022-08-11T01:21:52.044Z,19.40
2022-08-11T01:24:40.743Z,19.40
2022-08-11T01:27:29.543Z,19.30
2022-08-11T01:30:25.374Z,19.30
2022-08-11T01:33:01.262Z,19.30
2022-08-11T01:35:35.594Z,19.30
2022-08-11T01:38:05.816Z,19.30
2022-08-11T01:40:57.903Z,19.30
2022-08-11T01:44:21.554Z,19.30
2022-08-11T01:47:08.886Z,19.30
2022-08-11T01:50:07.638Z,19.20
2022-08-11T01:53:04.837Z,19.10
2022-08-11T01:55:49.999Z,19.10
2022-08-11T01:58:43.824Z,19.10
2022-08-11T02:01:32.674Z,19.00
2022-08-11T02:04:42.379Z,19.00
2022-08-11T02:07:20.784Z,19.00
2022-08-11T02:10:53.685Z,18.90
2022-08-11T02:13:42.157Z,18.90
2022-08-11T02:16:36.600Z,18.80
2022-08-11T02:19:35.619Z,18.80
2022-08-11T02:22:30.261Z,18.80
2022-08-11T02:25:07.014Z,18.70
2022-08-11T02:27:44.509Z,18.60
2022-08-11T02:30:21.034Z,18.60
2022-08-11T02:33:24.523Z,18.60
2022-08-11T02:36:20.780Z,18.60
2022-08-11T02:39:12.166Z,18.60
2022-08-11T02:42:33.475Z,18.60
2022-08-11T02:45:12.582Z,18.50
2022-08-11T02:48:14.754Z,18.50
2022-08-11T02:51:03.720Z,18.50
2022-08-11T02:54:10.096Z,18.40
2022-08-11T02:57:01.269Z,18.40
2022-08-11T02:59:49.742Z,18.30
2022-08-11T03:02:25.190Z,18.30
2022-08-11T03:05:20.986Z,18.30
2022-08-11T03:08:23.408Z,18.20
2022-08-11T03:11:31.242Z,18.10
2022-08-11T03:14:37.765Z,18.20
2022-08-11T03:17:25.827Z,18.10
2022-08-11T03:20:10.377Z,18.10
2022-08-11T03:23:06.451Z,18.10
2022-08-11T03:25:59.128Z,18.10
2022-08-11T03:28:36.840Z,18.00
2022-08-11T03:31:19.310Z,18.00
2022-08-11T03:34:08.066Z,17.90
2022-08-11T03:37:17.743Z,17.90
2022-08-11T03:40:09.898Z,17.80
2022-08-11T03:42:39.914Z,17.80
2022-08-11T03:45:25.608Z,17.80
2022-08-11T03:48:16.914Z,17.80
2022-08-11T03:51:17.796Z,17.80
2022-08-11T03:54:10.124Z,17.80
2022-08-11T03:56:45.621Z,17.70
2022-08-11T03:59:40.628Z,17.70
2022-08-11T04:02:31.378Z,17.60
2022-08-11T04:05:25.526Z,17.60
2022-08-11T04:08:04.569Z,17.60
2022-08-11T04:10:56.275Z,17.60
2022-08-11T04:13:49.962Z,17.70
2022-08-11T04:16:28.879Z,17.70
2022-08-11T04:19:33.888Z,17.80
2022-08-11T04:23:03.210Z,17.80
2022-08-11T04:25:58.118Z,17.90
2022-08-11T04:28:55.763Z,17.90
2022-08-11T04:31:44.033Z,18.00
2022-08-11T04:34:40.875Z,18.00
2022-08-11T04:37:31.265Z,18.10
2022-08-11T04:40:48.143Z,18.20
2022-08-11T04:43:27.485Z,18.30
2022-08-11T04:46:31.835Z,18.50
2022-08-11T04:49:39.081Z,18.70
2022-08-11T04:52:52.296Z,18.90
2022-08-11T04:55:53.048Z,19.00
2022-08-11T04:59:11.031Z,19.20
2022-08-11T05:02:17.717Z,19.60
2022-08-11T05:05:15.202Z,20.70
2022-08-11T05:08:00.789Z,22.00
2022-08-11T05:11:05.369Z,23.40
2022-08-11T05:14:10.207Z,24.50
2022-08-11T05:17:10.066Z,25.70
2022-08-11T05:19:56.433Z,26.70
2022-08-11T05:22:48.022Z,27.50
2022-08-11T05:26:45.487Z,28.30
2022-08-11T05:29:20.186Z,29.10
2022-08-11T05:32:15.258Z,29.80
2022-08-11T05:34:52.005Z,30.80
2022-08-11T05:37:30.396Z,31.30
2022-08-11T05:40:26.235Z,32.00
2022-08-11T05:43:27.512Z,32.50
2022-08-11T05:46:22.273Z,33.20
2022-08-11T05:49:10.372Z,33.60
2022-08-11T05:52:05.407Z,34.10
2022-08-11T05:54:59.410Z,34.70
2022-08-11T05:57:48.904Z,35.30
2022-08-11T06:00:19.909Z,35.40
2022-08-11T06:03:11.268Z,35.80
2022-08-11T06:05:43.534Z,36.20
2022-08-11T06:08:13.566Z,36.40
2022-08-11T06:10:43.719Z,36.50
2022-08-11T06:13:14.695Z,36.60
2022-08-11T06:15:47.573Z,36.60
2022-08-11T06:18:15.997Z,37.00
2022-08-11T06:20:52.359Z,37.50
2022-08-11T06:23:23.641Z,38.10
2022-08-11T06:25:52.977Z,38.40
2022-08-11T06:28:32.770Z,38.80
2022-08-11T06:31:02.147Z,39.30
2022-08-11T06:33:39.649Z,39.80
2022-08-11T06:36:24.094Z,40.00
2022-08-11T06:39:24.767Z,40.40
2022-08-11T06:41:58.996Z,40.40
2022-08-11T06:44:32.269Z,40.70
2022-08-11T06:47:08.736Z,41.10
2022-08-11T06:50:01.559Z,41.60
2022-08-11T06:52:35.040Z,42.00
2022-08-11T06:55:55.518Z,42.00
2022-08-11T06:58:48.521Z,42.20
2022-08-11T07:01:21.295Z,42.60
2022-08-11T07:04:00.140Z,43.10
2022-08-11T07:07:24.226Z,43.40
2022-08-11T07:10:27.445Z,43.40
2022-08-11T07:13:44.931Z,43.50
2022-08-11T07:16:25.793Z,44.20
2022-08-11T07:19:18.227Z,44.60
2022-08-11T07:22:05.681Z,44.90
2022-08-11T07:25:03.004Z,45.50
2022-08-11T07:28:05.401Z,45.80
2022-08-11T07:30:37.492Z,46.30
2022-08-11T07:33:05.472Z,46.70
2022-08-11T07:35:42.599Z,47.20
2022-08-11T07:38:43.276Z,47.50
2022-08-11T07:41:14.484Z,48.00
2022-08-11T07:43:43.307Z,48.40
2022-08-11T07:46:30.564Z,48.60
2022-08-11T07:49:18.019Z,48.80
2022-08-11T07:52:04.217Z,48.90
2022-08-11T07:54:33.432Z,49.00
2022-08-11T07:57:09.057Z,49.10
2022-08-11T08:00:07.185Z,48.80
2022-08-11T08:02:56.430Z,47.00
2022-08-11T08:05:43.281Z,44.60
2022-08-11T08:08:29.787Z,42.10
2022-08-11T08:11:15.949Z,40.10
2022-08-11T08:14:02.310Z,38.10
2022-08-11T08:16:49.605Z,36.40
2022-08-11T08:19:19.177Z,35.10
2022-08-11T08:21:47.253Z,34.00
2022-08-11T08:24:15.575Z,33.30
2022-08-11T08:26:59.491Z,32.60
2022-08-11T08:29:56.123Z,32.10
2022-08-11T08:32:23.602Z,31.60
2022-08-11T08:34:52.984Z,31.20
2022-08-11T08:37:45.018Z,30.90
2022-08-11T08:40:14.123Z,30.60
2022-08-11T08:42:56.300Z,30.10
2022-08-11T08:45:26.525Z,29.80
2022-08-11T08:48:02.495Z,29.60
2022-08-11T08:50:55.086Z,29.40
2022-08-11T08:53:31.861Z,29.30
2022-08-11T08:56:00.940Z,29.30
2022-08-11T08:58:29.381Z,29.20
2022-08-11T09:00:59.357Z,29.10
2022-08-11T09:04:04.787Z,29.10
2022-08-11T09:06:17.242Z,29.00
2022-08-11T09:08:45.637Z,28.90
2022-08-11T09:11:33.064Z,28.80
2022-08-11T09:14:04.837Z,28.80
2022-08-11T09:16:35.044Z,28.80
2022-08-11T09:19:02.670Z,28.70
2022-08-11T09:21:44.636Z,28.70
2022-08-11T09:24:34.200Z,28.80
2022-08-11T09:27:06.718Z,28.80
2022-08-11T09:29:35.236Z,28.90
2022-08-11T09:32:02.652Z,28.90
2022-08-11T09:34:29.873Z,28.90
2022-08-11T09:37:28.411Z,28.90
2022-08-11T09:40:27.204Z,28.50
2022-08-11T09:43:17.402Z,28.90
2022-08-11T09:45:51.448Z,29.00
2022-08-11T09:48:26.971Z,29.00
2022-08-11T09:50:56.679Z,29.10
2022-08-11T09:53:36.493Z,29.10
2022-08-11T09:56:41.325Z,29.20
2022-08-11T09:59:11.693Z,29.20
2022-08-11T10:01:49.125Z,29.50
2022-08-11T10:04:24.103Z,29.20
2022-08-11T10:07:03.429Z,29.30
2022-08-11T10:09:56.669Z,29.30
2022-08-11T10:12:27.900Z,29.30
2022-08-11T10:15:19.850Z,29.30
2022-08-11T10:18:10.069Z,29.40
2022-08-11T10:20:39.276Z,29.50
2022-08-11T10:23:28.843Z,29.60
2022-08-11T10:26:15.502Z,29.80
2022-08-11T10:29:02.552Z,29.90
2022-08-11T10:31:57.475Z,30.00
2022-08-11T10:34:49.542Z,30.10
2022-08-11T10:37:23.487Z,30.10
2022-08-11T10:39:52.129Z,30.20
2022-08-11T10:42:57.207Z,30.20
2022-08-11T10:45:43.960Z,30.10
2022-08-11T10:48:15.317Z,30.20
2022-08-11T10:51:05.486Z,30.20
2022-08-11T10:53:52.944Z,30.10
2022-08-11T10:56:39.512Z,30.10
2022-08-11T10:59:10.388Z,30.10
2022-08-11T11:01:45.120Z,30.00
2022-08-11T11:04:17.932Z,29.90
2022-08-11T11:07:03.730Z,29.90
2022-08-11T11:09:33.948Z,29.90
2022-08-11T11:12:39.483Z,30.00
2022-08-11T11:15:26.107Z,29.90
2022-08-11T11:18:06.284Z,30.00
2022-08-11T11:20:38.637Z,29.90
2022-08-11T11:23:12.785Z,29.90
2022-08-11T11:26:05.617Z,30.00
2022-08-11T11:28:58.206Z,30.00
2022-08-11T11:31:46.015Z,30.10
2022-08-11T11:34:17.722Z,30.20
2022-08-11T11:36:51.823Z,30.20
2022-08-11T11:39:25.487Z,30.30
2022-08-11T11:41:57.720Z,30.20
2022-08-11T11:44:25.656Z,30.20
2022-08-11T11:46:53.841Z,30.00
2022-08-11T11:51:58.328Z,30.00
2022-08-11T11:54:33.783Z,30.00
2022-08-11T11:57:21.625Z,30.00
2022-08-11T12:00:09.710Z,30.00
2022-08-11T12:02:38.066Z,30.10
2022-08-11T12:05:06.129Z,30.20
2022-08-11T12:07:58.728Z,30.30
2022-08-11T12:11:20.400Z,30.40
2022-08-11T12:13:50.480Z,30.40
2022-08-11T12:16:33.684Z,30.40
2022-08-11T12:19:12.837Z,30.30
2022-08-11T12:22:03.432Z,30.40
2022-08-11T12:24:50.992Z,30.40
2022-08-11T12:27:24.225Z,30.40
2022-08-11T12:29:57.155Z,30.40
2022-08-11T12:32:28.194Z,30.40
2022-08-11T12:34:57.168Z,30.40
2022-08-11T12:37:32.729Z,30.40
2022-08-11T12:40:42.821Z,30.40
2022-08-11T12:43:39.685Z,30.40
2022-08-11T12:46:14.341Z,30.40
2022-08-11T12:49:13.709Z,30.50
2022-08-11T12:52:14.112Z,30.50
2022-08-11T12:54:42.396Z,30.60
2022-08-11T12:57:36.581Z,30.60
2022-08-11T13:00:26.116Z,30.70
2022-08-11T13:03:13.742Z,30.70
2022-08-11T13:05:47.242Z,30.60
2022-08-11T13:08:15.469Z,30.60
2022-08-11T13:11:13.062Z,30.60
2022-08-11T13:13:54.256Z,30.60
2022-08-11T13:16:31.798Z,30.60
2022-08-11T13:19:01.077Z,30.60
2022-08-11T13:21:29.205Z,30.70
2022-08-11T13:24:00.537Z,30.60
2022-08-11T13:26:43.344Z,30.60
2022-08-11T13:29:21.135Z,30.70
2022-08-11T13:31:48.995Z,30.70
2022-08-11T13:34:18.269Z,30.70
2022-08-11T13:36:51.977Z,30.70
2022-08-11T13:39:21.389Z,30.70
2022-08-11T13:41:53.166Z,30.80
2022-08-11T13:44:25.569Z,30.90
2022-08-11T13:46:56.698Z,30.90
2022-08-11T13:49:24.506Z,30.90
2022-08-11T13:51:52.332Z,30.90
2022-08-11T13:54:23.806Z,30.90
2022-08-11T13:56:54.380Z,30.90
2022-08-11T13:59:27.589Z,30.90
2022-08-11T14:02:23.024Z,31.00
2022-08-11T14:04:50.732Z,31.00
2022-08-11T14:07:22.289Z,30.90
2022-08-11T14:09:56.643Z,30.90
2022-08-11T14:12:52.656Z,31.00
2022-08-11T14:15:27.719Z,31.00
2022-08-11T14:18:05.019Z,30.90
2022-08-11T14:20:54.195Z,30.90
2022-08-11T14:23:35.473Z,30.90
2022-08-11T14:26:21.250Z,30.90
2022-08-11T14:28:48.611Z,30.90
2022-08-11T14:31:16.779Z,30.90
2022-08-11T14:34:00.722Z,30.90
2022-08-11T14:36:36.070Z,30.90
2022-08-11T14:39:08.898Z,30.90
2022-08-11T14:42:11.356Z,31.00
2022-08-11T14:45:19.874Z,31.00
2022-08-11T14:47:52.685Z,30.90
2022-08-11T14:50:26.804Z,30.90
2022-08-11T14:52:58.219Z,31.30
2022-08-11T14:55:46.054Z,31.10
2022-08-11T14:58:25.555Z,31.00
2022-08-11T15:00:55.301Z,31.00
2022-08-11T15:03:28.222Z,30.90
2022-08-11T15:06:00.194Z,31.00
2022-08-11T15:08:49.499Z,31.00
2022-08-11T15:11:40.718Z,31.00
2022-08-11T15:14:09.789Z,31.00
2022-08-11T15:16:58.827Z,30.90
2022-08-11T15:19:26.239Z,30.90
2022-08-11T15:22:11.535Z,30.90
2022-08-11T15:24:39.802Z,30.90
2022-08-11T15:27:31.194Z,30.90
2022-08-11T15:30:32.784Z,31.00
2022-08-11T15:33:27.650Z,30.90
2022-08-11T15:36:15.670Z,30.90
2022-08-11T15:39:09.119Z,30.90
2022-08-11T15:42:18.085Z,30.90
2022-08-11T15:45:09.643Z,31.00
2022-08-11T15:47:48.607Z,31.10
2022-08-11T15:50:20.165Z,31.00
2022-08-11T15:52:56.169Z,31.00
2022-08-11T15:55:24.902Z,31.00
2022-08-11T15:58:13.381Z,31.00
2022-08-11T16:01:04.300Z,30.90
2022-08-11T16:04:14.289Z,30.90
2022-08-11T16:06:53.560Z,31.00
2022-08-11T16:09:29.054Z,31.00
2022-08-11T16:12:09.695Z,30.90
2022-08-11T16:14:59.169Z,30.90
2022-08-11T16:17:30.525Z,30.90
2022-08-11T16:19:58.629Z,30.80
2022-08-11T16:22:39.812Z,30.80
2022-08-11T16:27:03.404Z,30.80
2022-08-11T16:28:07.245Z,30.70
2022-08-11T16:30:36.197Z,30.70
2022-08-11T16:33:48.361Z,30.70
2022-08-11T16:36:15.151Z,31.10
2022-08-11T16:38:44.027Z,30.80
2022-08-11T16:41:13.759Z,30.80
2022-08-11T16:44:05.454Z,30.80
2022-08-11T16:46:55.823Z,30.80
2022-08-11T16:49:32.811Z,30.80
2022-08-11T16:52:04.053Z,30.80
2022-08-11T16:54:35.355Z,30.70
2022-08-11T16:57:42.537Z,30.60
2022-08-11T17:00:12.535Z,30.60
2022-08-11T17:03:05.336Z,30.60
2022-08-11T17:05:57.335Z,30.50
2022-08-11T17:08:59.785Z,30.50
2022-08-11T17:11:47.624Z,30.50
2022-08-11T17:14:35.379Z,30.50
2022-08-11T17:17:12.892Z,30.40
2022-08-11T17:20:40.139Z,30.30
2022-08-11T17:22:55.487Z,30.30
2022-08-11T17:25:28.192Z,30.30
2022-08-11T17:27:56.830Z,30.20
2022-08-11T17:30:47.227Z,30.10
2022-08-11T17:33:33.817Z,30.10
2022-08-11T17:36:02.405Z,30.00
2022-08-11T17:38:31.363Z,30.00
2022-08-11T17:41:23.420Z,29.90
2022-08-11T17:44:12.075Z,29.90
2022-08-11T17:47:02.249Z,30.10
2022-08-11T17:49:37.500Z,29.90
2022-08-11T17:52:25.332Z,29.80
2022-08-11T17:55:13.275Z,29.70
2022-08-11T17:58:00.959Z,29.60
2022-08-11T18:00:28.243Z,29.60
2022-08-11T18:03:15.650Z,29.60
2022-08-11T18:05:45.958Z,29.50
2022-08-11T18:08:32.795Z,29.40
2022-08-11T18:12:07.054Z,29.40
2022-08-11T18:14:27.425Z,29.40
2022-08-11T18:17:13.265Z,29.30
2022-08-11T18:22:48.389Z,29.10
2022-08-11T18:25:45.625Z,29.00
2022-08-11T18:28:33.481Z,29.00
2022-08-11T18:31:21.594Z,28.80
2022-08-11T18:34:16.291Z,28.80
2022-08-11T18:37:20.622Z,28.70
2022-08-11T18:40:16.812Z,28.70
2022-08-11T18:43:05.562Z,28.60
2022-08-11T18:46:07.186Z,28.50
2022-08-11T18:49:02.503Z,28.40
2022-08-11T18:51:47.936Z,28.30
2022-08-11T18:54:36.978Z,28.20
2022-08-11T18:57:25.762Z,28.10
2022-08-11T19:00:13.083Z,28.00
2022-08-11T19:03:00.203Z,27.90
2022-08-11T19:06:32.565Z,27.90
2022-08-11T19:09:05.137Z,27.80
2022-08-11T19:11:53.533Z,27.70
2022-08-11T19:14:40.952Z,27.70
2022-08-11T19:17:43.801Z,27.60
2022-08-11T19:20:36.569Z,27.50
2022-08-11T19:23:25.256Z,27.50
2022-08-11T19:26:12.383Z,27.40
2022-08-11T19:29:00.495Z,27.30
2022-08-11T19:34:43.196Z,27.20
2022-08-11T19:37:30.119Z,27.00
2022-08-11T19:40:27.107Z,26.90
2022-08-11T19:43:23.895Z,26.80
2022-08-11T19:46:20.171Z,26.70
2022-08-11T19:51:53.567Z,26.50
2022-08-11T19:54:48.466Z,26.40
2022-08-11T20:00:32.050Z,26.30
2022-08-11T20:03:25.652Z,26.20
2022-08-11T20:06:13.795Z,26.10
2022-08-11T20:15:38.539Z,25.40
2022-08-11T20:18:57.123Z,25.60
2022-08-11T20:22:08.817Z,25.50
2022-08-11T20:25:02.364Z,25.50
2022-08-11T20:27:52.425Z,25.30
2022-08-11T20:33:58.881Z,25.20
2022-08-11T20:36:50.111Z,25.10
2022-08-11T20:39:49.327Z,25.00
2022-08-11T20:48:53.495Z,24.80
2022-08-11T20:54:49.058Z,24.70
2022-08-11T20:58:04.076Z,24.70
2022-08-11T21:00:47.603Z,24.60
2022-08-11T21:03:35.434Z,24.60
2022-08-11T21:10:00.794Z,24.50
2022-08-11T21:16:02.857Z,24.30
2022-08-11T21:18:51.241Z,24.20
2022-08-11T21:21:45.363Z,24.20
2022-08-11T21:24:37.022Z,24.10
2022-08-11T21:27:27.004Z,24.10
2022-08-11T21:30:14.429Z,24.10
2022-08-11T21:33:02.032Z,24.00
2022-08-11T21:35:48.777Z,24.00
2022-08-11T21:38:36.301Z,23.90
2022-08-11T21:41:24.545Z,23.90
2022-08-11T21:44:14.558Z,23.80
2022-08-11T21:47:00.709Z,23.80
2022-08-11T21:49:51.137Z,23.70
2022-08-11T21:52:37.640Z,23.60
2022-08-11T21:55:23.668Z,23.50
2022-08-11T21:58:11.791Z,23.50
2022-08-11T22:00:57.172Z,23.40
2022-08-11T22:03:49.635Z,23.30
2022-08-11T22:06:36.389Z,23.20
2022-08-11T22:09:24.409Z,23.20
2022-08-11T22:12:41.208Z,23.10
2022-08-11T22:15:20.108Z,23.10
2022-08-11T22:18:05.692Z,23.10
2022-08-11T22:20:51.799Z,23.00
2022-08-11T22:23:38.737Z,23.00
2022-08-11T22:26:25.234Z,22.90
2022-08-11T22:29:11.199Z,22.90
2022-08-11T22:31:58.679Z,22.90
2022-08-11T22:34:53.336Z,22.90
2022-08-11T22:37:41.755Z,22.80
2022-08-11T22:40:28.773Z,22.80
2022-08-11T22:43:14.559Z,22.70
2022-08-11T22:46:00.407Z,22.70
2022-08-11T22:48:49.572Z,22.60
2022-08-11T22:51:38.373Z,22.60
2022-08-11T22:54:25.829Z,22.50
2022-08-11T22:57:12.039Z,22.50
2022-08-11T22:59:58.451Z,22.50
2022-08-11T23:02:46.819Z,22.70
2022-08-11T23:05:34.165Z,22.40
2022-08-11T23:08:20.986Z,22.30
2022-08-11T23:11:08.075Z,22.30
2022-08-11T23:13:54.181Z,22.30
2022-08-11T23:16:40.687Z,22.30
2022-08-11T23:20:00.329Z,22.20
2022-08-11T23:22:37.190Z,22.20
2022-08-11T23:25:36.314Z,22.20
2022-08-11T23:28:24.158Z,22.20
2022-08-11T23:31:13.353Z,22.20
2022-08-11T23:34:03.531Z,22.20
2022-08-11T23:36:49.717Z,22.10
2022-08-11T23:39:36.751Z,22.10
2022-08-11T23:42:24.040Z,22.00
2022-08-11T23:45:10.687Z,22.00
2022-08-11T23:47:58.038Z,21.90
2022-08-11T23:50:44.296Z,21.90
2022-08-11T23:53:32.242Z,21.80
2022-08-11T23:56:21.677Z,21.70
2022-08-11T23:59:11.678Z,21.70
