createdAt,value
2023-03-22T00:01:17.100Z,2.70
2023-03-22T00:03:46.722Z,3.22
2023-03-22T00:06:14.564Z,2.97
2023-03-22T00:08:42.363Z,2.72
2023-03-22T00:11:10.471Z,3.55
2023-03-22T00:13:38.513Z,2.97
2023-03-22T00:16:07.085Z,3.20
2023-03-22T00:18:34.888Z,3.10
2023-03-22T00:21:04.147Z,3.25
2023-03-22T00:23:32.099Z,3.15
2023-03-22T00:25:59.887Z,2.97
2023-03-22T00:28:27.702Z,3.17
2023-03-22T00:30:58.358Z,3.33
2023-03-22T00:33:28.659Z,3.47
2023-03-22T00:36:00.235Z,3.30
2023-03-22T00:38:42.487Z,3.55
2023-03-22T00:41:13.619Z,3.22
2023-03-22T00:43:42.109Z,3.38
2023-03-22T00:46:11.164Z,3.42
2023-03-22T00:48:39.396Z,3.55
2023-03-22T00:51:08.404Z,3.70
2023-03-22T00:53:41.988Z,3.47
2023-03-22T00:56:14.013Z,3.83
2023-03-22T00:58:52.736Z,3.67
2023-03-22T01:01:21.265Z,3.67
2023-03-22T01:03:50.575Z,3.58
2023-03-22T01:06:18.599Z,3.90
2023-03-22T01:08:51.079Z,3.85
2023-03-22T01:11:18.990Z,3.35
2023-03-22T01:13:47.973Z,4.20
2023-03-22T01:16:16.218Z,3.90
2023-03-22T01:18:44.219Z,4.00
2023-03-22T01:21:12.253Z,4.10
2023-03-22T01:23:40.237Z,4.00
2023-03-22T01:26:09.626Z,4.10
2023-03-22T01:28:37.594Z,3.97
2023-03-22T01:31:05.733Z,3.80
2023-03-22T01:33:33.471Z,4.00
2023-03-22T01:36:01.326Z,4.00
2023-03-22T01:38:29.942Z,4.20
2023-03-22T01:41:00.101Z,4.18
2023-03-22T01:43:32.313Z,4.13
2023-03-22T01:46:00.518Z,4.13
2023-03-22T01:48:33.671Z,4.35
2023-03-22T01:51:06.484Z,4.00
2023-03-22T01:53:43.987Z,4.22
2023-03-22T01:56:13.278Z,4.47
2023-03-22T01:58:43.790Z,4.05
2023-03-22T02:01:13.800Z,4.80
2023-03-22T02:03:56.966Z,4.25
2023-03-22T02:06:26.908Z,4.63
2023-03-22T02:09:01.390Z,4.50
2023-03-22T02:11:33.323Z,4.20
2023-03-22T02:14:27.438Z,4.50
2023-03-22T02:17:28.273Z,4.57
2023-03-22T02:23:20.939Z,4.00
2023-03-22T02:26:46.898Z,3.97
2023-03-22T02:29:22.253Z,4.28
2023-03-22T02:32:07.282Z,4.35
2023-03-22T02:35:04.369Z,4.78
2023-03-22T02:38:15.539Z,4.32
2023-03-22T02:40:51.946Z,4.30
2023-03-22T02:43:30.840Z,4.65
2023-03-22T02:46:08.346Z,4.47
2023-03-22T02:48:43.657Z,4.47
2023-03-22T02:51:18.809Z,4.50
2023-03-22T02:53:53.820Z,4.97
2023-03-22T02:56:28.323Z,5.22
2023-03-22T02:58:58.226Z,4.22
2023-03-22T03:01:29.259Z,4.70
2023-03-22T03:04:01.073Z,4.57
2023-03-22T03:06:33.272Z,4.90
2023-03-22T03:09:05.017Z,4.20
2023-03-22T03:11:34.490Z,4.72
2023-03-22T03:14:02.366Z,4.65
2023-03-22T03:16:35.033Z,4.85
2023-03-22T03:19:12.431Z,4.50
2023-03-22T03:21:50.014Z,4.75
2023-03-22T03:24:28.630Z,4.28
2023-03-22T03:27:03.872Z,4.85
2023-03-22T03:29:40.265Z,4.43
2023-03-22T03:32:14.260Z,4.70
2023-03-22T03:34:49.408Z,5.32
2023-03-22T03:37:20.484Z,4.30
2023-03-22T03:39:53.205Z,4.57
2023-03-22T03:42:26.278Z,4.60
2023-03-22T03:44:54.204Z,4.30
2023-03-22T03:47:23.609Z,4.43
2023-03-22T03:49:51.850Z,4.18
2023-03-22T03:52:19.978Z,4.15
2023-03-22T03:54:47.810Z,4.20
2023-03-22T03:57:19.920Z,3.77
2023-03-22T03:59:50.225Z,4.10
2023-03-22T04:02:28.716Z,4.68
2023-03-22T04:04:59.938Z,4.20
2023-03-22T04:07:28.004Z,4.20
2023-03-22T04:09:55.871Z,3.90
2023-03-22T04:12:28.191Z,4.00
2023-03-22T04:15:24.112Z,3.53
2023-03-22T04:17:56.644Z,4.03
2023-03-22T04:20:27.735Z,3.90
2023-03-22T04:22:55.652Z,3.60
2023-03-22T04:25:23.411Z,3.70
2023-03-22T04:28:00.760Z,3.60
2023-03-22T04:30:36.344Z,4.15
2023-03-22T04:33:23.069Z,3.83
2023-03-22T04:36:15.941Z,3.45
2023-03-22T04:38:59.911Z,3.70
2023-03-22T04:41:29.474Z,3.38
2023-03-22T04:44:02.720Z,3.42
2023-03-22T04:46:35.070Z,3.67
2023-03-22T04:49:06.844Z,3.50
2023-03-22T04:51:38.412Z,3.70
2023-03-22T04:54:27.868Z,3.50
2023-03-22T04:56:56.581Z,3.47
2023-03-22T04:59:26.497Z,3.83
2023-03-22T05:01:56.127Z,3.65
2023-03-22T05:04:27.313Z,3.33
2023-03-22T05:07:02.083Z,3.35
2023-03-22T05:09:42.142Z,3.83
2023-03-22T05:12:10.518Z,3.60
2023-03-22T05:14:48.293Z,3.78
2023-03-22T05:17:21.942Z,3.58
2023-03-22T05:19:51.903Z,3.17
2023-03-22T05:22:22.413Z,3.58
2023-03-22T05:24:51.948Z,3.08
2023-03-22T05:27:31.309Z,3.22
2023-03-22T05:30:34.781Z,3.15
2023-03-22T05:33:22.844Z,3.15
2023-03-22T05:35:55.191Z,3.15
2023-03-22T05:38:24.638Z,3.35
2023-03-22T05:40:55.162Z,3.47
2023-03-22T05:43:23.289Z,3.90
2023-03-22T05:45:52.046Z,3.92
2023-03-22T05:48:32.148Z,3.65
2023-03-22T05:51:00.129Z,3.78
2023-03-22T05:53:31.181Z,3.70
2023-03-22T05:56:10.041Z,3.50
2023-03-22T05:58:41.076Z,3.88
2023-03-22T06:01:12.570Z,3.63
2023-03-22T06:03:48.472Z,3.65
2023-03-22T06:06:29.635Z,3.70
2023-03-22T06:09:16.476Z,3.85
2023-03-22T06:11:46.179Z,3.20
2023-03-22T06:14:15.869Z,3.50
2023-03-22T06:17:06.287Z,4.00
2023-03-22T06:19:35.655Z,3.78
2023-03-22T06:22:05.822Z,3.80
2023-03-22T06:24:36.451Z,3.63
2023-03-22T06:27:05.521Z,3.60
2023-03-22T06:29:33.897Z,3.60
2023-03-22T06:32:04.746Z,3.50
2023-03-22T06:34:32.533Z,4.00
2023-03-22T06:37:01.875Z,4.13
2023-03-22T06:39:36.272Z,3.80
2023-03-22T06:42:04.469Z,3.22
2023-03-22T06:44:32.510Z,4.03
2023-03-22T06:47:14.002Z,3.75
2023-03-22T06:49:48.499Z,3.97
2023-03-22T06:52:23.426Z,3.72
2023-03-22T06:54:51.580Z,3.85
2023-03-22T06:57:20.509Z,3.92
2023-03-22T06:59:48.431Z,3.38
2023-03-22T07:02:16.325Z,3.60
2023-03-22T07:05:04.335Z,2.95
2023-03-22T07:07:33.517Z,3.00
2023-03-22T07:10:01.441Z,2.85
2023-03-22T07:12:29.577Z,2.50
2023-03-22T07:14:58.577Z,2.45
2023-03-22T07:17:45.844Z,2.28
2023-03-22T07:20:13.685Z,2.30
2023-03-22T07:22:44.118Z,2.28
2023-03-22T07:25:12.138Z,2.20
2023-03-22T07:27:39.874Z,2.42
2023-03-22T07:30:09.866Z,2.28
2023-03-22T07:32:41.821Z,2.00
2023-03-22T07:35:13.844Z,2.17
2023-03-22T07:37:42.016Z,2.20
2023-03-22T07:40:20.925Z,2.42
2023-03-22T07:42:52.079Z,1.98
2023-03-22T07:45:35.178Z,1.77
2023-03-22T07:48:41.772Z,1.70
2023-03-22T07:51:27.983Z,1.98
2023-03-22T07:53:55.947Z,1.90
2023-03-22T07:56:25.160Z,1.90
2023-03-22T07:58:54.277Z,1.88
2023-03-22T08:01:22.104Z,1.90
2023-03-22T08:03:58.936Z,1.90
2023-03-22T08:06:54.925Z,1.77
2023-03-22T08:09:22.789Z,1.73
2023-03-22T08:11:52.552Z,1.63
2023-03-22T08:14:30.584Z,1.83
2023-03-22T08:17:04.923Z,1.50
2023-03-22T08:19:33.120Z,1.75
2023-03-22T08:22:01.138Z,2.00
2023-03-22T08:24:47.498Z,1.50
2023-03-22T08:27:28.303Z,1.80
2023-03-22T08:29:58.321Z,1.40
2023-03-22T08:32:26.513Z,1.20
2023-03-22T08:34:54.442Z,1.23
2023-03-22T08:37:22.359Z,1.02
2023-03-22T08:39:50.168Z,1.23
2023-03-22T08:42:24.261Z,1.10
2023-03-22T08:44:53.742Z,1.00
2023-03-22T08:47:24.173Z,0.80
2023-03-22T08:49:56.122Z,0.90
2023-03-22T08:52:31.887Z,1.00
2023-03-22T08:55:04.741Z,1.15
2023-03-22T08:58:03.814Z,1.20
2023-03-22T09:00:51.246Z,0.80
2023-03-22T09:03:45.319Z,1.10
2023-03-22T09:06:14.212Z,1.05
2023-03-22T09:08:43.310Z,1.00
2023-03-22T09:11:17.267Z,1.00
2023-03-22T09:13:46.824Z,0.90
2023-03-22T09:16:16.914Z,1.00
2023-03-22T09:18:46.107Z,1.10
2023-03-22T09:21:17.757Z,0.80
2023-03-22T09:24:07.508Z,0.90
2023-03-22T09:26:43.331Z,0.85
2023-03-22T09:29:11.384Z,1.08
2023-03-22T09:31:43.449Z,0.80
2023-03-22T09:34:32.000Z,1.10
2023-03-22T09:37:02.395Z,1.00
2023-03-22T09:39:38.438Z,0.80
2023-03-22T09:42:12.582Z,1.10
2023-03-22T09:44:42.235Z,0.90
2023-03-22T09:47:19.278Z,0.88
2023-03-22T09:49:53.982Z,0.90
2023-03-22T09:52:22.285Z,0.93
2023-03-22T09:54:52.736Z,1.38
2023-03-22T09:57:28.482Z,0.82
2023-03-22T10:00:02.190Z,1.00
2023-03-22T10:02:52.125Z,0.90
2023-03-22T10:05:27.978Z,0.90
2023-03-22T10:08:15.585Z,0.82
2023-03-22T10:10:43.763Z,1.13
2023-03-22T10:13:19.881Z,1.20
2023-03-22T10:15:50.456Z,1.10
2023-03-22T10:18:23.095Z,0.98
2023-03-22T10:20:58.090Z,1.10
2023-03-22T10:23:31.532Z,1.10
2023-03-22T10:26:02.221Z,1.00
2023-03-22T10:28:36.028Z,1.20
2023-03-22T10:31:05.913Z,1.00
2023-03-22T10:33:40.302Z,1.00
2023-03-22T10:36:14.747Z,1.00
2023-03-22T10:38:47.146Z,0.90
2023-03-22T10:41:18.519Z,1.10
2023-03-22T10:43:49.227Z,1.17
2023-03-22T10:46:21.863Z,1.08
2023-03-22T10:48:52.838Z,1.00
2023-03-22T10:51:27.400Z,1.52
2023-03-22T10:53:58.436Z,1.27
2023-03-22T10:56:26.872Z,1.08
2023-03-22T10:58:56.504Z,1.10
2023-03-22T11:01:31.488Z,0.93
2023-03-22T11:04:09.534Z,1.10
2023-03-22T11:06:41.306Z,1.38
2023-03-22T11:09:14.662Z,1.10
2023-03-22T11:11:50.595Z,1.10
2023-03-22T11:14:23.941Z,1.20
2023-03-22T11:16:56.133Z,1.13
2023-03-22T11:19:27.390Z,1.30
2023-03-22T11:21:57.378Z,1.00
2023-03-22T11:24:27.399Z,1.30
2023-03-22T11:27:07.318Z,1.00
2023-03-22T11:29:43.330Z,1.10
2023-03-22T11:32:26.351Z,0.95
2023-03-22T11:37:30.550Z,1.23
2023-03-22T11:40:05.025Z,1.40
2023-03-22T11:42:35.606Z,1.00
2023-03-22T11:45:03.839Z,1.13
2023-03-22T11:47:37.555Z,0.93
2023-03-22T11:50:10.730Z,1.33
2023-03-22T11:52:38.735Z,1.13
2023-03-22T11:55:06.881Z,1.00
2023-03-22T11:57:35.842Z,1.08
2023-03-22T12:00:11.893Z,1.23
2023-03-22T12:02:44.663Z,1.20
2023-03-22T12:07:49.197Z,1.50
2023-03-22T12:10:22.412Z,1.02
2023-03-22T12:12:54.432Z,1.25
2023-03-22T12:15:24.217Z,1.10
2023-03-22T12:17:58.206Z,1.20
2023-03-22T12:20:36.490Z,1.10
2023-03-22T12:23:13.699Z,1.20
2023-03-22T12:25:43.835Z,1.10
2023-03-22T12:28:17.231Z,1.40
2023-03-22T12:30:48.204Z,0.90
2023-03-22T12:33:23.252Z,0.75
2023-03-22T12:35:56.276Z,0.77
2023-03-22T12:38:33.999Z,0.80
2023-03-22T12:41:04.423Z,0.55
2023-03-22T12:43:43.287Z,0.73
2023-03-22T12:46:20.955Z,0.90
2023-03-22T12:48:52.121Z,0.85
2023-03-22T12:51:21.515Z,0.90
2023-03-22T12:53:53.260Z,0.90
2023-03-22T12:56:24.651Z,0.60
2023-03-22T12:58:57.675Z,0.77
2023-03-22T13:01:33.502Z,0.70
2023-03-22T13:04:21.460Z,1.00
2023-03-22T13:06:59.340Z,0.80
2023-03-22T13:09:40.373Z,1.10
2023-03-22T13:12:37.200Z,0.90
2023-03-22T13:15:40.448Z,0.90
2023-03-22T13:18:33.034Z,0.85
2023-03-22T13:21:16.483Z,1.10
2023-03-22T13:24:01.786Z,0.95
2023-03-22T13:26:38.016Z,1.20
2023-03-22T13:29:13.002Z,0.90
2023-03-22T13:31:44.717Z,0.82
2023-03-22T13:34:19.168Z,0.82
2023-03-22T13:36:52.539Z,1.15
2023-03-22T13:39:25.430Z,1.10
2023-03-22T13:42:04.805Z,1.30
2023-03-22T13:44:38.678Z,1.27
2023-03-22T13:47:10.124Z,1.00
2023-03-22T13:49:51.247Z,1.05
2023-03-22T13:52:28.857Z,1.23
2023-03-22T13:54:59.442Z,0.90
2023-03-22T13:57:46.597Z,1.00
2023-03-22T14:00:35.334Z,1.60
2023-03-22T14:03:07.314Z,0.90
2023-03-22T14:05:38.962Z,0.80
2023-03-22T14:08:07.887Z,0.90
2023-03-22T14:10:44.289Z,1.00
2023-03-22T14:13:20.120Z,1.05
2023-03-22T14:15:51.733Z,1.17
2023-03-22T14:18:25.702Z,1.00
2023-03-22T14:20:56.551Z,0.90
