createdAt,value
2018-08-27T00:03:13.170Z,3.29
2018-08-27T00:14:15.229Z,3.29
2018-08-27T00:25:17.347Z,3.29
2018-08-27T00:36:18.487Z,3.29
2018-08-27T00:47:20.157Z,3.29
2018-08-27T00:58:20.963Z,3.29
2018-08-27T01:09:22.527Z,3.28
2018-08-27T01:20:24.997Z,3.28
2018-08-27T01:31:27.429Z,3.28
2018-08-27T01:42:29.375Z,3.28
2018-08-27T01:53:31.772Z,3.28
2018-08-27T02:04:34.421Z,3.27
2018-08-27T02:15:37.984Z,3.27
2018-08-27T02:26:38.597Z,3.27
2018-08-27T02:37:39.643Z,3.26
2018-08-27T02:48:41.185Z,3.26
2018-08-27T02:59:43.070Z,3.26
2018-08-27T03:10:44.748Z,3.26
2018-08-27T03:21:47.234Z,3.26
2018-08-27T03:32:48.029Z,3.25
2018-08-27T03:43:50.217Z,3.25
2018-08-27T03:54:52.281Z,3.25
2018-08-27T04:05:54.959Z,3.25
2018-08-27T04:16:57.567Z,3.25
2018-08-27T04:27:58.513Z,3.25
2018-08-27T04:39:00.302Z,3.25
2018-08-27T04:50:02.132Z,3.25
2018-08-27T05:01:04.100Z,3.25
2018-08-27T05:12:05.620Z,3.25
2018-08-27T05:23:08.328Z,3.25
2018-08-27T05:34:04.431Z,3.25
2018-08-27T05:45:07.573Z,3.25
2018-08-27T05:56:09.023Z,3.26
2018-08-27T06:07:08.133Z,3.26
2018-08-27T06:18:06.288Z,3.27
2018-08-27T06:29:07.802Z,3.28
2018-08-27T06:40:00.247Z,3.28
2018-08-27T06:51:03.134Z,3.29
2018-08-27T07:02:06.111Z,3.30
2018-08-27T07:12:46.465Z,3.30
2018-08-27T07:23:46.596Z,3.31
2018-08-27T07:34:49.947Z,3.32
2018-08-27T07:45:51.915Z,3.32
2018-08-27T07:56:54.396Z,3.33
2018-08-27T08:07:55.863Z,3.34
2018-08-27T08:18:58.083Z,3.34
2018-08-27T08:29:59.546Z,3.34
2018-08-27T08:40:54.766Z,3.36
2018-08-27T08:51:57.731Z,3.36
2018-08-27T09:02:59.558Z,3.37
2018-08-27T09:14:00.199Z,3.38
2018-08-27T09:25:02.919Z,3.39
2018-08-27T09:36:04.392Z,3.40
2018-08-27T09:47:05.983Z,3.40
2018-08-27T09:58:08.171Z,3.42
2018-08-27T10:09:10.936Z,3.43
2018-08-27T10:19:54.103Z,3.43
2018-08-27T10:30:37.829Z,3.44
2018-08-27T10:41:21.087Z,3.42
2018-08-27T10:52:05.442Z,3.40
2018-08-27T11:02:49.671Z,3.45
2018-08-27T11:13:32.765Z,3.42
2018-08-27T11:24:35.861Z,3.41
2018-08-27T11:35:37.977Z,3.41
2018-08-27T11:46:17.472Z,3.40
2018-08-27T11:57:01.165Z,3.41
2018-08-27T12:08:02.960Z,3.40
2018-08-27T12:19:04.064Z,3.42
2018-08-27T12:29:44.880Z,3.41
2018-08-27T12:40:27.205Z,3.40
2018-08-27T12:51:29.762Z,3.42
2018-08-27T13:02:11.711Z,3.41
2018-08-27T13:12:52.975Z,3.41
2018-08-27T13:23:38.427Z,3.40
2018-08-27T13:34:22.939Z,3.40
2018-08-27T13:45:09.892Z,3.40
2018-08-27T13:55:55.613Z,3.43
2018-08-27T14:06:40.413Z,3.42
2018-08-27T14:17:24.042Z,3.42
2018-08-27T14:28:09.287Z,3.41
2018-08-27T14:39:14.661Z,3.41
2018-08-27T14:50:00.030Z,3.41
2018-08-27T15:00:59.477Z,3.40
2018-08-27T15:12:02.095Z,3.40
2018-08-27T15:22:39.166Z,3.42
2018-08-27T15:33:29.052Z,3.42
2018-08-27T15:44:27.342Z,3.41
2018-08-27T15:55:24.868Z,3.40
2018-08-27T16:06:18.045Z,3.40
2018-08-27T16:17:17.019Z,3.40
2018-08-27T16:28:16.741Z,3.40
2018-08-27T16:39:17.588Z,3.40
2018-08-27T16:50:18.029Z,3.40
2018-08-27T17:01:18.550Z,3.39
2018-08-27T17:12:17.893Z,3.39
2018-08-27T17:23:15.474Z,3.39
2018-08-27T17:34:15.468Z,3.38
2018-08-27T17:45:12.721Z,3.37
2018-08-27T17:56:12.162Z,3.37
2018-08-27T18:07:09.843Z,3.37
2018-08-27T18:18:09.771Z,3.36
2018-08-27T18:29:08.051Z,3.36
2018-08-27T18:40:07.242Z,3.35
2018-08-27T18:51:07.373Z,3.35
2018-08-27T19:02:08.108Z,3.34
2018-08-27T19:13:06.460Z,3.34
2018-08-27T19:24:05.922Z,3.34
2018-08-27T19:35:05.639Z,3.34
2018-08-27T19:46:06.730Z,3.34
2018-08-27T19:57:09.329Z,3.33
2018-08-27T20:08:10.926Z,3.33
2018-08-27T20:19:12.402Z,3.33
2018-08-27T20:30:13.779Z,3.33
2018-08-27T20:41:15.382Z,3.32
2018-08-27T20:52:16.602Z,3.32
2018-08-27T21:03:16.927Z,3.32
2018-08-27T21:14:17.451Z,3.32
2018-08-27T21:25:16.085Z,3.31
2018-08-27T21:36:15.754Z,3.31
2018-08-27T21:47:16.273Z,3.31
2018-08-27T21:58:17.065Z,3.30
2018-08-27T22:09:18.160Z,3.30
2018-08-27T22:20:20.229Z,3.30
2018-08-27T22:31:21.585Z,3.30
2018-08-27T22:42:23.113Z,3.30
2018-08-27T22:53:24.274Z,3.30
2018-08-27T23:04:25.081Z,3.29
2018-08-27T23:15:26.997Z,3.29
2018-08-27T23:26:28.345Z,3.29
2018-08-27T23:37:28.075Z,3.29
2018-08-27T23:48:29.396Z,3.29
2018-08-27T23:59:31.085Z,3.28
