createdAt,value
2023-08-22T00:01:33.540Z,23.56
2023-08-22T00:04:01.640Z,23.66
2023-08-22T00:06:36.926Z,23.26
2023-08-22T00:09:06.638Z,23.43
2023-08-22T00:11:35.868Z,23.48
2023-08-22T00:14:04.482Z,23.90
2023-08-22T00:16:32.222Z,23.73
2023-08-22T00:18:59.455Z,23.70
2023-08-22T00:21:27.197Z,24.10
2023-08-22T00:23:54.242Z,23.84
2023-08-22T00:26:21.560Z,23.74
2023-08-22T00:28:48.685Z,23.22
2023-08-22T00:31:15.585Z,23.32
2023-08-22T00:33:42.508Z,23.38
2023-08-22T00:36:09.634Z,24.08
2023-08-22T00:38:36.743Z,23.65
2023-08-22T00:41:03.858Z,23.94
2023-08-22T00:43:30.615Z,23.63
2023-08-22T00:45:57.716Z,23.37
2023-08-22T00:48:24.752Z,23.75
2023-08-22T00:50:51.772Z,23.67
2023-08-22T00:53:18.702Z,23.45
2023-08-22T00:55:45.891Z,23.58
2023-08-22T00:58:14.335Z,22.82
2023-08-22T01:00:41.221Z,23.45
2023-08-22T01:03:08.461Z,23.66
2023-08-22T01:05:40.225Z,22.98
2023-08-22T01:08:15.735Z,23.77
2023-08-22T01:10:54.186Z,23.66
2023-08-22T01:13:30.970Z,22.75
2023-08-22T01:15:59.014Z,23.25
2023-08-22T01:18:26.663Z,23.20
2023-08-22T01:20:59.410Z,23.82
2023-08-22T01:23:26.190Z,23.61
2023-08-22T01:25:53.680Z,23.61
2023-08-22T01:28:56.075Z,23.96
2023-08-22T01:31:51.278Z,23.20
2023-08-22T01:34:26.959Z,23.53
2023-08-22T01:36:57.985Z,23.95
2023-08-22T01:39:28.024Z,23.80
2023-08-22T01:41:56.524Z,23.56
2023-08-22T01:44:23.980Z,23.54
2023-08-22T01:46:50.959Z,23.25
2023-08-22T01:49:17.867Z,23.84
2023-08-22T01:51:44.920Z,24.22
2023-08-22T01:54:11.716Z,24.29
2023-08-22T01:56:38.707Z,24.35
2023-08-22T01:59:07.600Z,23.95
2023-08-22T02:01:36.240Z,24.06
2023-08-22T02:04:05.440Z,23.71
2023-08-22T02:06:33.739Z,23.95
2023-08-22T02:09:05.314Z,23.49
2023-08-22T02:11:33.193Z,23.77
2023-08-22T02:14:04.134Z,23.53
2023-08-22T02:16:31.151Z,23.09
2023-08-22T02:18:58.218Z,23.03
2023-08-22T02:21:25.621Z,23.21
2023-08-22T02:23:52.517Z,23.44
2023-08-22T02:26:19.671Z,23.13
2023-08-22T02:28:46.823Z,23.21
2023-08-22T02:31:14.213Z,23.79
2023-08-22T02:33:41.299Z,23.27
2023-08-22T02:36:08.756Z,23.86
2023-08-22T02:38:37.744Z,23.91
2023-08-22T02:41:04.957Z,24.04
2023-08-22T02:43:31.919Z,24.53
2023-08-22T02:45:59.063Z,24.09
2023-08-22T02:48:26.029Z,23.24
2023-08-22T02:50:52.953Z,22.95
2023-08-22T02:53:20.000Z,22.84
2023-08-22T02:55:50.310Z,23.44
2023-08-22T02:58:17.284Z,23.81
2023-08-22T03:00:47.785Z,23.76
2023-08-22T03:03:15.845Z,22.62
2023-08-22T03:05:42.868Z,23.34
2023-08-22T03:08:09.832Z,23.51
2023-08-22T03:10:36.858Z,23.70
2023-08-22T03:13:03.807Z,22.90
2023-08-22T03:15:30.788Z,22.64
2023-08-22T03:17:57.642Z,23.41
2023-08-22T03:20:24.630Z,23.66
2023-08-22T03:22:51.629Z,23.56
2023-08-22T03:25:18.562Z,23.02
2023-08-22T03:27:45.437Z,22.90
2023-08-22T03:30:12.544Z,23.03
2023-08-22T03:32:39.540Z,23.03
2023-08-22T03:35:08.401Z,22.90
2023-08-22T03:37:35.331Z,23.18
2023-08-22T03:40:02.924Z,22.45
2023-08-22T03:42:30.136Z,23.07
2023-08-22T03:44:57.287Z,22.87
2023-08-22T03:47:24.524Z,23.46
2023-08-22T03:49:51.604Z,23.19
2023-08-22T03:52:18.520Z,23.15
2023-08-22T03:54:45.436Z,22.98
2023-08-22T03:57:12.247Z,22.87
2023-08-22T03:59:39.524Z,23.35
2023-08-22T04:02:07.775Z,23.50
2023-08-22T04:04:34.712Z,23.40
2023-08-22T04:07:01.550Z,23.73
2023-08-22T04:09:28.527Z,23.46
2023-08-22T04:11:55.960Z,23.71
2023-08-22T04:14:22.800Z,23.48
2023-08-22T04:16:49.916Z,23.42
2023-08-22T04:19:16.930Z,22.55
2023-08-22T04:21:44.313Z,22.54
2023-08-22T04:24:11.348Z,23.78
2023-08-22T04:26:38.844Z,23.08
2023-08-22T04:29:06.628Z,23.34
2023-08-22T04:31:33.349Z,22.90
2023-08-22T04:34:00.225Z,23.54
2023-08-22T04:36:27.077Z,23.46
2023-08-22T04:38:53.868Z,23.23
2023-08-22T04:41:20.704Z,22.81
2023-08-22T04:43:47.450Z,23.19
2023-08-22T04:46:16.766Z,22.98
2023-08-22T04:48:43.895Z,23.73
2023-08-22T04:51:10.735Z,24.21
2023-08-22T04:53:37.540Z,23.71
2023-08-22T04:56:04.592Z,23.59
2023-08-22T04:58:31.350Z,23.71
2023-08-22T05:00:58.713Z,24.13
2023-08-22T05:03:25.872Z,24.14
2023-08-22T05:05:52.628Z,24.22
2023-08-22T05:08:20.166Z,23.95
2023-08-22T05:10:46.987Z,23.56
2023-08-22T05:13:13.855Z,24.16
2023-08-22T05:15:40.678Z,24.50
2023-08-22T05:18:07.704Z,24.16
2023-08-22T05:20:34.707Z,24.93
2023-08-22T05:23:01.502Z,25.19
2023-08-22T05:25:28.368Z,24.74
2023-08-22T05:27:55.142Z,24.81
2023-08-22T05:30:22.828Z,24.75
2023-08-22T05:32:49.614Z,25.37
2023-08-22T05:35:16.615Z,25.79
2023-08-22T05:37:43.577Z,26.30
2023-08-22T05:40:11.388Z,26.35
2023-08-22T05:42:38.439Z,26.60
2023-08-22T05:45:05.854Z,26.11
2023-08-22T05:47:32.777Z,25.48
2023-08-22T05:49:59.581Z,26.65
2023-08-22T05:52:39.711Z,26.40
2023-08-22T05:55:07.665Z,26.76
2023-08-22T05:57:34.500Z,27.47
2023-08-22T06:00:01.871Z,27.66
2023-08-22T06:02:28.834Z,28.20
2023-08-22T06:04:55.733Z,27.21
2023-08-22T06:07:22.727Z,27.36
2023-08-22T06:09:49.736Z,28.32
2023-08-22T06:12:16.669Z,27.17
2023-08-22T06:14:44.818Z,28.64
2023-08-22T06:17:11.707Z,28.39
2023-08-22T06:19:38.561Z,28.56
2023-08-22T06:22:05.369Z,28.86
2023-08-22T06:24:32.142Z,28.92
2023-08-22T06:26:59.042Z,28.56
2023-08-22T06:29:25.928Z,28.41
2023-08-22T06:32:11.526Z,27.28
2023-08-22T06:34:38.457Z,28.05
2023-08-22T06:37:07.707Z,27.98
2023-08-22T06:39:34.696Z,29.50
2023-08-22T06:42:01.429Z,29.81
2023-08-22T06:44:28.349Z,29.75
2023-08-22T06:46:55.470Z,28.55
2023-08-22T06:49:22.399Z,29.75
2023-08-22T06:51:50.629Z,29.41
2023-08-22T06:54:19.224Z,29.77
2023-08-22T06:56:45.965Z,29.87
2023-08-22T06:59:12.930Z,29.94
2023-08-22T07:01:40.645Z,29.76
2023-08-22T07:04:16.688Z,29.97
2023-08-22T07:06:44.315Z,29.20
2023-08-22T07:09:11.149Z,30.34
2023-08-22T07:11:38.030Z,30.54
2023-08-22T07:14:04.845Z,29.98
2023-08-22T07:16:40.322Z,29.84
2023-08-22T07:19:27.727Z,30.36
2023-08-22T07:22:03.636Z,30.89
2023-08-22T07:24:30.706Z,30.33
2023-08-22T07:26:57.698Z,30.25
2023-08-22T07:29:24.905Z,30.97
2023-08-22T07:31:51.996Z,30.95
2023-08-22T07:34:18.905Z,30.48
2023-08-22T07:36:45.761Z,31.04
2023-08-22T07:39:12.716Z,30.94
2023-08-22T07:41:39.830Z,31.24
2023-08-22T07:44:06.677Z,30.35
2023-08-22T07:46:33.660Z,31.22
2023-08-22T07:49:00.516Z,31.55
2023-08-22T07:51:27.367Z,31.86
2023-08-22T07:53:54.553Z,31.98
2023-08-22T07:56:21.614Z,32.21
2023-08-22T07:58:49.468Z,32.31
2023-08-22T08:01:16.438Z,31.79
2023-08-22T08:03:43.729Z,31.12
2023-08-22T08:06:10.680Z,32.25
2023-08-22T08:08:37.549Z,31.19
2023-08-22T08:11:06.425Z,32.48
2023-08-22T08:13:36.243Z,32.12
2023-08-22T08:16:07.346Z,32.15
2023-08-22T08:18:37.538Z,31.96
2023-08-22T08:21:05.020Z,31.84
2023-08-22T08:23:33.490Z,33.01
2023-08-22T08:26:01.061Z,32.88
2023-08-22T08:28:28.016Z,33.04
2023-08-22T08:30:54.898Z,33.50
2023-08-22T08:33:25.382Z,32.97
2023-08-22T08:36:04.156Z,33.36
2023-08-22T08:38:31.457Z,33.48
2023-08-22T08:41:01.845Z,33.29
2023-08-22T08:43:50.358Z,34.33
2023-08-22T08:46:17.531Z,34.28
2023-08-22T08:48:45.633Z,33.91
2023-08-22T08:51:12.945Z,34.15
2023-08-22T08:53:42.269Z,34.29
2023-08-22T08:56:11.609Z,34.31
2023-08-22T08:58:40.031Z,35.35
2023-08-22T09:01:08.834Z,34.78
2023-08-22T09:03:36.075Z,35.26
2023-08-22T09:06:03.134Z,34.91
2023-08-22T09:08:30.288Z,34.75
2023-08-22T09:10:57.248Z,35.03
2023-08-22T09:13:38.411Z,34.70
2023-08-22T09:16:09.541Z,35.02
2023-08-22T09:18:43.547Z,35.48
2023-08-22T09:21:12.206Z,35.54
2023-08-22T09:23:41.641Z,36.12
2023-08-22T09:26:09.694Z,35.85
2023-08-22T09:28:41.058Z,34.48
2023-08-22T09:31:08.370Z,34.86
2023-08-22T09:33:48.987Z,35.45
2023-08-22T09:36:20.615Z,34.99
2023-08-22T09:38:58.145Z,36.53
2023-08-22T09:41:31.003Z,36.46
2023-08-22T09:44:02.616Z,36.28
2023-08-22T09:46:31.077Z,36.20
2023-08-22T09:48:59.029Z,35.42
2023-08-22T09:51:26.988Z,35.92
2023-08-22T09:54:01.408Z,36.24
2023-08-22T09:56:28.565Z,36.19
2023-08-22T09:58:56.546Z,36.46
2023-08-22T10:01:51.929Z,36.36
2023-08-22T10:04:19.948Z,35.42
2023-08-22T10:06:50.831Z,36.33
2023-08-22T10:09:19.082Z,36.63
2023-08-22T10:11:57.001Z,37.19
2023-08-22T10:14:37.601Z,36.50
2023-08-22T10:17:05.100Z,37.02
2023-08-22T10:19:35.465Z,36.39
2023-08-22T10:22:15.629Z,36.86
2023-08-22T10:24:44.243Z,36.88
2023-08-22T10:27:15.651Z,36.56
2023-08-22T10:30:14.362Z,37.38
2023-08-22T10:33:09.113Z,37.13
2023-08-22T10:36:05.901Z,37.26
2023-08-22T10:38:57.235Z,37.18
2023-08-22T10:41:25.624Z,36.95
2023-08-22T10:43:55.688Z,36.99
2023-08-22T10:47:01.107Z,37.10
2023-08-22T10:49:32.478Z,36.22
2023-08-22T10:52:13.295Z,36.22
2023-08-22T10:55:10.355Z,36.17
2023-08-22T10:57:42.623Z,36.21
2023-08-22T11:00:45.064Z,36.67
2023-08-22T11:03:23.178Z,36.15
2023-08-22T11:05:51.692Z,35.83
2023-08-22T11:11:21.914Z,35.93
2023-08-22T11:13:49.374Z,35.91
2023-08-22T11:16:19.609Z,35.80
2023-08-22T11:18:48.649Z,34.69
2023-08-22T11:21:16.235Z,35.42
2023-08-22T11:23:44.308Z,35.18
2023-08-22T11:26:13.108Z,35.96
2023-08-22T11:28:40.872Z,35.52
2023-08-22T11:31:14.773Z,36.24
2023-08-22T11:33:48.076Z,36.61
2023-08-22T11:36:15.768Z,36.86
2023-08-22T11:38:43.657Z,37.38
2023-08-22T11:41:11.415Z,37.38
2023-08-22T11:43:46.753Z,37.06
2023-08-22T11:46:14.079Z,37.64
2023-08-22T11:48:42.749Z,38.18
2023-08-22T11:51:09.672Z,38.11
2023-08-22T11:53:37.033Z,38.25
2023-08-22T11:56:06.723Z,37.54
2023-08-22T11:58:36.588Z,37.77
2023-08-22T12:01:04.736Z,37.68
2023-08-22T12:03:44.252Z,38.09
2023-08-22T12:06:16.926Z,37.57
2023-08-22T12:08:44.602Z,38.03
2023-08-22T12:11:24.494Z,38.20
2023-08-22T12:13:51.454Z,37.40
2023-08-22T12:16:18.682Z,37.47
2023-08-22T12:18:45.518Z,37.64
2023-08-22T12:21:12.232Z,37.83
2023-08-22T12:23:39.182Z,37.93
2023-08-22T12:26:05.917Z,38.09
2023-08-22T12:28:32.716Z,36.87
2023-08-22T12:30:59.913Z,36.94
2023-08-22T12:33:26.730Z,36.92
2023-08-22T12:35:53.550Z,37.43
2023-08-22T12:38:20.576Z,37.29
2023-08-22T12:40:55.589Z,37.00
2023-08-22T12:43:25.422Z,36.72
2023-08-22T12:45:52.867Z,37.27
2023-08-22T12:48:19.876Z,37.18
2023-08-22T12:50:46.995Z,37.37
2023-08-22T12:53:14.166Z,37.86
2023-08-22T12:55:42.738Z,37.47
2023-08-22T12:58:09.792Z,36.96
2023-08-22T13:00:38.465Z,37.08
2023-08-22T13:03:06.766Z,36.51
2023-08-22T13:05:34.019Z,36.56
2023-08-22T13:08:01.032Z,36.88
2023-08-22T13:10:27.949Z,36.43
2023-08-22T13:12:55.594Z,37.17
2023-08-22T13:15:22.925Z,36.94
2023-08-22T13:17:50.921Z,36.75
2023-08-22T13:20:18.500Z,36.16
2023-08-22T13:36:07.718Z,36.23
2023-08-22T13:38:34.469Z,36.04
2023-08-22T13:41:01.260Z,36.07
2023-08-22T13:56:57.231Z,36.44
2023-08-22T13:59:24.280Z,36.43
2023-08-22T14:01:51.185Z,36.59
2023-08-22T14:04:20.831Z,36.43
2023-08-22T14:06:48.896Z,36.76
2023-08-22T14:09:25.736Z,36.42
2023-08-22T14:11:53.852Z,36.58
2023-08-22T14:14:20.792Z,36.58
2023-08-22T14:16:48.161Z,36.43
2023-08-22T14:19:15.097Z,36.65
2023-08-22T14:21:47.986Z,36.59
2023-08-22T14:24:26.839Z,36.97
2023-08-22T14:27:12.141Z,36.89
2023-08-22T14:29:39.277Z,37.18
2023-08-22T14:32:06.230Z,37.00
2023-08-22T14:34:33.401Z,36.73
2023-08-22T14:37:08.871Z,36.78
2023-08-22T14:39:47.208Z,36.60
2023-08-22T14:42:14.297Z,36.80
2023-08-22T14:44:41.457Z,36.82
2023-08-22T14:47:08.989Z,36.74
2023-08-22T14:49:36.101Z,36.61
2023-08-22T14:52:03.585Z,36.65
2023-08-22T15:09:49.548Z,36.90
2023-08-22T15:12:17.275Z,36.67
2023-08-22T15:14:44.202Z,36.57
2023-08-22T15:17:11.350Z,36.58
2023-08-22T15:19:38.199Z,36.54
2023-08-22T15:22:05.201Z,36.48
2023-08-22T15:24:32.140Z,36.68
2023-08-22T15:26:58.834Z,36.52
2023-08-22T15:29:25.593Z,36.86
2023-08-22T15:31:52.578Z,36.80
2023-08-22T15:34:19.355Z,36.50
2023-08-22T15:36:46.107Z,36.18
2023-08-22T15:39:13.187Z,36.36
2023-08-22T15:41:40.088Z,36.27
2023-08-22T15:44:06.868Z,36.18
2023-08-22T15:46:33.901Z,36.21
2023-08-22T15:49:00.783Z,36.16
2023-08-22T15:51:27.622Z,35.99
2023-08-22T15:53:54.581Z,36.02
2023-08-22T15:56:21.346Z,35.88
2023-08-22T15:58:48.079Z,36.09
2023-08-22T16:01:15.325Z,35.97
2023-08-22T16:03:44.141Z,35.85
2023-08-22T16:06:20.707Z,35.87
2023-08-22T16:08:47.773Z,35.75
2023-08-22T16:11:14.708Z,35.78
2023-08-22T16:13:41.647Z,35.87
2023-08-22T16:16:10.431Z,35.50
2023-08-22T16:18:37.774Z,35.41
2023-08-22T16:21:04.853Z,35.22
2023-08-22T16:23:32.096Z,35.14
2023-08-22T16:25:58.886Z,34.97
2023-08-22T16:28:26.177Z,35.03
2023-08-22T16:30:56.264Z,34.70
2023-08-22T16:33:23.165Z,34.56
2023-08-22T16:35:54.389Z,34.72
2023-08-22T16:38:23.034Z,34.46
2023-08-22T16:40:59.238Z,34.42
2023-08-22T16:43:26.428Z,34.40
2023-08-22T16:45:54.794Z,34.39
2023-08-22T16:48:21.643Z,34.03
2023-08-22T16:50:49.803Z,33.67
2023-08-22T16:53:16.991Z,33.94
2023-08-22T16:55:44.326Z,33.56
2023-08-22T16:58:11.150Z,33.66
2023-08-22T17:00:38.025Z,33.72
2023-08-22T17:03:05.178Z,33.72
2023-08-22T17:05:35.354Z,33.48
2023-08-22T17:08:02.245Z,33.34
2023-08-22T17:10:30.611Z,33.06
2023-08-22T17:12:57.555Z,33.19
2023-08-22T17:15:26.651Z,33.37
2023-08-22T17:17:54.031Z,33.27
2023-08-22T17:20:21.141Z,33.29
2023-08-22T17:22:47.900Z,33.08
2023-08-22T17:25:14.873Z,33.24
2023-08-22T17:27:41.809Z,33.13
2023-08-22T17:30:09.217Z,32.53
2023-08-22T17:32:37.235Z,32.45
2023-08-22T17:35:05.809Z,32.54
2023-08-22T17:37:32.620Z,32.35
2023-08-22T17:39:59.446Z,32.67
2023-08-22T17:42:26.226Z,32.52
2023-08-22T17:44:53.238Z,32.64
2023-08-22T17:47:46.421Z,32.38
2023-08-22T17:50:13.604Z,32.01
2023-08-22T17:52:40.648Z,32.07
2023-08-22T17:55:08.007Z,32.51
2023-08-22T17:57:34.884Z,32.79
2023-08-22T18:00:02.007Z,33.09
2023-08-22T18:02:28.994Z,32.72
2023-08-22T18:04:56.254Z,32.56
2023-08-22T18:07:23.260Z,32.75
2023-08-22T18:09:50.203Z,32.22
2023-08-22T18:12:17.087Z,32.35
2023-08-22T18:14:43.904Z,32.37
2023-08-22T18:17:11.135Z,31.65
2023-08-22T18:19:38.095Z,31.88
2023-08-22T18:22:04.939Z,31.43
2023-08-22T18:24:32.285Z,31.47
2023-08-22T18:26:59.256Z,31.59
2023-08-22T18:29:26.876Z,31.33
2023-08-22T18:31:53.822Z,30.73
2023-08-22T18:34:20.635Z,30.94
2023-08-22T18:36:47.420Z,31.32
2023-08-22T18:39:20.530Z,31.14
2023-08-22T18:41:47.402Z,31.38
2023-08-22T18:44:14.364Z,31.37
2023-08-22T18:46:41.446Z,30.58
2023-08-22T18:49:08.844Z,30.97
2023-08-22T18:51:35.820Z,30.70
2023-08-22T18:54:03.304Z,30.68
2023-08-22T18:56:32.797Z,30.43
2023-08-22T19:04:09.043Z,30.38
2023-08-22T19:06:36.062Z,30.03
2023-08-22T19:09:03.114Z,30.18
2023-08-22T19:11:30.312Z,30.31
2023-08-22T19:13:58.656Z,29.81
2023-08-22T19:16:25.904Z,29.73
2023-08-22T19:18:52.956Z,29.55
2023-08-22T19:21:19.870Z,29.46
2023-08-22T19:23:46.685Z,29.83
2023-08-22T19:26:13.520Z,29.72
2023-08-22T19:28:40.973Z,29.79
2023-08-22T19:31:07.889Z,29.95
2023-08-22T19:33:35.943Z,29.04
2023-08-22T19:36:02.927Z,29.52
2023-08-22T19:38:29.751Z,29.46
2023-08-22T19:40:58.777Z,29.70
2023-08-22T19:43:25.694Z,28.90
2023-08-22T19:45:52.699Z,29.42
2023-08-22T19:48:20.687Z,29.60
2023-08-22T19:50:47.692Z,29.07
2023-08-22T19:53:15.074Z,28.80
2023-08-22T19:55:42.196Z,29.13
2023-08-22T19:58:08.938Z,28.76
2023-08-22T20:00:48.657Z,29.42
2023-08-22T20:03:16.023Z,29.63
2023-08-22T20:05:42.967Z,28.69
2023-08-22T20:08:10.428Z,28.73
2023-08-22T20:10:46.342Z,28.99
2023-08-22T20:13:20.092Z,28.89
2023-08-22T20:15:52.613Z,28.89
2023-08-22T20:18:19.626Z,29.42
2023-08-22T20:20:47.870Z,28.56
2023-08-22T20:23:16.965Z,28.35
2023-08-22T20:25:43.880Z,28.52
2023-08-22T20:28:10.664Z,28.63
2023-08-22T20:30:37.642Z,29.18
2023-08-22T20:33:04.797Z,28.98
2023-08-22T20:35:31.656Z,29.10
2023-08-22T20:37:58.742Z,27.97
2023-08-22T20:40:25.667Z,28.47
2023-08-22T20:42:56.081Z,27.89
2023-08-22T20:45:23.407Z,27.72
2023-08-22T20:47:50.676Z,27.85
2023-08-22T20:50:17.824Z,27.96
2023-08-22T20:52:45.137Z,27.49
2023-08-22T20:55:12.403Z,27.99
2023-08-22T20:57:39.439Z,27.92
2023-08-22T21:00:10.046Z,28.00
2023-08-22T21:02:39.561Z,28.31
2023-08-22T21:05:06.913Z,28.38
2023-08-22T21:07:33.840Z,27.90
2023-08-22T21:10:01.100Z,27.79
2023-08-22T21:12:36.059Z,27.81
2023-08-22T21:15:07.168Z,27.64
2023-08-22T21:17:47.184Z,28.33
2023-08-22T21:20:14.330Z,27.81
2023-08-22T21:22:41.216Z,27.48
2023-08-22T21:25:12.706Z,27.76
2023-08-22T21:27:40.114Z,28.07
2023-08-22T21:30:13.858Z,28.53
2023-08-22T21:32:41.106Z,28.31
2023-08-22T21:35:08.837Z,27.79
2023-08-22T21:38:03.440Z,28.11
2023-08-22T21:40:33.623Z,27.61
2023-08-22T21:43:00.688Z,27.54
2023-08-22T21:45:27.573Z,27.74
2023-08-22T21:47:54.595Z,27.94
2023-08-22T21:50:21.713Z,27.97
2023-08-22T21:52:48.854Z,27.21
2023-08-22T21:55:15.890Z,27.15
2023-08-22T21:57:43.046Z,26.88
2023-08-22T22:00:10.428Z,27.01
2023-08-22T22:02:37.421Z,27.28
2023-08-22T22:05:04.883Z,27.32
2023-08-22T22:07:31.950Z,28.13
2023-08-22T22:09:58.825Z,28.21
2023-08-22T22:12:25.819Z,27.99
2023-08-22T22:14:52.839Z,27.45
2023-08-22T22:17:27.058Z,27.39
2023-08-22T22:19:54.693Z,27.89
2023-08-22T22:22:22.393Z,27.88
2023-08-22T22:24:49.680Z,27.27
2023-08-22T22:27:17.096Z,28.01
2023-08-22T22:29:44.631Z,27.70
2023-08-22T22:32:11.623Z,27.42
2023-08-22T22:34:38.761Z,27.01
2023-08-22T22:37:05.845Z,27.10
2023-08-22T22:39:32.761Z,27.66
2023-08-22T22:41:59.917Z,27.49
2023-08-22T22:44:26.888Z,27.36
2023-08-22T22:46:56.606Z,27.74
2023-08-22T22:49:24.495Z,27.72
2023-08-22T22:51:51.806Z,27.86
2023-08-22T22:54:18.806Z,27.85
2023-08-22T22:56:46.376Z,27.90
2023-08-22T22:59:13.207Z,27.27
2023-08-22T23:01:40.310Z,26.93
2023-08-22T23:04:07.238Z,27.32
2023-08-22T23:06:34.925Z,27.31
2023-08-22T23:09:01.961Z,26.90
2023-08-22T23:11:38.201Z,26.70
2023-08-22T23:14:18.392Z,26.37
2023-08-22T23:16:45.584Z,26.59
2023-08-22T23:19:18.518Z,26.86
2023-08-22T23:21:45.527Z,26.98
2023-08-22T23:24:41.318Z,26.91
2023-08-22T23:27:08.270Z,27.14
2023-08-22T23:29:35.506Z,26.71
2023-08-22T23:32:02.778Z,26.50
2023-08-22T23:34:58.157Z,26.42
2023-08-22T23:37:41.726Z,26.92
2023-08-22T23:40:38.998Z,27.38
2023-08-22T23:43:09.824Z,27.17
2023-08-22T23:45:53.549Z,27.13
2023-08-22T23:48:25.428Z,26.75
2023-08-22T23:50:58.166Z,27.07
2023-08-22T23:53:31.320Z,26.87
2023-08-22T23:55:58.380Z,27.01
2023-08-22T23:58:25.393Z,27.40
