createdAt,value
2022-09-07T03:51:51.319Z,100516.81
2022-09-07T03:54:54.230Z,100516.81
2022-09-07T03:57:57.165Z,100515.37
2022-09-07T04:01:04.379Z,100513.31
2022-09-07T04:04:07.088Z,100516.81
2022-09-07T04:07:10.183Z,100529.88
2022-09-07T04:10:12.745Z,100528.66
2022-09-07T04:13:14.993Z,100528.34
2022-09-07T04:16:20.808Z,100522.69
2022-09-07T04:19:23.599Z,100531.59
2022-09-07T04:22:26.463Z,100525.44
2022-09-07T04:25:28.724Z,100526.88
2022-09-07T04:28:31.634Z,100526.66
2022-09-07T04:31:35.449Z,100531.97
2022-09-07T04:34:38.179Z,100532.81
2022-09-07T04:37:40.859Z,100530.78
2022-09-07T04:40:44.069Z,100536.06
2022-09-07T04:43:47.207Z,100534.38
2022-09-07T04:46:49.866Z,100536.91
2022-09-07T04:49:53.143Z,100541.84
2022-09-07T04:52:55.783Z,100542.69
2022-09-07T04:55:58.736Z,100543.19
2022-09-07T04:59:01.871Z,100540.78
2022-09-07T05:02:04.320Z,100543.19
2022-09-07T05:05:07.467Z,100554.91
2022-09-07T05:08:09.862Z,100547.56
2022-09-07T05:11:14.072Z,100543.72
2022-09-07T05:14:16.414Z,100551.22
2022-09-07T05:17:19.711Z,100553.41
2022-09-07T05:20:22.244Z,100552.91
2022-09-07T05:23:25.393Z,100560.06
2022-09-07T05:26:30.632Z,100552.97
2022-09-07T05:32:56.428Z,100560.13
2022-09-07T05:35:59.402Z,100570.13
2022-09-07T05:39:01.678Z,100573.16
2022-09-07T05:42:04.706Z,100567.47
2022-09-07T05:45:07.549Z,100566.72
2022-09-07T05:48:10.383Z,100573.47
2022-09-07T05:51:14.590Z,100576.16
2022-09-07T05:54:17.280Z,100578.41
2022-09-07T05:57:19.784Z,100570.28
2022-09-07T06:00:22.611Z,100572.59
2022-09-07T06:03:25.378Z,100580.28
2022-09-07T06:06:27.791Z,100577.84
2022-09-07T06:09:30.859Z,100580.38
2022-09-07T06:12:33.844Z,100571.88
2022-09-07T06:15:36.524Z,100585.34
2022-09-07T06:18:41.346Z,100591.50
2022-09-07T06:21:44.011Z,100587.28
2022-09-07T06:24:46.529Z,100583.88
2022-09-07T06:27:49.648Z,100581.41
2022-09-07T06:30:52.055Z,100575.00
2022-09-07T06:33:57.302Z,100575.78
2022-09-07T06:36:59.879Z,100577.03
2022-09-07T06:40:03.766Z,100577.59
2022-09-07T06:43:06.273Z,100565.69
2022-09-07T06:49:31.301Z,100566.75
2022-09-07T06:55:58.459Z,100570.97
2022-09-07T06:59:01.214Z,100568.00
2022-09-07T07:02:04.834Z,100563.66
2022-09-07T07:05:07.790Z,100565.66
2022-09-07T07:08:10.245Z,100566.75
2022-09-07T07:11:13.713Z,100571.50
2022-09-07T07:14:16.422Z,100575.53
2022-09-07T07:17:18.974Z,100576.97
2022-09-07T07:20:21.817Z,100572.78
2022-09-07T07:23:24.725Z,100576.91
2022-09-07T07:26:27.160Z,100582.94
2022-09-07T07:29:29.908Z,100576.75
2022-09-07T07:32:32.231Z,100575.59
2022-09-07T07:35:35.308Z,100582.50
2022-09-07T07:42:03.232Z,100576.00
2022-09-07T07:48:34.325Z,100575.91
2022-09-07T07:54:59.787Z,100571.12
2022-09-07T07:58:02.093Z,100576.97
2022-09-07T08:01:12.820Z,100562.09
2022-09-07T08:04:15.479Z,100566.53
2022-09-07T08:07:17.845Z,100560.00
2022-09-07T08:10:20.551Z,100576.91
2022-09-07T08:13:22.885Z,100564.81
2022-09-07T08:16:25.929Z,100565.41
2022-09-07T08:19:28.545Z,100573.28
2022-09-07T08:22:34.765Z,100569.78
2022-09-07T08:25:37.538Z,100577.91
2022-09-07T08:28:44.008Z,100569.25
2022-09-07T08:31:46.509Z,100560.59
2022-09-07T08:34:49.380Z,100555.53
2022-09-07T08:37:51.760Z,100551.91
2022-09-07T08:40:54.597Z,100544.91
2022-09-07T08:44:03.509Z,100545.06
2022-09-07T08:47:33.673Z,100542.72
2022-09-07T08:50:45.938Z,100539.09
2022-09-07T08:53:50.208Z,100546.38
2022-09-07T09:00:19.071Z,100547.16
2022-09-07T09:04:14.674Z,100543.41
2022-09-07T09:07:10.525Z,100545.59
2022-09-07T09:10:28.782Z,100538.47
2022-09-07T09:13:52.074Z,100534.22
2022-09-07T09:16:59.763Z,100541.56
2022-09-07T09:20:05.611Z,100547.41
2022-09-07T09:23:15.866Z,100543.59
2022-09-07T09:26:24.181Z,100546.47
2022-09-07T09:29:26.496Z,100545.31
2022-09-07T09:33:13.983Z,100536.97
2022-09-07T09:36:34.240Z,100533.25
2022-09-07T09:39:38.472Z,100522.66
2022-09-07T09:42:40.900Z,100521.09
2022-09-07T09:49:23.977Z,100521.84
2022-09-07T09:52:33.785Z,100522.84
2022-09-07T09:55:40.951Z,100515.47
2022-09-07T10:05:51.703Z,100508.91
2022-09-07T10:08:59.268Z,100510.00
2022-09-07T10:12:07.006Z,100508.72
2022-09-07T10:15:28.599Z,100508.00
2022-09-07T10:18:38.403Z,100506.09
2022-09-07T10:21:41.100Z,100504.28
2022-09-07T10:24:43.818Z,100491.09
2022-09-07T10:27:46.780Z,100492.62
2022-09-07T10:31:01.542Z,100490.78
2022-09-07T10:34:26.039Z,100487.81
2022-09-07T10:38:08.439Z,100492.88
2022-09-07T10:41:11.509Z,100490.53
2022-09-07T10:44:49.440Z,100485.75
2022-09-07T10:48:02.297Z,100481.34
2022-09-07T10:51:14.451Z,100474.84
2022-09-07T10:54:31.890Z,100474.87
2022-09-07T10:57:56.718Z,100471.16
2022-09-07T11:01:21.673Z,100478.44
2022-09-07T11:04:34.075Z,100478.69
2022-09-07T11:07:51.726Z,100471.81
2022-09-07T11:15:09.584Z,100467.44
2022-09-07T11:18:22.602Z,100464.03
2022-09-07T11:28:33.112Z,100449.06
2022-09-07T11:31:45.103Z,100448.19
2022-09-07T11:34:57.457Z,100451.84
2022-09-07T11:38:12.737Z,100447.47
2022-09-07T11:41:15.077Z,100440.87
2022-09-07T11:44:24.775Z,100444.84
2022-09-07T11:47:27.037Z,100436.31
2022-09-07T11:50:35.788Z,100429.91
2022-09-07T11:53:46.380Z,100420.31
2022-09-07T11:56:57.479Z,100429.06
2022-09-07T12:00:13.842Z,100432.81
2022-09-07T12:03:38.428Z,100430.63
2022-09-07T12:07:18.150Z,100429.47
2022-09-07T12:10:37.683Z,100427.16
2022-09-07T12:14:12.489Z,100414.81
2022-09-07T12:17:31.023Z,100409.47
2022-09-07T12:20:43.181Z,100413.44
2022-09-07T12:23:46.461Z,100412.91
2022-09-07T12:26:50.350Z,100407.75
2022-09-07T12:29:59.547Z,100402.28
2022-09-07T12:33:18.422Z,100407.75
2022-09-07T12:36:27.100Z,100410.75
2022-09-07T12:39:33.262Z,100412.34
2022-09-07T12:42:37.521Z,100405.34
2022-09-07T12:45:40.014Z,100409.78
2022-09-07T12:49:04.646Z,100403.72
2022-09-07T12:52:34.982Z,100405.06
2022-09-07T12:59:20.439Z,100389.16
2022-09-07T13:02:41.883Z,100385.69
2022-09-07T13:06:14.809Z,100388.97
2022-09-07T13:09:23.702Z,100387.47
2022-09-07T13:12:53.702Z,100383.41
2022-09-07T13:16:05.815Z,100379.31
2022-09-07T13:19:14.959Z,100374.75
2022-09-07T13:22:46.717Z,100367.09
2022-09-07T13:25:55.824Z,100368.19
2022-09-07T13:29:03.063Z,100369.03
2022-09-07T13:33:07.953Z,100363.81
2022-09-07T13:35:48.144Z,100363.34
2022-09-07T13:38:51.005Z,100357.69
2022-09-07T13:41:58.005Z,100359.06
2022-09-07T13:45:02.475Z,100352.69
2022-09-07T13:48:21.701Z,100358.50
2022-09-07T13:51:43.126Z,100348.25
2022-09-07T13:55:11.161Z,100344.28
2022-09-07T13:58:19.835Z,100338.50
2022-09-07T14:01:25.992Z,100332.44
2022-09-07T14:04:41.663Z,100335.03
2022-09-07T14:07:45.965Z,100323.06
2022-09-07T14:10:49.003Z,100324.34
2022-09-07T14:14:18.120Z,100324.34
2022-09-07T14:17:20.881Z,100311.28
2022-09-07T14:20:24.687Z,100319.19
2022-09-07T14:23:30.555Z,100317.69
2022-09-07T14:26:34.215Z,100326.69
2022-09-07T14:29:37.030Z,100331.25
2022-09-07T14:32:39.550Z,100323.28
2022-09-07T14:35:42.161Z,100318.34
2022-09-07T14:42:11.795Z,100313.59
2022-09-07T14:45:23.339Z,100314.44
2022-09-07T14:48:32.223Z,100320.34
2022-09-07T14:51:36.770Z,100312.28
2022-09-07T14:54:39.863Z,100309.41
2022-09-07T14:57:42.293Z,100310.44
2022-09-07T15:01:37.007Z,100309.44
2022-09-07T15:04:19.367Z,100308.91
2022-09-07T15:07:49.738Z,100309.16
2022-09-07T15:14:25.328Z,100308.97
2022-09-07T15:17:47.831Z,100301.81
2022-09-07T15:20:50.552Z,100303.69
2022-09-07T15:23:55.462Z,100308.47
2022-09-07T15:27:05.219Z,100299.44
2022-09-07T15:30:11.247Z,100290.63
2022-09-07T15:33:13.817Z,100295.16
2022-09-07T15:36:17.109Z,100298.59
2022-09-07T15:39:25.689Z,100298.47
2022-09-07T15:45:51.365Z,100303.41
2022-09-07T15:48:55.274Z,100304.44
2022-09-07T15:52:05.690Z,100304.81
2022-09-07T15:55:09.244Z,100307.41
