createdAt,value
2022-08-20T00:00:50.955Z,77.21
2022-08-20T00:03:36.313Z,77.33
2022-08-20T00:06:06.966Z,77.56
2022-08-20T00:08:35.027Z,77.72
2022-08-20T00:11:04.582Z,77.60
2022-08-20T00:13:40.404Z,77.71
2022-08-20T00:16:09.205Z,77.68
2022-08-20T00:18:39.802Z,77.88
2022-08-20T00:21:09.828Z,77.91
2022-08-20T00:23:38.716Z,77.99
2022-08-20T00:26:07.011Z,77.96
2022-08-20T00:28:34.668Z,78.06
2022-08-20T00:31:04.644Z,78.19
2022-08-20T00:33:33.536Z,78.83
2022-08-20T00:36:07.077Z,79.35
2022-08-20T00:38:35.342Z,79.69
2022-08-20T00:41:03.016Z,80.07
2022-08-20T00:43:50.106Z,80.55
2022-08-20T00:46:31.002Z,80.90
2022-08-20T00:49:00.101Z,80.96
2022-08-20T00:51:34.198Z,81.13
2022-08-20T00:54:31.745Z,81.38
2022-08-20T00:57:59.003Z,81.61
2022-08-20T01:00:30.712Z,82.04
2022-08-20T01:02:59.560Z,82.25
2022-08-20T01:05:29.897Z,82.69
2022-08-20T01:07:58.384Z,82.89
2022-08-20T01:10:29.459Z,83.39
2022-08-20T01:12:59.611Z,83.29
2022-08-20T01:15:31.041Z,83.51
2022-08-20T01:18:00.376Z,83.52
2022-08-20T01:21:03.276Z,83.60
2022-08-20T01:23:45.197Z,83.76
2022-08-20T01:26:20.025Z,83.75
2022-08-20T01:28:53.766Z,83.85
2022-08-20T01:31:23.952Z,84.18
2022-08-20T01:33:52.944Z,84.63
2022-08-20T01:36:31.856Z,85.05
2022-08-20T01:39:00.015Z,85.22
2022-08-20T01:41:59.416Z,85.58
2022-08-20T01:44:27.391Z,85.91
2022-08-20T01:46:57.476Z,86.05
2022-08-20T01:49:29.760Z,85.98
2022-08-20T01:52:01.017Z,86.09
2022-08-20T01:54:28.567Z,86.19
2022-08-20T01:57:04.501Z,86.45
2022-08-20T01:59:32.092Z,86.31
2022-08-20T02:02:00.765Z,86.56
2022-08-20T02:04:28.256Z,86.66
2022-08-20T02:06:58.733Z,86.61
2022-08-20T02:09:31.750Z,86.44
2022-08-20T02:11:59.737Z,86.39
2022-08-20T02:14:27.780Z,86.32
2022-08-20T02:16:55.719Z,86.22
2022-08-20T02:19:26.902Z,86.23
2022-08-20T02:21:59.087Z,86.32
2022-08-20T02:24:27.034Z,86.28
2022-08-20T02:26:55.212Z,86.35
2022-08-20T02:29:24.273Z,86.45
2022-08-20T02:32:24.873Z,86.25
2022-08-20T02:34:39.513Z,86.17
2022-08-20T02:37:07.595Z,86.01
2022-08-20T02:39:35.372Z,85.79
2022-08-20T02:42:04.428Z,86.05
2022-08-20T02:44:32.410Z,86.20
2022-08-20T02:47:00.843Z,86.47
2022-08-20T02:49:28.456Z,86.61
2022-08-20T02:51:55.896Z,86.46
2022-08-20T02:54:23.256Z,86.47
2022-08-20T02:56:52.397Z,86.88
2022-08-20T02:59:19.955Z,86.97
2022-08-20T03:01:55.839Z,87.02
2022-08-20T03:04:32.236Z,87.00
2022-08-20T03:07:00.416Z,86.94
2022-08-20T03:09:27.973Z,86.88
2022-08-20T03:11:55.425Z,86.80
2022-08-20T03:14:22.764Z,86.67
2022-08-20T03:16:50.437Z,86.63
2022-08-20T03:19:17.798Z,86.56
2022-08-20T03:21:45.779Z,86.54
2022-08-20T03:24:13.115Z,86.42
2022-08-20T03:26:40.496Z,86.44
2022-08-20T03:29:08.326Z,86.46
2022-08-20T03:31:36.151Z,86.57
2022-08-20T03:34:03.562Z,86.42
2022-08-20T03:36:31.135Z,86.45
2022-08-20T03:39:00.410Z,86.35
2022-08-20T03:41:29.158Z,86.28
2022-08-20T03:43:56.955Z,86.24
2022-08-20T03:46:24.628Z,86.26
2022-08-20T03:48:56.721Z,86.18
2022-08-20T03:51:43.473Z,86.09
2022-08-20T03:54:20.197Z,86.12
2022-08-20T03:56:48.161Z,86.09
2022-08-20T03:59:15.616Z,86.05
2022-08-20T04:01:46.143Z,86.17
2022-08-20T04:04:14.606Z,85.81
2022-08-20T04:06:43.404Z,85.95
2022-08-20T04:09:12.338Z,85.76
2022-08-20T04:11:41.191Z,85.81
2022-08-20T04:14:09.315Z,85.67
2022-08-20T04:16:40.682Z,85.67
2022-08-20T04:19:08.476Z,85.66
2022-08-20T04:21:37.282Z,85.66
2022-08-20T04:24:05.953Z,85.57
2022-08-20T04:26:35.042Z,85.56
2022-08-20T04:29:02.296Z,85.43
2022-08-20T04:31:33.720Z,85.59
2022-08-20T04:34:02.854Z,85.42
2022-08-20T04:36:30.474Z,85.52
2022-08-20T04:38:57.867Z,85.48
2022-08-20T04:41:25.099Z,85.46
2022-08-20T04:43:54.801Z,85.39
2022-08-20T04:46:26.119Z,85.50
2022-08-20T04:48:54.643Z,85.43
2022-08-20T04:51:23.111Z,85.64
2022-08-20T04:53:53.723Z,85.74
2022-08-20T04:56:26.463Z,85.73
2022-08-20T04:58:56.056Z,85.91
2022-08-20T05:01:24.223Z,85.85
2022-08-20T05:03:55.130Z,85.78
2022-08-20T05:06:26.187Z,85.66
2022-08-20T05:08:55.094Z,85.53
2022-08-20T05:11:32.926Z,85.78
2022-08-20T05:14:03.327Z,85.76
2022-08-20T05:16:30.661Z,85.95
2022-08-20T05:18:58.157Z,86.11
2022-08-20T05:21:25.792Z,86.30
2022-08-20T05:23:53.949Z,86.33
2022-08-20T05:26:21.216Z,86.49
2022-08-20T05:28:57.704Z,86.41
2022-08-20T05:31:32.137Z,86.50
2022-08-20T05:34:19.457Z,86.49
2022-08-20T05:36:49.519Z,86.18
2022-08-20T05:39:21.206Z,86.12
2022-08-20T05:41:51.443Z,86.07
2022-08-20T05:44:20.313Z,86.03
2022-08-20T05:46:48.721Z,86.00
2022-08-20T05:49:20.421Z,85.97
2022-08-20T05:51:49.250Z,85.92
2022-08-20T05:54:16.691Z,85.80
2022-08-20T05:56:44.260Z,85.65
2022-08-20T05:59:12.935Z,85.63
2022-08-20T06:01:41.161Z,85.55
2022-08-20T06:04:25.661Z,85.35
2022-08-20T06:06:59.618Z,85.20
2022-08-20T06:09:32.004Z,85.18
2022-08-20T06:12:04.527Z,85.12
2022-08-20T06:14:33.420Z,84.87
2022-08-20T06:17:13.238Z,84.73
2022-08-20T06:19:44.072Z,84.56
2022-08-20T06:22:18.100Z,84.52
2022-08-20T06:24:49.262Z,84.38
2022-08-20T06:27:19.701Z,84.21
2022-08-20T06:29:47.490Z,83.85
2022-08-20T06:32:15.237Z,83.73
2022-08-20T06:34:50.711Z,83.50
2022-08-20T06:37:31.757Z,83.30
2022-08-20T06:40:10.551Z,83.28
2022-08-20T06:42:44.525Z,83.00
2022-08-20T06:45:18.194Z,82.69
2022-08-20T06:47:47.376Z,82.38
2022-08-20T06:50:22.425Z,82.40
2022-08-20T06:52:52.499Z,81.91
2022-08-20T06:55:21.102Z,81.75
2022-08-20T06:57:48.967Z,81.56
2022-08-20T07:00:21.130Z,81.34
2022-08-20T07:02:48.778Z,81.17
2022-08-20T07:05:17.077Z,80.99
2022-08-20T07:07:49.230Z,80.50
2022-08-20T07:10:18.137Z,80.63
2022-08-20T07:12:47.354Z,80.50
2022-08-20T07:15:15.604Z,80.29
2022-08-20T07:17:43.478Z,80.30
2022-08-20T07:20:13.640Z,80.10
2022-08-20T07:22:42.654Z,80.07
2022-08-20T07:25:12.997Z,79.83
2022-08-20T07:27:40.918Z,79.39
2022-08-20T07:30:30.139Z,79.04
2022-08-20T07:32:58.459Z,78.96
2022-08-20T07:35:27.838Z,78.53
2022-08-20T07:37:55.597Z,78.08
2022-08-20T07:40:29.981Z,77.74
2022-08-20T07:42:59.222Z,77.71
2022-08-20T07:45:27.401Z,77.34
2022-08-20T07:47:56.404Z,77.19
2022-08-20T07:50:26.603Z,77.08
2022-08-20T07:52:54.527Z,77.14
2022-08-20T07:55:22.565Z,76.94
2022-08-20T07:57:51.467Z,76.92
2022-08-20T08:00:22.796Z,76.76
2022-08-20T08:02:50.813Z,76.89
2022-08-20T08:05:20.350Z,76.11
2022-08-20T08:07:48.266Z,75.88
2022-08-20T08:10:19.470Z,75.40
2022-08-20T08:12:50.440Z,75.16
2022-08-20T08:15:23.517Z,74.55
2022-08-20T08:18:04.357Z,74.06
2022-08-20T08:50:08.398Z,65.66
2022-08-20T08:55:43.383Z,63.74
2022-08-20T08:58:16.731Z,63.74
2022-08-20T09:00:55.917Z,63.92
2022-08-20T09:03:30.678Z,63.58
2022-08-20T09:05:59.887Z,63.28
2022-08-20T09:08:36.871Z,62.87
2022-08-20T09:11:06.777Z,61.81
2022-08-20T09:13:33.926Z,62.01
2022-08-20T09:16:01.270Z,61.56
2022-08-20T09:18:28.617Z,61.64
2022-08-20T09:20:55.885Z,62.11
2022-08-20T09:23:22.730Z,62.15
2022-08-20T09:25:50.916Z,62.52
2022-08-20T09:28:18.057Z,62.32
2022-08-20T09:30:45.617Z,62.47
2022-08-20T09:33:14.418Z,61.31
2022-08-20T09:35:41.637Z,61.19
2022-08-20T09:38:08.595Z,60.80
2022-08-20T09:40:35.327Z,59.92
2022-08-20T09:43:03.417Z,60.49
2022-08-20T09:45:31.071Z,60.13
2022-08-20T09:47:59.027Z,60.76
2022-08-20T09:50:29.136Z,60.73
2022-08-20T09:52:58.058Z,60.70
2022-08-20T09:55:31.265Z,61.11
2022-08-20T09:57:59.517Z,61.15
2022-08-20T10:00:26.451Z,61.55
2022-08-20T10:02:53.592Z,61.75
2022-08-20T10:05:20.557Z,61.62
2022-08-20T10:07:47.497Z,61.57
2022-08-20T10:10:15.161Z,61.30
2022-08-20T10:12:43.028Z,61.23
2022-08-20T10:15:10.881Z,61.20
2022-08-20T10:17:40.288Z,60.56
2022-08-20T10:20:08.881Z,59.96
2022-08-20T10:22:35.814Z,59.39
2022-08-20T10:25:02.761Z,59.64
2022-08-20T10:27:29.727Z,59.52
2022-08-20T10:29:56.566Z,59.30
2022-08-20T10:32:23.696Z,58.98
2022-08-20T10:34:50.537Z,57.99
2022-08-20T10:37:24.242Z,57.18
2022-08-20T10:39:54.677Z,57.44
2022-08-20T10:42:24.197Z,57.45
2022-08-20T10:44:50.929Z,57.80
2022-08-20T10:47:20.101Z,57.78
2022-08-20T10:49:48.312Z,57.74
2022-08-20T10:52:16.256Z,57.42
2022-08-20T10:54:46.070Z,57.39
2022-08-20T10:57:21.733Z,57.51
2022-08-20T10:59:52.439Z,57.47
2022-08-20T11:02:22.642Z,57.33
2022-08-20T11:04:50.157Z,57.38
2022-08-20T11:07:50.583Z,57.43
2022-08-20T11:10:18.729Z,57.58
2022-08-20T11:12:46.416Z,57.51
2022-08-20T11:15:14.577Z,57.25
2022-08-20T11:17:42.959Z,57.39
2022-08-20T11:20:11.281Z,57.71
2022-08-20T11:22:38.197Z,57.40
2022-08-20T11:25:06.396Z,56.88
2022-08-20T11:27:39.165Z,56.67
2022-08-20T11:30:08.453Z,56.74
2022-08-20T11:32:35.916Z,56.92
2022-08-20T11:35:18.770Z,56.73
2022-08-20T11:37:53.770Z,56.37
2022-08-20T11:40:21.070Z,56.07
2022-08-20T11:43:11.115Z,55.68
2022-08-20T11:45:37.394Z,55.53
2022-08-20T11:48:04.778Z,55.55
2022-08-20T11:50:31.537Z,55.52
2022-08-20T11:52:58.760Z,55.57
2022-08-20T11:55:29.509Z,55.24
2022-08-20T11:58:01.223Z,55.34
2022-08-20T12:00:32.025Z,55.34
2022-08-20T12:02:59.484Z,55.17
2022-08-20T12:05:29.825Z,54.58
2022-08-20T12:08:00.496Z,54.51
2022-08-20T12:10:31.236Z,54.46
2022-08-20T12:12:58.096Z,54.81
2022-08-20T12:15:27.170Z,54.66
2022-08-20T12:17:55.330Z,54.40
2022-08-20T12:20:23.216Z,54.50
2022-08-20T12:22:50.970Z,54.50
2022-08-20T12:25:18.141Z,54.29
2022-08-20T12:27:46.145Z,53.83
2022-08-20T12:30:17.268Z,53.87
2022-08-20T12:32:44.713Z,53.76
2022-08-20T12:35:13.849Z,53.65
2022-08-20T12:37:41.239Z,53.64
2022-08-20T12:40:14.314Z,53.66
2022-08-20T12:42:41.386Z,53.62
2022-08-20T12:45:09.897Z,53.09
2022-08-20T12:47:44.968Z,52.96
2022-08-20T12:50:20.946Z,52.97
2022-08-20T12:52:49.160Z,53.11
2022-08-20T12:55:19.252Z,52.71
2022-08-20T12:57:50.593Z,52.81
2022-08-20T13:00:22.554Z,53.08
2022-08-20T13:02:55.986Z,52.77
2022-08-20T13:05:23.506Z,52.70
2022-08-20T13:07:50.769Z,52.25
2022-08-20T13:10:21.718Z,52.51
2022-08-20T13:12:48.651Z,52.78
2022-08-20T13:15:15.996Z,53.17
2022-08-20T13:17:42.957Z,52.78
2022-08-20T13:20:13.780Z,52.49
2022-08-20T13:22:41.339Z,52.85
2022-08-20T13:25:09.462Z,53.32
2022-08-20T13:27:41.176Z,53.17
2022-08-20T13:30:15.076Z,53.04
2022-08-20T13:32:42.138Z,53.42
2022-08-20T13:35:11.647Z,53.37
2022-08-20T13:37:39.891Z,53.16
2022-08-20T13:40:10.171Z,52.90
2022-08-20T13:42:40.760Z,52.77
2022-08-20T13:45:08.847Z,52.64
2022-08-20T13:47:41.137Z,52.82
2022-08-20T13:50:14.966Z,52.91
2022-08-20T13:52:42.712Z,52.63
2022-08-20T13:55:12.580Z,52.11
2022-08-20T13:57:40.058Z,51.99
2022-08-20T14:00:12.351Z,52.22
2022-08-20T14:02:41.614Z,52.33
2022-08-20T14:05:10.485Z,52.33
2022-08-20T14:07:38.492Z,52.37
2022-08-20T14:10:08.867Z,52.32
2022-08-20T14:12:37.098Z,52.60
2022-08-20T14:15:04.734Z,52.52
2022-08-20T14:17:34.257Z,52.86
2022-08-20T14:20:07.976Z,53.07
2022-08-20T14:22:36.602Z,53.15
2022-08-20T14:25:06.271Z,53.82
2022-08-20T14:27:34.040Z,55.33
2022-08-20T14:30:02.399Z,57.95
2022-08-20T14:32:29.238Z,59.48
2022-08-20T14:34:59.299Z,61.22
2022-08-20T14:37:35.836Z,63.00
2022-08-20T14:40:04.944Z,65.26
2022-08-20T14:42:31.440Z,66.97
2022-08-20T14:44:59.351Z,68.73
2022-08-20T14:47:40.467Z,69.28
2022-08-20T14:54:09.619Z,74.21
2022-08-20T14:56:37.474Z,77.09
2022-08-20T14:59:04.220Z,78.75
2022-08-20T15:01:30.812Z,77.46
2022-08-20T15:03:57.700Z,78.03
2022-08-20T15:06:24.409Z,78.99
2022-08-20T15:08:51.495Z,78.97
2022-08-20T15:11:18.332Z,80.22
2022-08-20T15:13:45.382Z,80.61
2022-08-20T15:16:12.232Z,80.57
2022-08-20T15:18:39.270Z,80.63
2022-08-20T15:21:10.148Z,81.11
2022-08-20T15:23:37.054Z,81.52
2022-08-20T15:26:03.790Z,81.69
2022-08-20T15:28:30.432Z,82.03
2022-08-20T15:30:57.080Z,82.42
2022-08-20T15:33:23.813Z,82.86
2022-08-20T15:35:50.341Z,82.76
2022-08-20T15:38:17.082Z,83.70
2022-08-20T15:40:43.509Z,84.86
2022-08-20T15:43:09.948Z,85.27
2022-08-20T15:45:36.780Z,85.66
2022-08-20T15:48:15.406Z,86.38
2022-08-20T15:50:48.416Z,87.06
2022-08-20T15:53:26.311Z,87.20
2022-08-20T15:56:01.223Z,87.42
2022-08-20T15:58:44.250Z,87.67
2022-08-20T16:01:44.836Z,88.04
2022-08-20T16:04:21.761Z,87.73
2022-08-20T16:06:51.373Z,87.61
2022-08-20T16:09:38.801Z,87.35
2022-08-20T16:12:10.039Z,86.94
2022-08-20T16:14:46.809Z,86.97
2022-08-20T16:17:19.301Z,86.70
2022-08-20T16:19:59.061Z,86.70
2022-08-20T16:22:30.374Z,86.84
2022-08-20T16:24:57.235Z,87.17
2022-08-20T16:27:40.659Z,87.41
2022-08-20T16:30:18.920Z,87.50
2022-08-20T16:32:57.899Z,87.66
2022-08-20T16:35:35.048Z,87.72
2022-08-20T16:38:10.316Z,87.73
2022-08-20T16:41:27.363Z,87.84
2022-08-20T16:44:03.643Z,87.76
2022-08-20T16:46:38.062Z,88.04
2022-08-20T16:49:13.235Z,88.36
2022-08-20T16:51:43.095Z,88.70
2022-08-20T16:54:11.136Z,89.11
2022-08-20T16:56:47.823Z,89.47
2022-08-20T16:59:26.747Z,89.57
2022-08-20T17:02:05.107Z,90.22
2022-08-20T17:04:44.097Z,90.01
2022-08-20T17:07:46.037Z,90.13
2022-08-20T17:10:20.090Z,90.24
2022-08-20T17:12:53.009Z,90.73
2022-08-20T17:15:23.254Z,90.91
2022-08-20T17:17:49.693Z,91.35
2022-08-20T17:20:20.421Z,91.48
2022-08-20T17:22:51.562Z,91.66
2022-08-20T17:25:31.543Z,92.06
2022-08-20T17:28:00.230Z,92.43
2022-08-20T17:30:36.602Z,92.48
2022-08-20T17:33:06.693Z,92.90
2022-08-20T17:35:49.121Z,93.00
2022-08-20T17:38:32.038Z,93.23
2022-08-20T17:41:01.823Z,93.24
2022-08-20T17:43:31.685Z,93.32
2022-08-20T17:46:01.363Z,93.57
2022-08-20T17:48:33.191Z,93.49
2022-08-20T17:51:06.002Z,93.81
2022-08-20T17:53:35.522Z,94.27
2022-08-20T17:56:13.301Z,94.40
2022-08-20T17:59:10.395Z,94.36
2022-08-20T18:01:37.562Z,94.56
2022-08-20T18:04:04.361Z,94.44
2022-08-20T18:07:02.107Z,94.56
2022-08-20T18:09:47.807Z,94.71
2022-08-20T18:12:35.944Z,94.91
2022-08-20T18:15:24.472Z,94.32
2022-08-20T18:18:20.614Z,94.42
2022-08-20T18:21:05.603Z,94.52
2022-08-20T18:23:40.789Z,94.59
2022-08-20T18:26:21.813Z,94.76
2022-08-20T18:29:13.952Z,94.66
2022-08-20T18:31:44.262Z,94.72
2022-08-20T18:34:34.242Z,95.09
2022-08-20T18:37:04.193Z,94.89
2022-08-20T18:39:39.540Z,94.68
2022-08-20T18:42:08.706Z,94.61
2022-08-20T18:44:44.662Z,94.57
2022-08-20T18:47:26.162Z,94.76
2022-08-20T18:50:16.563Z,94.80
2022-08-20T18:52:47.685Z,94.45
2022-08-20T18:55:32.973Z,94.53
2022-08-20T18:58:29.085Z,94.56
2022-08-20T19:00:56.043Z,94.50
2022-08-20T19:03:28.393Z,94.44
2022-08-20T19:06:05.701Z,94.26
2022-08-20T19:08:59.482Z,94.31
2022-08-20T19:11:45.049Z,94.49
2022-08-20T19:15:02.481Z,94.57
2022-08-20T19:17:56.061Z,94.30
2022-08-20T19:20:30.571Z,94.25
2022-08-20T19:23:14.921Z,94.18
2022-08-20T19:26:01.837Z,94.36
2022-08-20T19:28:49.282Z,94.35
2022-08-20T19:31:21.121Z,94.56
2022-08-20T19:33:51.757Z,94.40
2022-08-20T19:36:26.658Z,94.72
2022-08-20T19:38:59.480Z,94.75
2022-08-20T19:41:32.364Z,94.60
2022-08-20T19:44:00.743Z,94.72
2022-08-20T19:46:36.000Z,94.64
2022-08-20T19:49:20.961Z,94.61
2022-08-20T19:52:13.903Z,94.56
2022-08-20T19:54:52.780Z,94.50
2022-08-20T19:57:22.185Z,94.63
2022-08-20T20:00:04.656Z,94.88
2022-08-20T20:02:33.114Z,94.67
2022-08-20T20:05:00.781Z,94.63
2022-08-20T20:07:39.979Z,94.73
2022-08-20T20:10:09.339Z,94.68
2022-08-20T20:12:36.461Z,94.87
2022-08-20T20:15:06.582Z,95.24
2022-08-20T20:17:35.557Z,94.95
2022-08-20T20:20:20.940Z,94.86
2022-08-20T20:23:04.313Z,95.09
2022-08-20T20:25:34.063Z,94.98
2022-08-20T20:28:28.897Z,94.99
2022-08-20T20:31:09.442Z,95.05
2022-08-20T20:33:44.173Z,94.99
2022-08-20T20:36:16.287Z,95.15
2022-08-20T20:38:55.183Z,95.18
2022-08-20T20:41:25.302Z,95.19
2022-08-20T20:44:05.617Z,95.26
2022-08-20T20:46:34.634Z,95.10
2022-08-20T20:49:16.361Z,95.21
2022-08-20T20:52:04.878Z,95.26
2022-08-20T20:54:42.877Z,95.12
2022-08-20T20:57:36.314Z,95.32
2022-08-20T21:00:13.220Z,95.84
2022-08-20T21:02:40.881Z,95.99
2022-08-20T21:05:08.553Z,96.02
2022-08-20T21:07:45.422Z,96.26
2022-08-20T21:10:20.387Z,96.25
2022-08-20T21:12:51.944Z,96.38
2022-08-20T21:15:20.810Z,96.37
2022-08-20T21:17:47.776Z,96.37
2022-08-20T21:20:14.593Z,96.36
2022-08-20T21:22:41.349Z,96.37
2022-08-20T21:25:08.697Z,96.26
2022-08-20T21:27:36.058Z,96.23
2022-08-20T21:30:05.658Z,96.48
2022-08-20T21:32:32.596Z,96.29
2022-08-20T21:34:59.562Z,96.35
2022-08-20T21:37:26.388Z,96.41
2022-08-20T21:39:53.388Z,96.27
2022-08-20T21:42:29.176Z,96.80
2022-08-20T21:44:58.804Z,96.64
2022-08-20T21:47:27.280Z,96.83
2022-08-20T21:49:54.616Z,97.00
2022-08-20T21:52:21.362Z,97.09
2022-08-20T21:54:48.400Z,97.10
2022-08-20T21:57:24.152Z,97.09
2022-08-20T21:59:52.041Z,97.32
2022-08-20T22:02:19.273Z,96.78
2022-08-20T22:04:46.038Z,97.28
2022-08-20T22:07:13.904Z,97.24
2022-08-20T22:09:40.742Z,97.17
2022-08-20T22:12:14.332Z,97.59
2022-08-20T22:14:41.084Z,97.57
2022-08-20T22:17:07.814Z,97.57
2022-08-20T22:19:34.439Z,97.55
2022-08-20T22:22:01.102Z,97.62
2022-08-20T22:24:28.741Z,97.90
2022-08-20T22:26:56.504Z,97.58
2022-08-20T22:29:24.081Z,97.68
2022-08-20T22:31:50.718Z,97.55
2022-08-20T22:34:19.797Z,97.66
2022-08-20T22:36:46.965Z,98.13
2022-08-20T22:39:14.135Z,97.85
2022-08-20T22:41:41.170Z,98.10
2022-08-20T22:44:08.624Z,98.27
2022-08-20T22:46:45.032Z,98.01
2022-08-20T22:49:17.672Z,98.23
2022-08-20T22:51:44.995Z,98.21
2022-08-20T22:54:12.865Z,97.91
2022-08-20T22:56:39.505Z,98.17
2022-08-20T22:59:08.000Z,98.18
2022-08-20T23:01:34.724Z,97.94
2022-08-20T23:04:32.398Z,97.91
2022-08-20T23:07:02.920Z,98.21
2022-08-20T23:09:30.330Z,97.92
2022-08-20T23:11:57.960Z,98.23
2022-08-20T23:14:26.930Z,98.11
2022-08-20T23:17:13.698Z,98.35
2022-08-20T23:19:41.822Z,98.18
2022-08-20T23:22:09.369Z,98.24
2022-08-20T23:24:36.540Z,98.43
2022-08-20T23:27:05.520Z,98.66
2022-08-20T23:29:33.282Z,98.45
2022-08-20T23:32:00.542Z,98.66
2022-08-20T23:34:27.782Z,98.41
2022-08-20T23:36:55.982Z,98.77
2022-08-20T23:39:24.143Z,98.64
2022-08-20T23:41:50.957Z,98.90
2022-08-20T23:44:26.025Z,98.95
2022-08-20T23:46:56.244Z,98.87
2022-08-20T23:49:22.864Z,98.91
2022-08-20T23:51:49.298Z,99.17
2022-08-20T23:54:15.943Z,99.22
2022-08-20T23:56:42.472Z,98.98
2022-08-20T23:59:09.111Z,99.36
