createdAt,value
2018-06-28T00:02:19.818Z,84.26
2018-06-28T00:04:49.912Z,84.20
2018-06-28T00:07:20.264Z,83.56
2018-06-28T00:09:50.013Z,84.26
2018-06-28T00:12:19.774Z,83.92
2018-06-28T00:14:49.622Z,84.08
2018-06-28T00:17:19.399Z,83.70
2018-06-28T00:19:49.226Z,83.07
2018-06-28T00:22:18.830Z,83.58
2018-06-28T00:24:48.245Z,83.52
2018-06-28T00:27:17.829Z,83.54
2018-06-28T00:29:47.707Z,83.97
2018-06-28T00:32:17.346Z,83.70
2018-06-28T00:34:47.230Z,84.31
2018-06-28T00:37:16.831Z,83.89
2018-06-28T00:39:46.271Z,83.50
2018-06-28T00:42:16.015Z,83.56
2018-06-28T00:44:45.709Z,83.94
2018-06-28T00:47:15.453Z,83.37
2018-06-28T00:49:45.170Z,83.91
2018-06-28T00:52:14.816Z,84.25
2018-06-28T00:54:44.243Z,83.92
2018-06-28T00:57:15.766Z,84.12
2018-06-28T00:59:45.130Z,83.58
2018-06-28T01:02:16.245Z,83.42
2018-06-28T01:04:46.032Z,83.48
2018-06-28T01:07:17.839Z,83.60
2018-06-28T01:09:47.413Z,83.63
2018-06-28T01:12:17.100Z,83.75
2018-06-28T01:14:46.639Z,83.81
2018-06-28T01:17:16.577Z,83.82
2018-06-28T01:19:46.161Z,84.26
2018-06-28T01:22:15.926Z,83.91
2018-06-28T01:24:45.723Z,82.20
2018-06-28T01:27:15.255Z,82.29
2018-06-28T01:29:44.890Z,83.31
2018-06-28T01:32:14.982Z,84.15
2018-06-28T01:34:44.412Z,84.10
2018-06-28T01:37:13.830Z,84.49
2018-06-28T01:39:43.600Z,84.59
2018-06-28T01:44:25.105Z,84.79
2018-06-28T01:46:54.834Z,83.88
2018-06-28T01:49:24.394Z,84.16
2018-06-28T01:51:53.786Z,84.33
2018-06-28T01:54:23.280Z,84.05
2018-06-28T01:56:52.931Z,84.46
2018-06-28T01:59:22.480Z,84.46
2018-06-28T02:01:51.915Z,84.71
2018-06-28T02:04:21.859Z,84.39
2018-06-28T02:06:51.621Z,84.74
2018-06-28T02:09:21.086Z,84.54
2018-06-28T02:11:50.480Z,84.98
2018-06-28T02:14:20.113Z,85.11
2018-06-28T02:16:49.635Z,85.29
2018-06-28T02:19:19.325Z,85.46
2018-06-28T02:21:48.675Z,85.30
2018-06-28T02:24:18.174Z,85.70
2018-06-28T02:26:48.485Z,85.20
2018-06-28T02:29:18.179Z,85.05
2018-06-28T02:31:47.934Z,84.96
2018-06-28T02:34:17.675Z,85.18
2018-06-28T02:36:47.505Z,85.24
2018-06-28T02:39:17.080Z,85.04
2018-06-28T02:41:46.583Z,84.95
2018-06-28T02:44:16.442Z,85.24
2018-06-28T02:46:46.297Z,85.08
2018-06-28T02:49:16.229Z,84.76
2018-06-28T02:51:45.610Z,84.67
2018-06-28T02:54:15.300Z,85.47
2018-06-28T02:56:44.904Z,85.82
2018-06-28T02:59:14.578Z,85.21
2018-06-28T03:01:44.586Z,85.81
2018-06-28T03:04:14.329Z,85.79
2018-06-28T03:06:43.667Z,85.75
2018-06-28T03:09:13.513Z,85.58
2018-06-28T03:11:42.820Z,84.59
2018-06-28T03:14:12.475Z,85.02
2018-06-28T03:16:41.852Z,84.54
2018-06-28T03:19:11.595Z,83.99
2018-06-28T03:21:40.963Z,84.26
2018-06-28T03:24:10.807Z,84.91
2018-06-28T03:26:40.540Z,85.01
2018-06-28T03:29:10.009Z,84.73
2018-06-28T03:31:39.437Z,84.92
2018-06-28T03:34:13.467Z,85.31
2018-06-28T03:36:43.121Z,84.99
2018-06-28T03:39:14.090Z,85.48
2018-06-28T03:41:43.915Z,85.15
2018-06-28T03:44:14.605Z,85.75
2018-06-28T03:46:44.153Z,85.39
2018-06-28T03:49:13.849Z,85.71
2018-06-28T03:51:43.368Z,85.83
2018-06-28T03:54:13.033Z,85.94
2018-06-28T03:56:42.658Z,86.06
2018-06-28T03:59:12.283Z,85.64
2018-06-28T04:01:42.015Z,85.54
2018-06-28T04:04:11.769Z,85.70
2018-06-28T04:06:41.584Z,84.87
2018-06-28T04:09:12.562Z,85.15
2018-06-28T04:11:42.000Z,84.45
2018-06-28T04:14:11.855Z,83.80
2018-06-28T04:16:41.603Z,84.18
2018-06-28T04:19:11.282Z,84.21
2018-06-28T04:21:40.719Z,83.95
2018-06-28T04:24:10.492Z,84.21
2018-06-28T04:26:40.040Z,84.23
2018-06-28T04:29:09.699Z,83.72
2018-06-28T04:31:39.484Z,83.47
2018-06-28T04:34:09.222Z,83.84
2018-06-28T04:36:38.828Z,83.82
2018-06-28T04:39:11.293Z,84.45
2018-06-28T04:41:41.157Z,84.43
2018-06-28T04:44:10.842Z,84.62
2018-06-28T04:46:40.567Z,84.59
2018-06-28T04:49:10.179Z,85.16
2018-06-28T04:51:39.914Z,85.16
2018-06-28T04:54:09.548Z,84.98
2018-06-28T04:56:38.985Z,85.08
2018-06-28T04:59:08.660Z,84.80
2018-06-28T05:01:38.350Z,85.09
2018-06-28T05:04:08.124Z,84.86
2018-06-28T05:06:37.751Z,84.88
2018-06-28T05:09:09.675Z,84.46
2018-06-28T05:11:39.325Z,85.31
2018-06-28T05:14:09.521Z,84.93
2018-06-28T05:16:39.275Z,84.65
2018-06-28T05:19:09.056Z,85.24
2018-06-28T05:21:38.853Z,85.16
2018-06-28T05:24:08.870Z,85.16
2018-06-28T05:26:38.344Z,83.75
2018-06-28T05:29:08.195Z,84.22
2018-06-28T05:31:37.885Z,84.75
2018-06-28T05:34:07.650Z,83.83
2018-06-28T05:36:37.400Z,83.29
2018-06-28T05:39:10.861Z,84.24
2018-06-28T05:41:40.432Z,84.20
2018-06-28T05:44:10.267Z,84.19
2018-06-28T05:46:39.918Z,82.82
2018-06-28T05:49:10.026Z,82.91
2018-06-28T05:51:39.753Z,83.12
2018-06-28T05:54:09.682Z,83.25
2018-06-28T05:56:39.385Z,83.38
2018-06-28T05:59:09.752Z,83.95
2018-06-28T06:01:39.451Z,83.86
2018-06-28T06:04:09.056Z,83.24
2018-06-28T06:06:38.761Z,83.47
2018-06-28T06:09:10.679Z,84.12
2018-06-28T06:11:40.419Z,83.23
2018-06-28T06:14:09.938Z,84.62
2018-06-28T06:16:39.980Z,84.76
2018-06-28T06:19:09.686Z,83.71
2018-06-28T06:21:39.441Z,84.43
2018-06-28T06:24:08.943Z,84.68
2018-06-28T06:26:38.767Z,84.20
2018-06-28T06:29:08.528Z,83.13
2018-06-28T06:31:38.222Z,83.72
2018-06-28T06:34:08.020Z,82.71
2018-06-28T06:36:37.701Z,82.49
2018-06-28T06:39:12.320Z,83.31
2018-06-28T06:41:42.014Z,82.94
2018-06-28T06:44:11.621Z,83.01
2018-06-28T06:46:41.422Z,83.88
2018-06-28T06:49:11.148Z,82.87
2018-06-28T06:51:40.730Z,83.87
2018-06-28T06:54:10.255Z,83.00
2018-06-28T06:56:39.872Z,83.60
2018-06-28T06:59:10.548Z,82.96
2018-06-28T07:01:40.415Z,81.43
2018-06-28T07:04:12.092Z,81.71
2018-06-28T07:06:41.809Z,82.33
2018-06-28T07:09:14.362Z,83.15
2018-06-28T07:11:43.921Z,83.34
2018-06-28T07:14:14.543Z,82.85
2018-06-28T07:16:44.283Z,84.54
2018-06-28T07:19:14.795Z,84.55
2018-06-28T07:21:44.582Z,83.06
2018-06-28T07:24:15.415Z,82.48
2018-06-28T07:26:45.137Z,82.37
2018-06-28T07:29:15.624Z,80.94
2018-06-28T07:31:45.705Z,81.58
2018-06-28T07:34:15.799Z,83.26
2018-06-28T07:36:45.702Z,81.91
2018-06-28T07:39:15.400Z,81.06
2018-06-28T07:41:45.533Z,80.94
2018-06-28T07:44:15.108Z,81.15
2018-06-28T07:46:44.952Z,78.08
2018-06-28T07:49:14.654Z,80.16
2018-06-28T07:51:44.257Z,79.97
2018-06-28T07:54:13.967Z,80.42
2018-06-28T07:56:43.781Z,78.10
2018-06-28T07:59:13.602Z,77.58
2018-06-28T08:01:43.440Z,77.93
2018-06-28T08:04:13.049Z,79.76
2018-06-28T08:06:42.863Z,80.50
2018-06-28T08:09:12.579Z,79.86
2018-06-28T08:11:42.507Z,77.96
2018-06-28T08:14:12.138Z,79.05
2018-06-28T08:16:41.848Z,78.49
2018-06-28T08:19:11.936Z,77.99
2018-06-28T08:21:41.798Z,77.34
2018-06-28T08:24:11.464Z,76.91
2018-06-28T08:26:41.250Z,75.59
2018-06-28T08:29:11.603Z,76.50
2018-06-28T08:31:41.416Z,76.70
2018-06-28T08:34:11.227Z,76.89
2018-06-28T08:36:41.117Z,75.68
2018-06-28T08:39:11.321Z,75.88
2018-06-28T08:41:41.375Z,77.36
2018-06-28T08:44:11.122Z,74.01
2018-06-28T08:46:40.889Z,75.08
2018-06-28T08:49:10.655Z,76.35
2018-06-28T08:51:40.304Z,76.06
2018-06-28T08:54:10.015Z,77.20
2018-06-28T08:56:39.635Z,76.56
2018-06-28T08:59:09.387Z,75.69
2018-06-28T09:01:39.153Z,75.74
2018-06-28T09:04:08.913Z,76.53
2018-06-28T09:06:38.641Z,77.00
2018-06-28T09:09:11.300Z,75.59
2018-06-28T09:11:41.690Z,75.72
2018-06-28T09:14:12.073Z,75.78
2018-06-28T09:16:41.833Z,75.80
2018-06-28T09:19:11.616Z,75.75
2018-06-28T09:21:41.446Z,74.58
2018-06-28T09:24:11.066Z,74.15
2018-06-28T09:26:41.285Z,73.86
2018-06-28T09:29:11.035Z,75.32
2018-06-28T09:31:40.735Z,74.76
2018-06-28T09:34:10.258Z,74.80
2018-06-28T09:36:40.246Z,73.56
2018-06-28T09:39:11.932Z,74.51
2018-06-28T09:41:41.780Z,75.16
2018-06-28T09:44:11.580Z,75.64
2018-06-28T09:46:41.725Z,74.98
2018-06-28T09:49:11.378Z,76.24
2018-06-28T09:51:41.210Z,76.17
2018-06-28T09:54:11.110Z,75.12
2018-06-28T09:56:40.888Z,75.56
2018-06-28T09:59:10.629Z,75.09
2018-06-28T10:01:40.604Z,74.78
2018-06-28T10:04:10.122Z,74.68
2018-06-28T10:06:39.916Z,75.77
2018-06-28T10:09:11.063Z,75.47
2018-06-28T10:11:41.106Z,74.20
2018-06-28T10:14:10.802Z,73.96
2018-06-28T10:16:40.602Z,74.41
2018-06-28T10:19:10.343Z,73.79
2018-06-28T10:21:40.097Z,74.15
2018-06-28T10:24:09.759Z,72.89
2018-06-28T10:26:39.609Z,73.18
2018-06-28T10:29:09.409Z,73.98
2018-06-28T10:31:39.146Z,73.63
2018-06-28T10:34:08.867Z,74.00
2018-06-28T10:36:38.546Z,72.63
2018-06-28T10:39:10.958Z,73.80
2018-06-28T10:41:40.682Z,73.93
2018-06-28T10:44:10.376Z,73.09
2018-06-28T10:46:40.026Z,74.15
2018-06-28T10:49:09.825Z,74.13
2018-06-28T10:51:39.533Z,73.54
2018-06-28T10:54:09.301Z,73.74
2018-06-28T10:56:38.951Z,72.94
2018-06-28T10:59:08.645Z,73.52
2018-06-28T11:01:38.540Z,74.00
2018-06-28T11:04:08.270Z,73.62
2018-06-28T11:06:38.082Z,73.04
2018-06-28T11:09:11.036Z,73.00
2018-06-28T11:11:41.676Z,72.46
2018-06-28T11:14:11.315Z,72.37
2018-06-28T11:16:40.977Z,72.68
2018-06-28T11:19:10.669Z,73.27
2018-06-28T11:21:41.368Z,72.11
2018-06-28T11:24:10.899Z,72.13
2018-06-28T11:26:40.703Z,72.25
2018-06-28T11:29:10.340Z,72.50
2018-06-28T11:31:40.153Z,72.10
2018-06-28T11:34:09.850Z,71.06
2018-06-28T11:36:39.645Z,71.78
2018-06-28T11:39:10.992Z,71.74
2018-06-28T11:41:41.761Z,73.13
2018-06-28T11:44:11.847Z,71.77
2018-06-28T11:46:41.725Z,72.07
2018-06-28T11:49:11.388Z,71.73
2018-06-28T11:51:41.196Z,71.72
2018-06-28T11:54:10.885Z,70.96
2018-06-28T11:56:40.664Z,71.16
2018-06-28T11:59:10.335Z,70.84
2018-06-28T12:01:40.108Z,70.72
2018-06-28T12:04:09.856Z,70.45
2018-06-28T12:06:39.637Z,71.39
2018-06-28T12:09:11.941Z,71.24
2018-06-28T12:11:42.328Z,70.53
2018-06-28T12:14:12.078Z,70.35
2018-06-28T12:16:41.813Z,70.24
2018-06-28T12:19:11.614Z,70.16
2018-06-28T12:21:41.381Z,70.71
2018-06-28T12:24:11.167Z,71.08
2018-06-28T12:26:40.994Z,69.63
2018-06-28T12:29:10.678Z,69.62
2018-06-28T12:31:40.418Z,70.80
2018-06-28T12:34:10.741Z,70.20
2018-06-28T12:36:40.261Z,71.05
2018-06-28T12:39:11.312Z,70.17
2018-06-28T12:41:41.223Z,70.82
2018-06-28T12:44:10.994Z,70.95
2018-06-28T12:47:56.493Z,71.51
2018-06-28T12:50:26.228Z,70.35
2018-06-28T12:53:00.852Z,70.35
2018-06-28T12:56:39.048Z,71.53
2018-06-28T12:59:13.632Z,72.26
2018-06-28T13:01:43.637Z,71.11
2018-06-28T13:04:13.399Z,71.34
2018-06-28T13:06:43.190Z,72.26
2018-06-28T13:09:16.597Z,72.09
2018-06-28T13:11:46.537Z,72.25
2018-06-28T13:14:16.289Z,71.64
2018-06-28T13:16:46.089Z,72.02
2018-06-28T13:19:15.810Z,72.10
2018-06-28T13:21:45.552Z,72.27
2018-06-28T13:24:15.302Z,71.76
2018-06-28T13:26:45.064Z,69.99
2018-06-28T13:29:14.788Z,70.76
2018-06-28T13:31:44.589Z,70.60
2018-06-28T13:34:14.336Z,69.40
2018-06-28T13:36:44.277Z,69.23
2018-06-28T13:39:13.931Z,68.66
2018-06-28T13:41:44.027Z,69.38
2018-06-28T13:44:13.409Z,68.88
2018-06-28T13:46:43.345Z,68.69
2018-06-28T13:49:13.124Z,69.96
2018-06-28T13:51:42.797Z,70.04
2018-06-28T13:54:12.442Z,69.11
2018-06-28T13:56:42.345Z,70.53
2018-06-28T13:59:11.942Z,71.73
2018-06-28T14:01:41.550Z,69.82
2018-06-28T14:04:11.462Z,70.94
2018-06-28T14:06:41.205Z,70.06
2018-06-28T14:09:12.884Z,69.76
2018-06-28T14:11:43.315Z,69.85
2018-06-28T14:14:13.039Z,71.55
2018-06-28T14:16:42.583Z,69.75
2018-06-28T14:19:12.291Z,70.24
2018-06-28T14:21:42.006Z,68.81
2018-06-28T14:24:11.759Z,69.46
2018-06-28T14:26:41.323Z,69.35
2018-06-28T14:29:11.008Z,68.60
2018-06-28T14:31:40.769Z,69.70
2018-06-28T14:34:10.350Z,69.20
2018-06-28T14:36:39.871Z,69.69
2018-06-28T14:39:11.004Z,69.05
2018-06-28T14:41:41.110Z,68.43
2018-06-28T14:44:10.867Z,69.02
2018-06-28T14:46:40.980Z,68.65
2018-06-28T14:49:10.752Z,69.50
2018-06-28T14:51:41.372Z,69.07
2018-06-28T14:54:10.976Z,69.90
2018-06-28T14:56:41.942Z,69.63
2018-06-28T14:59:11.689Z,70.39
2018-06-28T15:01:42.069Z,69.94
2018-06-28T15:04:11.829Z,68.70
2018-06-28T15:06:41.580Z,68.78
2018-06-28T15:09:12.971Z,68.91
2018-06-28T15:11:45.312Z,68.31
2018-06-28T15:14:15.678Z,66.32
2018-06-28T15:16:46.324Z,67.70
2018-06-28T15:19:16.101Z,66.93
2018-06-28T15:21:46.044Z,68.26
2018-06-28T15:24:15.947Z,68.91
2018-06-28T15:26:45.736Z,66.69
2018-06-28T15:29:15.458Z,66.91
2018-06-28T15:31:45.249Z,68.55
2018-06-28T15:34:15.638Z,68.36
2018-06-28T15:36:45.373Z,68.83
2018-06-28T15:39:15.131Z,69.55
2018-06-28T15:41:44.919Z,68.96
2018-06-28T15:44:14.740Z,70.89
2018-06-28T15:46:44.409Z,68.43
2018-06-28T15:49:14.498Z,68.50
2018-06-28T15:51:44.131Z,68.30
2018-06-28T15:54:13.938Z,69.00
2018-06-28T15:56:43.641Z,68.02
2018-06-28T15:59:13.547Z,67.48
2018-06-28T16:01:43.300Z,68.47
2018-06-28T16:04:13.075Z,66.73
2018-06-28T16:06:42.657Z,66.95
2018-06-28T16:09:12.391Z,67.30
2018-06-28T16:11:42.183Z,68.21
2018-06-28T16:14:11.979Z,68.74
2018-06-28T16:16:41.855Z,69.04
2018-06-28T16:19:11.799Z,68.91
2018-06-28T16:21:41.461Z,68.90
2018-06-28T16:24:11.469Z,69.55
2018-06-28T16:26:41.231Z,69.92
2018-06-28T16:29:10.989Z,68.79
2018-06-28T16:31:40.759Z,68.83
2018-06-28T16:34:10.474Z,68.90
2018-06-28T16:36:40.405Z,70.40
2018-06-28T16:39:11.626Z,71.12
2018-06-28T16:41:41.352Z,70.73
2018-06-28T16:44:10.997Z,70.62
2018-06-28T16:46:40.767Z,71.62
2018-06-28T16:49:10.200Z,70.86
2018-06-28T16:51:39.778Z,70.44
2018-06-28T16:54:09.479Z,70.29
2018-06-28T16:56:39.043Z,70.04
2018-06-28T16:59:08.758Z,69.84
2018-06-28T17:01:38.359Z,68.13
2018-06-28T17:04:08.507Z,68.81
2018-06-28T17:07:09.737Z,67.40
2018-06-28T17:09:40.811Z,68.28
2018-06-28T17:12:10.516Z,68.12
2018-06-28T17:14:40.615Z,69.22
2018-06-28T17:17:10.980Z,68.77
2018-06-28T17:20:09.472Z,67.58
2018-06-28T17:22:43.520Z,66.44
2018-06-28T17:25:20.961Z,65.75
2018-06-28T17:27:52.844Z,62.91
2018-06-28T17:30:23.734Z,64.10
2018-06-28T17:32:54.543Z,62.81
2018-06-28T17:35:24.918Z,62.87
2018-06-28T17:37:56.842Z,60.23
2018-06-28T17:40:32.316Z,59.87
2018-06-28T17:43:05.943Z,60.18
2018-06-28T17:45:41.731Z,59.89
2018-06-28T17:48:13.620Z,61.92
2018-06-28T17:50:46.147Z,61.70
2018-06-28T17:53:20.224Z,63.00
2018-06-28T17:55:51.943Z,64.90
2018-06-28T17:58:25.020Z,65.47
2018-06-28T18:00:54.640Z,65.37
2018-06-28T18:03:29.888Z,66.36
2018-06-28T18:06:02.989Z,67.04
2018-06-28T18:08:34.519Z,67.33
2018-06-28T18:11:06.886Z,68.97
2018-06-28T18:13:48.243Z,68.15
2018-06-28T18:16:21.096Z,69.92
2018-06-28T18:18:53.797Z,71.32
2018-06-28T18:21:27.213Z,72.04
2018-06-28T18:23:58.265Z,72.48
2018-06-28T18:26:28.485Z,73.19
2018-06-28T18:28:59.181Z,74.37
2018-06-28T18:31:28.896Z,74.33
2018-06-28T18:34:02.119Z,75.48
2018-06-28T18:36:32.915Z,75.98
2018-06-28T18:39:19.056Z,76.54
2018-06-28T18:41:48.518Z,76.47
2018-06-28T18:44:18.501Z,76.86
2018-06-28T18:46:48.689Z,76.95
2018-06-28T18:49:18.356Z,77.74
2018-06-28T18:52:18.425Z,78.11
2018-06-28T18:58:58.147Z,78.73
2018-06-28T19:05:16.118Z,79.73
2018-06-28T19:08:01.795Z,79.79
2018-06-28T19:10:37.494Z,80.20
2018-06-28T19:13:07.117Z,81.01
2018-06-28T19:15:41.701Z,81.16
2018-06-28T19:18:11.181Z,81.34
2018-06-28T19:20:40.881Z,80.84
2018-06-28T19:24:15.925Z,81.36
2018-06-28T19:26:45.702Z,82.00
2018-06-28T19:29:20.473Z,82.15
2018-06-28T19:31:55.044Z,82.01
2018-06-28T19:34:24.609Z,82.67
2018-06-28T19:36:54.051Z,82.53
2018-06-28T19:39:28.765Z,82.61
2018-06-28T19:42:03.268Z,82.21
2018-06-28T19:44:32.908Z,82.41
2018-06-28T19:47:02.317Z,82.78
2018-06-28T19:49:37.329Z,83.19
2018-06-28T19:52:11.846Z,83.40
2018-06-28T19:54:41.515Z,83.44
2018-06-28T19:57:10.964Z,82.65
2018-06-28T19:59:46.046Z,83.18
2018-06-28T20:02:21.061Z,83.26
2018-06-28T20:04:50.825Z,82.54
2018-06-28T20:07:20.338Z,82.92
2018-06-28T20:09:50.201Z,82.67
2018-06-28T20:12:24.912Z,82.95
2018-06-28T20:14:59.532Z,82.09
2018-06-28T20:17:34.702Z,83.04
2018-06-28T20:20:26.585Z,83.27
2018-06-28T20:22:56.592Z,83.02
2018-06-28T20:25:26.198Z,83.08
2018-06-28T20:28:00.619Z,82.92
2018-06-28T20:30:35.203Z,83.70
2018-06-28T20:33:09.570Z,83.03
2018-06-28T20:35:39.471Z,83.35
2018-06-28T20:38:09.228Z,82.91
2018-06-28T20:40:39.043Z,83.51
2018-06-28T20:43:08.810Z,83.78
2018-06-28T20:45:38.568Z,83.24
2018-06-28T20:48:08.989Z,83.62
2018-06-28T20:50:38.685Z,83.70
2018-06-28T20:53:08.287Z,83.79
2018-06-28T20:55:38.177Z,83.76
2018-06-28T20:58:07.679Z,84.17
2018-06-28T21:00:38.086Z,83.87
2018-06-28T21:03:09.309Z,83.86
2018-06-28T21:05:39.147Z,83.68
2018-06-28T21:08:08.669Z,83.80
2018-06-28T21:10:38.346Z,83.13
2018-06-28T21:13:07.955Z,83.34
2018-06-28T21:15:37.704Z,84.00
2018-06-28T21:18:07.093Z,83.73
2018-06-28T21:20:36.822Z,84.31
2018-06-28T21:23:06.282Z,83.53
2018-06-28T21:25:36.039Z,83.36
2018-06-28T21:28:05.457Z,83.32
2018-06-28T21:30:35.341Z,83.15
2018-06-28T21:33:04.809Z,83.92
2018-06-28T21:35:34.366Z,83.20
2018-06-28T21:38:03.773Z,83.91
2018-06-28T21:40:33.386Z,83.15
2018-06-28T21:43:03.005Z,83.33
2018-06-28T21:45:32.923Z,83.48
2018-06-28T21:48:02.682Z,82.88
2018-06-28T21:50:32.339Z,83.46
2018-06-28T21:53:01.831Z,83.21
2018-06-28T21:55:31.504Z,83.36
2018-06-28T21:58:01.015Z,83.65
2018-06-28T22:00:36.226Z,84.20
2018-06-28T22:03:07.367Z,83.24
2018-06-28T22:05:37.089Z,83.97
2018-06-28T22:08:07.155Z,83.50
2018-06-28T22:10:36.759Z,83.82
2018-06-28T22:13:06.300Z,84.59
2018-06-28T22:15:35.953Z,84.65
2018-06-28T22:18:06.079Z,83.53
2018-06-28T22:20:35.546Z,83.67
2018-06-28T22:23:05.240Z,83.30
2018-06-28T22:25:34.913Z,83.35
2018-06-28T22:28:04.436Z,83.27
2018-06-28T22:30:34.075Z,82.94
2018-06-28T22:33:03.759Z,83.42
2018-06-28T22:35:33.416Z,83.52
2018-06-28T22:38:02.956Z,84.54
2018-06-28T22:40:32.556Z,83.84
2018-06-28T22:43:02.355Z,84.00
2018-06-28T22:45:32.119Z,83.71
2018-06-28T22:48:01.595Z,83.97
2018-06-28T22:50:31.201Z,83.65
2018-06-28T22:53:00.704Z,83.83
2018-06-28T22:55:30.174Z,82.67
2018-06-28T22:57:59.581Z,82.32
2018-06-28T23:00:32.370Z,82.91
2018-06-28T23:03:01.772Z,82.87
2018-06-28T23:05:31.641Z,83.35
2018-06-28T23:08:01.102Z,82.78
2018-06-28T23:10:31.161Z,82.93
2018-06-28T23:13:00.517Z,82.67
2018-06-28T23:15:31.021Z,83.36
2018-06-28T23:18:00.534Z,82.91
2018-06-28T23:20:30.247Z,83.48
2018-06-28T23:22:59.674Z,82.18
2018-06-28T23:25:29.562Z,80.98
2018-06-28T23:27:59.306Z,81.88
2018-06-28T23:30:28.995Z,81.58
2018-06-28T23:32:58.568Z,82.70
2018-06-28T23:35:28.208Z,82.30
2018-06-28T23:37:57.638Z,82.72
2018-06-28T23:40:27.150Z,82.76
2018-06-28T23:42:56.574Z,83.23
2018-06-28T23:45:26.155Z,83.33
2018-06-28T23:47:55.581Z,83.50
2018-06-28T23:50:25.246Z,82.59
2018-06-28T23:52:55.397Z,82.78
2018-06-28T23:55:25.063Z,82.24
2018-06-28T23:57:54.724Z,82.51
