createdAt,value
2022-10-22T00:00:10.040Z,0
2022-10-22T00:03:30.094Z,0
2022-10-22T00:04:36.923Z,0
2022-10-22T00:05:43.695Z,0
2022-10-22T00:06:50.432Z,0
2022-10-22T00:07:57.014Z,0
2022-10-22T00:09:03.879Z,0
2022-10-22T00:10:10.626Z,0
2022-10-22T00:11:17.323Z,0
2022-10-22T00:14:37.402Z,0
2022-10-22T00:15:44.258Z,0
2022-10-22T00:16:50.271Z,0
2022-10-22T00:19:03.718Z,0
2022-10-22T00:20:10.447Z,0
2022-10-22T00:22:23.916Z,0
2022-10-22T00:23:30.605Z,0
2022-10-22T00:24:37.232Z,0
2022-10-22T00:26:50.787Z,0
2022-10-22T00:27:57.513Z,0
2022-10-22T00:30:11.051Z,0
2022-10-22T00:31:16.881Z,0
2022-10-22T00:32:23.619Z,0
2022-10-22T00:33:30.488Z,0
2022-10-22T00:35:43.919Z,0
2022-10-22T00:36:50.630Z,0
2022-10-22T00:37:57.412Z,0
2022-10-22T00:39:04.058Z,0
2022-10-22T00:40:10.713Z,0
2022-10-22T00:41:17.595Z,0
2022-10-22T00:43:31.051Z,0
2022-10-22T00:45:44.513Z,0
2022-10-22T00:47:57.222Z,0
2022-10-22T00:49:03.956Z,0
2022-10-22T00:51:17.437Z,0
2022-10-22T00:52:24.154Z,0
2022-10-22T00:54:37.476Z,0
2022-10-22T00:55:44.356Z,0
2022-10-22T00:56:51.017Z,0
2022-10-22T00:59:04.538Z,0
2022-10-22T01:00:11.267Z,0
2022-10-22T01:01:17.120Z,0
2022-10-22T01:02:23.973Z,0
2022-10-22T01:04:37.452Z,0
2022-10-22T01:05:44.188Z,0
2022-10-22T01:06:50.923Z,0
2022-10-22T01:07:57.492Z,0
2022-10-22T01:09:04.366Z,0
2022-10-22T01:10:11.119Z,0
2022-10-22T01:11:17.819Z,0
2022-10-22T01:12:24.559Z,0
2022-10-22T01:13:31.282Z,0
2022-10-22T01:15:44.744Z,0
2022-10-22T01:16:50.646Z,0
2022-10-22T01:17:57.482Z,0
2022-10-22T01:20:10.791Z,0
2022-10-22T01:22:24.382Z,0
2022-10-22T01:24:37.833Z,0
2022-10-22T01:25:44.529Z,0
2022-10-22T01:26:51.381Z,0
2022-10-22T01:27:58.051Z,0
2022-10-22T01:29:04.744Z,0
2022-10-22T01:30:11.532Z,0
2022-10-22T01:32:24.237Z,0
2022-10-22T01:35:44.362Z,0
2022-10-22T01:36:51.163Z,0
2022-10-22T01:37:57.862Z,0
2022-10-22T01:39:04.614Z,0
2022-10-22T01:40:11.195Z,0
2022-10-22T01:42:24.655Z,0
2022-10-22T01:43:31.527Z,0
2022-10-22T01:44:38.254Z,0
2022-10-22T01:46:54.100Z,0
2022-10-22T01:49:07.552Z,0
2022-10-22T01:50:13.577Z,0
2022-10-22T01:53:36.690Z,0
2022-10-22T01:54:43.522Z,0
2022-10-22T01:56:56.877Z,0
2022-10-22T01:59:10.337Z,0
2022-10-22T02:00:17.079Z,0
2022-10-22T02:02:30.532Z,0
2022-10-22T02:03:37.259Z,0
2022-10-22T02:04:43.312Z,0
2022-10-22T02:05:50.143Z,0
2022-10-22T02:06:56.866Z,0
2022-10-22T02:08:03.446Z,0
2022-10-22T02:09:10.329Z,0
2022-10-22T02:10:16.901Z,0
2022-10-22T02:11:23.775Z,0
2022-10-22T02:12:30.361Z,0
2022-10-22T02:13:37.101Z,0
2022-10-22T02:14:43.954Z,0
2022-10-22T02:18:04.140Z,0
2022-10-22T02:19:10.128Z,0
2022-10-22T02:21:23.594Z,0
2022-10-22T02:22:30.343Z,0
2022-10-22T02:23:36.926Z,0
2022-10-22T02:24:43.799Z,0
2022-10-22T02:25:50.541Z,0
2022-10-22T02:26:57.122Z,0
2022-10-22T02:28:03.942Z,0
2022-10-22T02:29:10.613Z,0
2022-10-22T02:30:17.401Z,0
2022-10-22T02:32:30.918Z,0
2022-10-22T02:33:36.873Z,0
2022-10-22T02:34:43.539Z,0
2022-10-22T02:35:50.371Z,0
2022-10-22T02:39:10.469Z,0
2022-10-22T02:40:17.145Z,0
2022-10-22T02:41:24.034Z,0
2022-10-22T02:42:30.725Z,0
2022-10-22T02:43:37.470Z,0
2022-10-22T02:46:57.529Z,0
2022-10-22T02:49:10.394Z,0
2022-10-22T02:50:16.977Z,0
2022-10-22T02:52:30.433Z,0
2022-10-22T02:53:37.289Z,0
2022-10-22T02:54:43.930Z,0
2022-10-22T02:55:50.760Z,0
2022-10-22T02:58:04.216Z,0
2022-10-22T02:59:10.822Z,0
2022-10-22T03:00:17.550Z,0
2022-10-22T03:01:24.272Z,0
2022-10-22T03:02:31.007Z,0
2022-10-22T03:03:37.083Z,0
2022-10-22T03:05:50.609Z,0
2022-10-22T03:08:03.926Z,0
2022-10-22T03:09:10.784Z,0
2022-10-22T03:11:24.129Z,0
2022-10-22T03:13:37.565Z,0
2022-10-22T03:15:51.158Z,0
2022-10-22T03:16:57.906Z,0
2022-10-22T03:18:03.888Z,0
2022-10-22T03:22:30.671Z,0
2022-10-22T03:23:37.429Z,0
2022-10-22T03:24:44.176Z,0
2022-10-22T03:25:50.856Z,0
2022-10-22T03:26:57.626Z,0
2022-10-22T03:28:04.435Z,0
2022-10-22T03:30:17.821Z,0
2022-10-22T03:31:24.606Z,0
2022-10-22T03:32:30.508Z,0
2022-10-22T03:33:37.234Z,0
2022-10-22T03:34:44.038Z,0
2022-10-22T03:38:04.159Z,0
2022-10-22T03:39:10.930Z,0
2022-10-22T03:40:17.623Z,0
2022-10-22T03:41:24.348Z,0
2022-10-22T03:42:31.073Z,0
2022-10-22T03:43:37.803Z,0
2022-10-22T03:44:44.531Z,0
2022-10-22T03:46:58.011Z,0
2022-10-22T03:48:03.990Z,0
2022-10-22T03:51:24.179Z,0
2022-10-22T03:53:37.642Z,0
2022-10-22T03:54:44.390Z,0
2022-10-22T03:55:51.106Z,0
2022-10-22T03:56:57.837Z,0
2022-10-22T03:58:04.552Z,0
2022-10-22T03:59:11.286Z,0
2022-10-22T04:00:18.023Z,0
2022-10-22T04:01:24.741Z,0
2022-10-22T04:02:30.744Z,0
2022-10-22T04:04:44.204Z,0
2022-10-22T04:05:50.931Z,0
2022-10-22T04:06:57.653Z,0
2022-10-22T04:08:04.399Z,0
2022-10-22T04:09:11.117Z,0
2022-10-22T04:10:17.859Z,0
2022-10-22T04:11:24.578Z,0
2022-10-22T04:12:31.311Z,0
2022-10-22T04:13:38.040Z,0
2022-10-22T04:15:51.501Z,0
2022-10-22T04:18:04.226Z,0
2022-10-22T04:19:10.964Z,0
2022-10-22T04:22:31.148Z,0
2022-10-22T04:23:37.876Z,0
2022-10-22T04:24:44.610Z,0
2022-10-22T04:25:51.332Z,0
2022-10-22T04:28:04.796Z,0
2022-10-22T04:29:11.529Z,0
2022-10-22T04:30:18.254Z,0
2022-10-22T04:31:24.257Z,0
2022-10-22T04:33:37.715Z,0
2022-10-22T04:34:44.445Z,0
2022-10-22T04:39:11.356Z,0
2022-10-22T04:41:24.818Z,0
2022-10-22T04:42:31.553Z,0
2022-10-22T04:43:38.289Z,0
2022-10-22T04:45:51.737Z,0
2022-10-22T04:46:57.741Z,0
2022-10-22T04:48:04.466Z,0
2022-10-22T04:49:11.191Z,0
2022-10-22T04:50:17.922Z,0
2022-10-22T04:51:24.660Z,0
2022-10-22T04:52:31.386Z,0
2022-10-22T04:53:38.109Z,0
2022-10-22T04:54:44.846Z,0
2022-10-22T04:58:05.028Z,0
2022-10-22T04:59:11.759Z,0
2022-10-22T05:00:18.494Z,0
2022-10-22T05:01:24.496Z,0
2022-10-22T05:02:31.219Z,0
2022-10-22T05:03:37.954Z,0
2022-10-22T05:04:44.676Z,0
2022-10-22T05:05:51.410Z,0
2022-10-22T05:08:04.869Z,0
2022-10-22T05:09:11.591Z,0
2022-10-22T05:10:18.323Z,0
2022-10-22T05:11:25.064Z,0
2022-10-22T05:12:31.784Z,0
2022-10-22T05:14:45.266Z,0
2022-10-22T05:15:51.246Z,0
2022-10-22T05:16:57.982Z,0
2022-10-22T05:18:04.706Z,0
2022-10-22T05:19:11.431Z,0
2022-10-22T05:20:18.166Z,0
2022-10-22T05:21:24.893Z,0
2022-10-22T05:22:31.618Z,0
2022-10-22T05:24:45.112Z,0
2022-10-22T05:25:51.807Z,0
2022-10-22T05:26:58.552Z,0
2022-10-22T05:28:05.266Z,0
2022-10-22T05:30:18.733Z,0
2022-10-22T05:31:24.746Z,0
2022-10-22T05:32:31.459Z,0
2022-10-22T05:33:37.494Z,0
2022-10-22T05:34:47.283Z,0
2022-10-22T05:35:54.017Z,0
2022-10-22T05:37:00.760Z,0
2022-10-22T05:38:07.467Z,0
2022-10-22T05:39:14.198Z,0
2022-10-22T05:40:20.940Z,0
2022-10-22T05:41:27.672Z,0
2022-10-22T05:42:34.390Z,0
2022-10-22T05:43:41.125Z,0
2022-10-22T05:44:47.841Z,0
2022-10-22T05:45:54.583Z,0
2022-10-22T05:47:01.310Z,0
2022-10-22T05:48:07.344Z,0
2022-10-22T05:49:14.072Z,3
2022-10-22T05:50:20.073Z,3
2022-10-22T05:51:26.797Z,4
2022-10-22T05:52:33.626Z,0
2022-10-22T05:55:53.723Z,4
2022-10-22T05:57:00.455Z,4
2022-10-22T05:58:07.176Z,4
2022-10-22T06:00:20.645Z,9
2022-10-22T06:01:27.371Z,9
2022-10-22T06:03:40.837Z,9
2022-10-22T06:04:46.867Z,9
2022-10-22T06:05:52.862Z,9
2022-10-22T06:06:59.595Z,15
2022-10-22T06:08:06.328Z,15
2022-10-22T06:09:13.062Z,15
2022-10-22T06:10:19.777Z,20
2022-10-22T06:12:33.243Z,20
2022-10-22T06:13:39.972Z,20
2022-10-22T06:14:46.695Z,24
2022-10-22T06:15:53.426Z,26
2022-10-22T06:17:00.156Z,33
2022-10-22T06:18:06.887Z,33
2022-10-22T06:19:13.645Z,35
2022-10-22T06:20:19.619Z,31
2022-10-22T06:21:26.341Z,36
2022-10-22T06:22:33.080Z,41
2022-10-22T06:25:53.264Z,68
2022-10-22T06:26:59.996Z,78
2022-10-22T06:28:06.724Z,87
2022-10-22T06:29:13.459Z,96
2022-10-22T06:30:20.187Z,117
2022-10-22T06:31:26.919Z,118
2022-10-22T06:32:33.652Z,127
2022-10-22T06:33:40.372Z,132
2022-10-22T06:34:46.372Z,131
2022-10-22T06:35:53.103Z,141
2022-10-22T06:36:59.858Z,141
2022-10-22T06:38:06.699Z,144
2022-10-22T06:40:20.064Z,140
2022-10-22T06:44:47.422Z,149
2022-10-22T06:50:20.594Z,175
2022-10-22T06:51:27.316Z,173
2022-10-22T06:52:34.167Z,167
2022-10-22T06:53:40.157Z,160
2022-10-22T06:57:00.340Z,134
2022-10-22T06:58:07.035Z,132
2022-10-22T06:59:13.818Z,127
2022-10-22T07:00:20.424Z,136
2022-10-22T07:01:27.285Z,139
2022-10-22T07:03:40.740Z,160
2022-10-22T07:04:47.359Z,171
2022-10-22T07:05:54.179Z,180
2022-10-22T07:07:00.961Z,198
2022-10-22T07:08:06.942Z,187
2022-10-22T07:10:20.253Z,185
2022-10-22T07:11:27.101Z,187
2022-10-22T07:12:33.874Z,187
2022-10-22T07:13:40.445Z,200
2022-10-22T07:14:47.312Z,199
2022-10-22T07:15:54.061Z,205
2022-10-22T07:17:00.778Z,207
2022-10-22T07:18:07.522Z,215
2022-10-22T07:19:14.235Z,221
2022-10-22T07:20:20.934Z,226
2022-10-22T07:22:34.395Z,234
2022-10-22T07:23:40.395Z,237
2022-10-22T07:27:00.576Z,264
2022-10-22T07:28:07.281Z,288
2022-10-22T07:29:14.037Z,314
2022-10-22T07:30:20.826Z,331
2022-10-22T07:31:27.480Z,351
2022-10-22T07:32:34.215Z,331
2022-10-22T07:33:40.987Z,295
2022-10-22T07:35:54.434Z,212
2022-10-22T07:39:14.660Z,202
2022-10-22T07:40:21.379Z,222
2022-10-22T07:41:27.374Z,235
2022-10-22T07:42:33.953Z,110
2022-10-22T07:43:40.849Z,472
2022-10-22T07:44:47.553Z,470
2022-10-22T07:47:01.008Z,681
2022-10-22T07:48:07.610Z,682
2022-10-22T07:50:21.175Z,695
2022-10-22T07:51:27.876Z,771
2022-10-22T07:52:34.650Z,819
2022-10-22T07:54:48.072Z,861
2022-10-22T07:55:54.838Z,529
2022-10-22T07:57:01.518Z,792
2022-10-22T07:58:08.294Z,475
2022-10-22T08:00:20.900Z,483
2022-10-22T08:01:27.620Z,490
2022-10-22T08:02:34.497Z,507
2022-10-22T08:03:41.115Z,491
2022-10-22T08:05:54.580Z,477
2022-10-22T08:07:01.295Z,467
2022-10-22T08:08:07.995Z,444
2022-10-22T08:09:14.894Z,417
2022-10-22T08:10:21.537Z,386
2022-10-22T08:12:35.032Z,390
2022-10-22T08:14:48.391Z,377
2022-10-22T08:15:54.458Z,379
2022-10-22T08:20:21.363Z,341
2022-10-22T08:21:28.025Z,397
2022-10-22T08:23:41.518Z,409
2022-10-22T08:24:48.209Z,621
2022-10-22T08:27:01.808Z,766
2022-10-22T08:28:08.537Z,735
2022-10-22T08:29:15.256Z,626
2022-10-22T08:30:21.865Z,699
2022-10-22T08:31:28.687Z,643
2022-10-22T08:33:42.077Z,464
2022-10-22T08:34:48.133Z,386
2022-10-22T08:35:54.877Z,855
2022-10-22T08:37:01.566Z,681
2022-10-22T08:38:08.353Z,1094
2022-10-22T08:41:28.430Z,706
2022-10-22T08:42:35.249Z,574
2022-10-22T08:43:42.011Z,535
2022-10-22T08:47:02.115Z,380
2022-10-22T08:48:08.892Z,368
2022-10-22T08:50:21.549Z,417
2022-10-22T08:51:28.259Z,478
2022-10-22T08:52:35.174Z,501
2022-10-22T08:54:48.544Z,617
2022-10-22T08:55:55.265Z,580
2022-10-22T08:57:02.025Z,554
2022-10-22T08:58:08.743Z,518
2022-10-22T08:59:15.419Z,475
2022-10-22T09:00:22.096Z,463
2022-10-22T09:01:28.873Z,439
2022-10-22T09:02:35.710Z,402
2022-10-22T09:05:55.871Z,345
2022-10-22T09:08:09.334Z,598
2022-10-22T09:09:15.350Z,648
2022-10-22T09:10:22.044Z,588
2022-10-22T09:12:35.530Z,659
2022-10-22T09:13:42.124Z,639
2022-10-22T09:14:48.972Z,627
2022-10-22T09:15:55.710Z,603
2022-10-22T09:17:02.474Z,596
2022-10-22T09:19:15.767Z,570
2022-10-22T09:20:22.597Z,565
2022-10-22T09:21:28.620Z,561
2022-10-22T09:22:38.487Z,554
2022-10-22T09:23:45.205Z,557
2022-10-22T09:25:58.637Z,589
2022-10-22T09:27:05.393Z,544
2022-10-22T09:29:18.720Z,588
2022-10-22T09:30:25.566Z,697
2022-10-22T09:31:32.266Z,694
2022-10-22T09:32:39.047Z,791
2022-10-22T09:33:45.768Z,754
2022-10-22T09:34:52.512Z,726
2022-10-22T09:35:59.091Z,941
2022-10-22T09:37:05.809Z,842
2022-10-22T09:39:18.708Z,799
2022-10-22T09:40:25.423Z,777
2022-10-22T09:41:32.155Z,838
2022-10-22T09:42:38.826Z,809
2022-10-22T09:43:45.597Z,745
2022-10-22T09:44:52.353Z,683
2022-10-22T09:45:59.051Z,645
2022-10-22T09:47:05.783Z,590
2022-10-22T09:48:12.557Z,553
2022-10-22T09:49:19.228Z,624
2022-10-22T09:50:25.953Z,578
2022-10-22T09:51:32.724Z,464
2022-10-22T09:52:39.303Z,475
2022-10-22T09:53:45.496Z,545
2022-10-22T09:55:58.064Z,652
2022-10-22T09:57:04.924Z,643
2022-10-22T09:58:11.679Z,685
2022-10-22T10:03:45.262Z,741
2022-10-22T10:04:51.992Z,715
2022-10-22T10:05:58.772Z,684
2022-10-22T10:08:12.144Z,679
2022-10-22T10:09:18.950Z,653
2022-10-22T10:12:38.274Z,552
2022-10-22T10:13:45.112Z,565
2022-10-22T10:14:51.779Z,524
2022-10-22T10:15:58.579Z,519
2022-10-22T10:19:18.798Z,656
2022-10-22T10:20:25.548Z,664
2022-10-22T10:21:32.108Z,675
2022-10-22T10:22:38.996Z,673
2022-10-22T10:25:59.193Z,752
2022-10-22T10:27:05.155Z,798
2022-10-22T10:28:11.228Z,850
2022-10-22T10:29:17.948Z,845
2022-10-22T10:30:24.656Z,860
2022-10-22T10:33:44.886Z,827
2022-10-22T10:34:51.577Z,817
2022-10-22T10:35:58.223Z,822
2022-10-22T10:38:11.702Z,815
2022-10-22T10:41:31.953Z,701
2022-10-22T10:43:45.310Z,678
2022-10-22T10:52:39.120Z,646
2022-10-22T10:53:45.850Z,604
2022-10-22T10:54:52.596Z,563
2022-10-22T10:55:59.309Z,649
2022-10-22T10:57:06.045Z,628
2022-10-22T10:58:12.059Z,600
2022-10-22T10:59:18.771Z,631
2022-10-22T11:01:32.225Z,554
2022-10-22T11:02:38.982Z,596
2022-10-22T11:03:45.706Z,654
2022-10-22T11:04:52.440Z,607
2022-10-22T11:07:05.932Z,580
2022-10-22T11:09:19.345Z,562
2022-10-22T11:11:32.824Z,681
2022-10-22T11:12:39.524Z,656
2022-10-22T11:14:52.979Z,539
2022-10-22T11:18:13.181Z,658
2022-10-22T11:21:33.371Z,705
2022-10-22T11:27:06.282Z,740
2022-10-22T11:28:13.012Z,773
2022-10-22T11:29:19.755Z,748
2022-10-22T11:30:26.473Z,689
2022-10-22T11:33:46.669Z,712
2022-10-22T11:34:53.400Z,690
2022-10-22T11:36:00.122Z,696
2022-10-22T11:37:06.925Z,712
2022-10-22T11:40:26.309Z,717
2022-10-22T11:43:46.503Z,698
2022-10-22T11:44:53.223Z,725
2022-10-22T11:48:13.411Z,714
2022-10-22T11:52:40.333Z,489
2022-10-22T11:53:46.332Z,505
2022-10-22T11:54:53.060Z,487
2022-10-22T11:57:06.525Z,296
2022-10-22T11:58:13.262Z,288
2022-10-22T11:59:19.977Z,255
2022-10-22T12:00:26.710Z,301
2022-10-22T12:01:33.434Z,292
2022-10-22T12:02:40.172Z,252
2022-10-22T12:08:13.919Z,451
2022-10-22T12:10:27.317Z,507
2022-10-22T12:11:34.066Z,448
2022-10-22T12:13:47.467Z,311
2022-10-22T12:14:54.190Z,344
2022-10-22T12:17:06.947Z,305
2022-10-22T12:19:20.385Z,481
2022-10-22T12:20:27.227Z,483
2022-10-22T12:22:40.591Z,480
2022-10-22T12:23:47.298Z,437
2022-10-22T12:24:54.025Z,359
2022-10-22T12:26:00.784Z,331
2022-10-22T12:29:20.948Z,393
2022-10-22T12:30:26.946Z,314
2022-10-22T12:31:33.678Z,282
2022-10-22T12:32:40.408Z,295
2022-10-22T12:33:47.159Z,193
2022-10-22T12:34:53.880Z,411
2022-10-22T12:36:00.613Z,742
2022-10-22T12:38:14.091Z,1008
2022-10-22T12:39:20.799Z,934
2022-10-22T12:40:27.529Z,747
2022-10-22T12:41:34.239Z,670
2022-10-22T12:42:40.968Z,680
2022-10-22T12:43:47.709Z,716
2022-10-22T12:46:00.444Z,554
2022-10-22T12:47:07.245Z,412
2022-10-22T12:48:13.930Z,418
2022-10-22T12:49:20.621Z,371
2022-10-22T12:50:27.350Z,362
2022-10-22T12:51:34.081Z,326
2022-10-22T12:52:40.808Z,360
2022-10-22T12:54:54.313Z,702
2022-10-22T12:56:01.003Z,588
2022-10-22T12:57:07.760Z,499
2022-10-22T12:58:14.467Z,453
2022-10-22T12:59:20.498Z,387
2022-10-22T13:00:27.186Z,618
2022-10-22T13:01:34.000Z,550
2022-10-22T13:02:40.650Z,438
2022-10-22T13:03:47.402Z,390
2022-10-22T13:04:53.416Z,413
2022-10-22T13:07:09.936Z,434
2022-10-22T13:08:16.666Z,457
2022-10-22T13:10:30.153Z,354
2022-10-22T13:11:36.858Z,264
2022-10-22T13:12:43.580Z,223
2022-10-22T13:13:50.323Z,209
2022-10-22T13:14:57.077Z,204
2022-10-22T13:16:03.775Z,308
2022-10-22T13:17:10.498Z,323
2022-10-22T13:18:17.235Z,316
2022-10-22T13:19:23.228Z,480
2022-10-22T13:20:29.960Z,375
2022-10-22T13:21:36.681Z,222
2022-10-22T13:24:56.874Z,163
2022-10-22T13:26:03.604Z,341
2022-10-22T13:28:17.073Z,249
2022-10-22T13:29:23.801Z,213
2022-10-22T13:31:37.252Z,211
2022-10-22T13:33:50.767Z,154
2022-10-22T13:34:56.707Z,133
2022-10-22T13:37:10.169Z,100
2022-10-22T13:38:16.901Z,94
2022-10-22T13:39:23.635Z,96
2022-10-22T13:40:30.361Z,79
2022-10-22T13:41:37.094Z,79
2022-10-22T13:42:43.821Z,65
2022-10-22T13:44:57.290Z,119
2022-10-22T13:46:04.045Z,238
2022-10-22T13:47:10.745Z,224
2022-10-22T13:48:17.472Z,292
2022-10-22T13:49:23.506Z,270
2022-10-22T13:50:30.191Z,428
2022-10-22T13:52:43.659Z,358
2022-10-22T13:53:50.384Z,332
2022-10-22T13:56:03.870Z,309
2022-10-22T13:57:10.608Z,269
2022-10-22T13:58:17.312Z,190
2022-10-22T14:01:37.490Z,144
2022-10-22T14:03:50.985Z,127
2022-10-22T14:04:56.975Z,127
2022-10-22T14:06:03.700Z,161
2022-10-22T14:07:10.478Z,124
2022-10-22T14:08:17.133Z,82
2022-10-22T14:09:23.915Z,55
2022-10-22T14:10:30.605Z,33
2022-10-22T14:12:44.049Z,39
2022-10-22T14:13:50.851Z,40
2022-10-22T14:16:04.261Z,23
2022-10-22T14:20:31.159Z,42
2022-10-22T14:21:37.915Z,27
2022-10-22T14:22:44.618Z,37
2022-10-22T14:23:50.629Z,55
2022-10-22T14:24:57.380Z,50
2022-10-22T14:26:04.127Z,115
2022-10-22T14:27:10.807Z,170
2022-10-22T14:28:17.603Z,187
2022-10-22T14:30:31.088Z,217
2022-10-22T14:31:37.728Z,254
2022-10-22T14:32:44.464Z,314
2022-10-22T14:34:57.917Z,337
2022-10-22T14:36:04.835Z,332
2022-10-22T14:37:11.376Z,320
2022-10-22T14:38:18.102Z,294
2022-10-22T14:39:24.156Z,265
2022-10-22T14:40:30.828Z,234
2022-10-22T14:41:37.563Z,292
2022-10-22T14:42:44.294Z,266
2022-10-22T14:43:51.024Z,289
2022-10-22T14:46:04.479Z,391
2022-10-22T14:47:11.323Z,426
2022-10-22T14:49:24.708Z,378
2022-10-22T14:50:31.395Z,340
2022-10-22T14:52:44.897Z,248
2022-10-22T14:53:51.610Z,215
2022-10-22T14:54:58.313Z,183
2022-10-22T14:57:11.043Z,197
2022-10-22T14:58:17.781Z,146
2022-10-22T15:00:31.243Z,208
2022-10-22T15:01:37.983Z,208
2022-10-22T15:02:44.688Z,197
2022-10-22T15:03:51.460Z,166
2022-10-22T15:04:58.157Z,222
2022-10-22T15:06:04.908Z,237
2022-10-22T15:08:18.336Z,209
2022-10-22T15:09:25.074Z,214
2022-10-22T15:12:44.569Z,229
2022-10-22T15:14:58.008Z,245
2022-10-22T15:16:04.721Z,226
2022-10-22T15:17:11.479Z,190
2022-10-22T15:18:18.207Z,160
2022-10-22T15:21:38.433Z,136
2022-10-22T15:22:45.095Z,136
2022-10-22T15:23:51.856Z,134
2022-10-22T15:24:57.836Z,132
2022-10-22T15:26:04.617Z,133
2022-10-22T15:27:11.281Z,124
2022-10-22T15:28:18.023Z,111
2022-10-22T15:30:31.534Z,103
2022-10-22T15:31:38.196Z,96
2022-10-22T15:34:58.475Z,85
2022-10-22T15:36:05.137Z,82
2022-10-22T15:37:11.880Z,78
2022-10-22T15:38:18.614Z,68
2022-10-22T15:40:31.297Z,72
2022-10-22T15:42:44.790Z,78
2022-10-22T15:43:51.643Z,68
2022-10-22T15:46:04.961Z,61
2022-10-22T15:48:18.454Z,66
2022-10-22T15:49:25.139Z,70
2022-10-22T15:52:45.478Z,55
2022-10-22T15:54:58.942Z,52
2022-10-22T15:56:04.923Z,48
2022-10-22T15:57:11.516Z,46
2022-10-22T15:59:25.016Z,46
2022-10-22T16:00:31.699Z,42
2022-10-22T16:01:38.436Z,37
2022-10-22T16:02:45.194Z,37
2022-10-22T16:03:51.995Z,37
2022-10-22T16:04:58.709Z,33
2022-10-22T16:06:05.499Z,33
2022-10-22T16:07:12.133Z,31
2022-10-22T16:08:18.804Z,35
2022-10-22T16:09:25.535Z,35
2022-10-22T16:12:45.788Z,20
2022-10-22T16:14:58.456Z,18
2022-10-22T16:16:05.183Z,18
2022-10-22T16:18:18.646Z,15
2022-10-22T16:19:25.370Z,9
2022-10-22T16:20:32.153Z,12
2022-10-22T16:21:38.841Z,12
2022-10-22T16:22:45.568Z,9
2022-10-22T16:23:52.349Z,9
2022-10-22T16:24:59.038Z,9
2022-10-22T16:26:05.747Z,4
2022-10-22T16:27:12.486Z,4
2022-10-22T16:28:18.479Z,4
2022-10-22T16:30:31.938Z,0
2022-10-22T16:32:45.398Z,3
2022-10-22T16:34:58.855Z,3
2022-10-22T16:37:12.326Z,0
2022-10-22T16:38:19.067Z,0
2022-10-22T16:39:25.811Z,0
2022-10-22T16:40:32.550Z,0
2022-10-22T16:41:39.254Z,0
2022-10-22T16:43:51.953Z,0
2022-10-22T16:44:58.752Z,0
2022-10-22T16:46:05.449Z,0
2022-10-22T16:47:12.175Z,0
2022-10-22T16:48:18.233Z,0
2022-10-22T16:53:54.895Z,0
2022-10-22T16:55:01.636Z,0
2022-10-22T16:56:08.346Z,0
2022-10-22T16:57:15.132Z,0
2022-10-22T16:58:21.811Z,0
2022-10-22T16:59:28.599Z,0
2022-10-22T17:00:35.278Z,0
2022-10-22T17:01:42.008Z,0
2022-10-22T17:02:48.758Z,0
2022-10-22T17:03:54.729Z,0
2022-10-22T17:05:01.493Z,0
2022-10-22T17:07:14.953Z,0
2022-10-22T17:08:21.644Z,0
2022-10-22T17:09:28.381Z,0
2022-10-22T17:10:35.143Z,0
2022-10-22T17:11:41.844Z,0
2022-10-22T17:12:48.562Z,0
2022-10-22T17:15:02.065Z,0
2022-10-22T17:16:08.750Z,0
2022-10-22T17:17:15.482Z,0
2022-10-22T17:18:21.477Z,0
2022-10-22T17:19:28.226Z,0
2022-10-22T17:21:41.663Z,0
2022-10-22T17:22:48.400Z,0
2022-10-22T17:23:55.129Z,0
2022-10-22T17:25:01.864Z,0
2022-10-22T17:27:15.318Z,0
2022-10-22T17:28:22.043Z,0
2022-10-22T17:29:28.772Z,0
2022-10-22T17:30:35.513Z,0
2022-10-22T17:31:42.231Z,0
2022-10-22T17:33:55.708Z,0
2022-10-22T17:39:28.608Z,0
2022-10-22T17:40:35.342Z,0
2022-10-22T17:41:42.134Z,0
2022-10-22T17:42:48.796Z,0
2022-10-22T17:43:55.526Z,0
2022-10-22T17:45:02.265Z,0
2022-10-22T17:46:08.983Z,0
2022-10-22T17:47:15.738Z,0
2022-10-22T17:48:22.440Z,0
2022-10-22T17:49:28.441Z,0
2022-10-22T17:50:35.189Z,0
2022-10-22T17:52:48.633Z,0
2022-10-22T17:53:55.364Z,0
2022-10-22T17:55:02.084Z,0
2022-10-22T17:56:08.881Z,0
2022-10-22T17:58:22.289Z,0
2022-10-22T17:59:29.018Z,0
2022-10-22T18:00:35.739Z,0
2022-10-22T18:02:49.200Z,0
2022-10-22T18:03:55.204Z,0
2022-10-22T18:05:01.928Z,0
2022-10-22T18:06:08.660Z,0
2022-10-22T18:07:15.394Z,0
2022-10-22T18:08:22.127Z,0
2022-10-22T18:09:28.852Z,0
2022-10-22T18:10:35.595Z,0
2022-10-22T18:11:42.303Z,0
2022-10-22T18:12:49.026Z,0
2022-10-22T18:13:55.758Z,0
2022-10-22T18:15:02.495Z,0
2022-10-22T18:16:09.213Z,0
2022-10-22T18:17:15.955Z,0
2022-10-22T18:18:21.948Z,0
2022-10-22T18:19:28.669Z,0
2022-10-22T18:20:35.431Z,0
2022-10-22T18:21:41.440Z,0
2022-10-22T18:22:47.447Z,0
2022-10-22T18:23:54.205Z,0
2022-10-22T18:25:00.899Z,0
2022-10-22T18:27:14.360Z,0
2022-10-22T18:28:21.086Z,0
2022-10-22T18:29:27.815Z,0
2022-10-22T18:30:34.726Z,0
2022-10-22T18:31:41.278Z,0
2022-10-22T18:32:48.024Z,0
2022-10-22T18:33:54.769Z,0
2022-10-22T18:35:01.495Z,0
2022-10-22T18:36:08.197Z,0
2022-10-22T18:37:14.193Z,0
2022-10-22T18:38:20.942Z,0
2022-10-22T18:39:27.709Z,0
2022-10-22T18:40:34.383Z,0
2022-10-22T18:41:41.116Z,0
2022-10-22T18:42:47.890Z,0
2022-10-22T18:43:54.584Z,0
2022-10-22T18:45:01.313Z,0
2022-10-22T18:46:08.024Z,0
2022-10-22T18:47:14.758Z,0
2022-10-22T18:50:34.253Z,0
2022-10-22T18:53:54.447Z,0
2022-10-22T18:55:00.493Z,0
2022-10-22T18:56:06.511Z,0
2022-10-22T18:58:19.930Z,0
2022-10-22T18:59:26.742Z,0
2022-10-22T19:00:33.394Z,0
2022-10-22T19:01:40.134Z,0
2022-10-22T19:02:46.863Z,0
2022-10-22T19:03:53.592Z,0
2022-10-22T19:05:00.321Z,0
2022-10-22T19:06:07.072Z,0
2022-10-22T19:07:13.771Z,0
2022-10-22T19:08:20.507Z,0
2022-10-22T19:09:27.230Z,0
2022-10-22T19:10:33.235Z,0
2022-10-22T19:13:53.418Z,0
2022-10-22T19:16:06.877Z,0
2022-10-22T19:17:13.629Z,0
2022-10-22T19:19:27.093Z,0
2022-10-22T19:20:33.796Z,0
2022-10-22T19:21:40.529Z,0
2022-10-22T19:22:47.258Z,0
2022-10-22T19:23:53.989Z,0
2022-10-22T19:24:59.992Z,0
2022-10-22T19:26:06.744Z,0
2022-10-22T19:27:13.535Z,0
2022-10-22T19:28:20.206Z,0
2022-10-22T19:29:26.947Z,0
2022-10-22T19:30:33.686Z,0
2022-10-22T19:31:40.434Z,0
2022-10-22T19:32:47.130Z,0
2022-10-22T19:33:53.819Z,0
2022-10-22T19:35:00.630Z,0
2022-10-22T19:36:07.306Z,0
2022-10-22T19:38:20.744Z,0
2022-10-22T19:39:26.801Z,0
2022-10-22T19:40:33.463Z,0
2022-10-22T19:41:40.203Z,0
2022-10-22T19:42:46.921Z,0
2022-10-22T19:43:52.967Z,0
2022-10-22T19:46:05.687Z,0
2022-10-22T19:47:12.562Z,0
2022-10-22T19:48:19.275Z,0
2022-10-22T19:50:32.642Z,0
2022-10-22T19:51:39.472Z,0
2022-10-22T19:52:46.183Z,0
2022-10-22T19:53:52.963Z,0
2022-10-22T19:54:59.685Z,0
2022-10-22T19:56:06.355Z,0
2022-10-22T19:58:19.798Z,0
2022-10-22T19:59:25.829Z,0
2022-10-22T20:00:32.652Z,0
2022-10-22T20:01:38.635Z,0
2022-10-22T20:02:45.353Z,0
2022-10-22T20:03:52.090Z,0
2022-10-22T20:04:58.825Z,0
2022-10-22T20:07:12.273Z,0
2022-10-22T20:08:18.965Z,0
2022-10-22T20:09:25.714Z,0
2022-10-22T20:10:32.446Z,0
2022-10-22T20:11:39.159Z,0
2022-10-22T20:12:45.842Z,0
2022-10-22T20:13:52.666Z,0
2022-10-22T20:14:59.387Z,0
2022-10-22T20:16:05.315Z,0
2022-10-22T20:18:18.814Z,0
2022-10-22T20:19:25.561Z,0
2022-10-22T20:20:32.250Z,0
2022-10-22T20:22:45.751Z,0
2022-10-22T20:26:05.931Z,0
2022-10-22T20:27:12.530Z,0
2022-10-22T20:28:19.380Z,0
2022-10-22T20:29:26.100Z,0
2022-10-22T20:30:32.732Z,0
2022-10-22T20:31:38.844Z,0
2022-10-22T20:33:55.405Z,0
2022-10-22T20:35:02.068Z,0
2022-10-22T20:36:08.788Z,0
2022-10-22T20:37:15.684Z,0
2022-10-22T20:38:22.212Z,0
2022-10-22T20:39:28.997Z,0
2022-10-22T20:41:42.405Z,0
2022-10-22T20:43:55.973Z,0
2022-10-22T20:46:09.364Z,0
2022-10-22T20:47:15.445Z,0
2022-10-22T20:48:22.134Z,0
2022-10-22T20:49:28.753Z,0
2022-10-22T20:50:35.563Z,0
2022-10-22T20:51:42.298Z,0
2022-10-22T20:52:48.953Z,0
2022-10-22T20:56:09.198Z,0
2022-10-22T20:57:15.893Z,0
2022-10-22T20:58:22.622Z,0
2022-10-22T20:59:29.404Z,0
2022-10-22T21:00:36.180Z,0
2022-10-22T21:01:42.181Z,0
2022-10-22T21:02:48.829Z,0
2022-10-22T21:03:55.511Z,0
2022-10-22T21:05:02.289Z,0
2022-10-22T21:06:09.017Z,0
2022-10-22T21:07:15.698Z,0
2022-10-22T21:09:29.181Z,0
2022-10-22T21:10:35.898Z,0
2022-10-22T21:11:42.732Z,0
2022-10-22T21:15:02.920Z,0