createdAt,value
2018-08-13T00:02:26.085Z,0.90
2018-08-13T00:04:55.565Z,0.80
2018-08-13T00:07:25.121Z,0.80
2018-08-13T00:09:54.528Z,1.00
2018-08-13T00:12:24.394Z,1.12
2018-08-13T00:14:54.056Z,0.90
2018-08-13T00:17:23.661Z,0.90
2018-08-13T00:19:53.532Z,1.00
2018-08-13T00:22:23.049Z,0.85
2018-08-13T00:24:52.651Z,0.93
2018-08-13T00:27:22.055Z,0.82
2018-08-13T00:29:51.529Z,0.80
2018-08-13T00:32:21.323Z,0.80
2018-08-13T00:34:50.904Z,1.05
2018-08-13T00:37:20.226Z,0.90
2018-08-13T00:39:49.631Z,0.82
2018-08-13T00:42:19.078Z,0.80
2018-08-13T00:44:48.655Z,0.93
2018-08-13T00:47:18.126Z,1.02
2018-08-13T00:49:47.877Z,0.90
2018-08-13T00:52:17.368Z,1.00
2018-08-13T00:54:47.264Z,0.90
2018-08-13T00:57:16.981Z,0.90
2018-08-13T00:59:46.796Z,0.93
2018-08-13T01:02:16.280Z,0.95
2018-08-13T01:04:45.803Z,0.90
2018-08-13T01:07:15.329Z,0.82
2018-08-13T01:09:44.649Z,0.93
2018-08-13T01:12:14.198Z,0.90
2018-08-13T01:14:44.074Z,0.98
2018-08-13T01:17:13.432Z,0.80
2018-08-13T01:19:42.931Z,0.90
2018-08-13T01:22:12.633Z,0.90
2018-08-13T01:24:42.247Z,0.85
2018-08-13T01:27:16.170Z,0.90
2018-08-13T01:29:45.997Z,0.93
2018-08-13T01:32:15.811Z,0.93
2018-08-13T01:34:45.629Z,1.07
2018-08-13T01:37:15.570Z,0.90
2018-08-13T01:39:44.801Z,0.90
2018-08-13T01:42:14.470Z,0.90
2018-08-13T01:44:44.238Z,1.00
2018-08-13T01:47:13.959Z,1.12
2018-08-13T01:49:43.863Z,0.95
2018-08-13T01:52:13.717Z,0.85
2018-08-13T01:54:43.876Z,1.00
2018-08-13T01:57:13.845Z,0.90
2018-08-13T01:59:43.866Z,1.00
2018-08-13T02:02:14.244Z,1.00
2018-08-13T02:04:44.296Z,1.02
2018-08-13T02:07:13.900Z,0.90
2018-08-13T02:09:43.434Z,0.90
2018-08-13T02:12:13.279Z,0.93
2018-08-13T02:14:43.212Z,1.10
2018-08-13T02:17:13.112Z,1.00
2018-08-13T02:19:42.894Z,0.90
2018-08-13T02:22:12.603Z,1.00
2018-08-13T02:24:42.205Z,0.75
2018-08-13T02:27:11.835Z,0.82
2018-08-13T02:29:41.320Z,1.00
2018-08-13T02:32:10.832Z,1.00
2018-08-13T02:34:40.355Z,0.90
2018-08-13T02:37:09.876Z,1.00
2018-08-13T02:39:39.555Z,0.90
2018-08-13T02:42:09.498Z,0.90
2018-08-13T02:44:39.043Z,1.02
2018-08-13T02:47:08.654Z,0.98
2018-08-13T02:49:38.132Z,0.80
2018-08-13T02:52:07.884Z,0.90
2018-08-13T02:54:37.370Z,0.95
2018-08-13T02:57:07.977Z,0.95
2018-08-13T02:59:37.440Z,0.88
2018-08-13T03:02:06.956Z,0.90
2018-08-13T03:04:36.893Z,0.90
2018-08-13T03:07:06.345Z,0.93
2018-08-13T03:09:35.841Z,1.00
2018-08-13T03:12:05.644Z,0.93
2018-08-13T03:14:35.239Z,0.80
2018-08-13T03:17:04.966Z,1.05
2018-08-13T03:19:34.569Z,0.95
2018-08-13T03:22:04.059Z,1.00
2018-08-13T03:24:33.626Z,1.00
2018-08-13T03:27:03.321Z,0.93
2018-08-13T03:29:32.967Z,0.85
2018-08-13T03:32:02.584Z,0.80
2018-08-13T03:34:32.292Z,0.90
2018-08-13T03:37:01.808Z,1.10
2018-08-13T03:39:31.339Z,0.85
2018-08-13T03:42:01.433Z,0.98
2018-08-13T03:44:31.317Z,0.90
2018-08-13T03:47:00.854Z,1.02
2018-08-13T03:49:30.279Z,1.10
2018-08-13T03:52:00.412Z,0.90
2018-08-13T03:54:29.978Z,1.05
2018-08-13T03:56:59.261Z,0.80
2018-08-13T03:59:28.751Z,1.00
2018-08-13T04:01:58.562Z,0.90
2018-08-13T04:04:28.364Z,1.00
2018-08-13T04:06:57.811Z,1.07
2018-08-13T04:09:27.218Z,1.00
2018-08-13T04:11:56.516Z,0.70
2018-08-13T04:14:26.076Z,1.00
2018-08-13T04:16:59.866Z,1.00
2018-08-13T04:19:29.380Z,1.02
2018-08-13T04:21:59.288Z,1.10
2018-08-13T04:24:29.227Z,1.02
2018-08-13T04:26:59.348Z,1.00
2018-08-13T04:29:28.999Z,1.00
2018-08-13T04:31:58.324Z,1.00
2018-08-13T04:34:27.765Z,0.90
2018-08-13T04:36:57.121Z,1.00
2018-08-13T04:39:26.939Z,1.00
2018-08-13T04:41:56.523Z,1.05
2018-08-13T04:44:25.760Z,1.00
2018-08-13T04:46:55.198Z,1.00
2018-08-13T04:49:25.230Z,0.90
2018-08-13T04:51:54.799Z,1.00
2018-08-13T04:54:24.576Z,0.93
2018-08-13T04:56:54.541Z,1.00
2018-08-13T04:59:24.640Z,1.00
2018-08-13T05:01:54.138Z,1.00
2018-08-13T05:04:23.786Z,1.00
2018-08-13T05:06:53.596Z,1.00
2018-08-13T05:09:23.599Z,1.02
2018-08-13T05:11:53.446Z,0.90
2018-08-13T05:14:23.073Z,1.00
2018-08-13T05:16:52.731Z,1.00
2018-08-13T05:19:22.501Z,1.02
2018-08-13T05:21:52.344Z,1.02
2018-08-13T05:24:21.697Z,1.10
2018-08-13T05:26:51.161Z,1.00
2018-08-13T05:29:20.780Z,1.00
2018-08-13T05:31:50.559Z,1.45
2018-08-13T05:34:20.577Z,1.20
2018-08-13T05:36:50.270Z,0.98
2018-08-13T05:39:20.080Z,1.32
2018-08-13T05:41:49.966Z,1.10
2018-08-13T05:44:19.968Z,1.30
2018-08-13T05:46:50.310Z,2.02
2018-08-13T05:49:20.654Z,2.30
2018-08-13T05:51:51.053Z,2.27
2018-08-13T05:54:21.296Z,1.92
2018-08-13T05:56:51.194Z,2.33
2018-08-13T05:59:20.731Z,2.52
2018-08-13T06:01:50.279Z,3.45
2018-08-13T06:04:20.186Z,3.12
2018-08-13T06:06:50.150Z,4.08
2018-08-13T06:09:19.803Z,4.30
2018-08-13T06:11:49.395Z,6.80
2018-08-13T06:14:19.607Z,3.43
2018-08-13T06:16:49.802Z,4.50
2018-08-13T06:19:18.944Z,3.30
2018-08-13T06:21:48.682Z,3.17
2018-08-13T06:24:18.032Z,3.20
2018-08-13T06:26:47.495Z,3.07
2018-08-13T06:29:18.201Z,3.47
2018-08-13T06:31:47.529Z,5.27
2018-08-13T06:34:16.902Z,2.70
2018-08-13T06:36:46.532Z,3.03
2018-08-13T06:39:16.102Z,2.53
2018-08-13T06:41:45.703Z,3.10
2018-08-13T06:44:15.379Z,4.67
2018-08-13T06:46:44.622Z,3.33
2018-08-13T06:49:14.329Z,3.40
2018-08-13T06:51:44.284Z,3.23
2018-08-13T06:54:14.073Z,3.53
2018-08-13T06:56:43.431Z,3.17
2018-08-13T06:59:12.673Z,3.00
2018-08-13T07:01:42.170Z,3.77
2018-08-13T07:04:12.006Z,2.90
2018-08-13T07:06:42.323Z,3.57
2018-08-13T07:09:12.792Z,4.47
2018-08-13T07:11:42.355Z,2.90
2018-08-13T07:14:15.526Z,5.97
2018-08-13T07:16:45.442Z,4.77
2018-08-13T07:19:15.674Z,3.50
2018-08-13T07:21:45.451Z,3.90
2018-08-13T07:24:17.043Z,2.60
2018-08-13T07:26:46.530Z,2.37
2018-08-13T07:29:16.039Z,3.50
2018-08-13T07:31:45.640Z,5.20
2018-08-13T07:34:15.122Z,4.23
2018-08-13T07:36:45.034Z,2.90
2018-08-13T07:39:14.854Z,3.20
2018-08-13T07:41:45.105Z,4.33
2018-08-13T07:44:14.763Z,2.83
2018-08-13T07:46:44.675Z,4.33
2018-08-13T07:49:14.395Z,3.12
2018-08-13T07:51:44.343Z,2.90
2018-08-13T07:54:14.518Z,2.97
2018-08-13T07:56:44.199Z,2.42
2018-08-13T07:59:13.787Z,2.70
2018-08-13T08:01:43.687Z,4.07
2018-08-13T08:04:13.320Z,3.57
2018-08-13T08:06:42.893Z,2.40
2018-08-13T08:09:14.065Z,3.08
2018-08-13T08:11:43.994Z,2.33
2018-08-13T08:14:14.143Z,3.50
2018-08-13T08:16:43.849Z,2.87
2018-08-13T08:19:13.652Z,3.52
2018-08-13T08:21:43.032Z,3.08
2018-08-13T08:24:13.131Z,4.37
2018-08-13T08:26:43.693Z,9.57
2018-08-13T08:29:13.780Z,3.53
2018-08-13T08:31:43.719Z,4.13
2018-08-13T08:34:13.960Z,4.03
2018-08-13T08:36:43.680Z,2.45
2018-08-13T08:39:14.658Z,3.02
2018-08-13T08:41:45.008Z,2.67
2018-08-13T08:44:14.599Z,2.77
2018-08-13T08:46:44.320Z,3.98
2018-08-13T08:49:14.031Z,2.50
2018-08-13T08:51:43.659Z,2.90
2018-08-13T08:54:13.168Z,2.62
2018-08-13T08:56:42.727Z,2.75
2018-08-13T08:59:12.363Z,2.72
2018-08-13T09:01:41.945Z,6.03
2018-08-13T09:04:11.783Z,3.22
2018-08-13T09:06:41.441Z,3.02
2018-08-13T09:09:13.048Z,4.55
2018-08-13T09:11:43.226Z,2.08
2018-08-13T09:14:12.654Z,3.02
2018-08-13T09:16:44.940Z,3.22
2018-08-13T09:19:23.020Z,3.62
2018-08-13T09:21:54.578Z,2.92
2018-08-13T09:24:32.444Z,3.30
2018-08-13T09:27:10.897Z,4.50
2018-08-13T09:29:49.611Z,2.90
2018-08-13T09:32:30.696Z,3.33
2018-08-13T09:35:08.933Z,5.10
2018-08-13T09:37:38.838Z,3.62
2018-08-13T09:40:09.651Z,2.02
2018-08-13T09:42:39.720Z,5.03
2018-08-13T09:45:09.380Z,3.10
2018-08-13T09:47:39.834Z,2.17
2018-08-13T09:50:12.289Z,2.40
2018-08-13T09:52:42.322Z,2.15
2018-08-13T09:55:13.114Z,2.22
2018-08-13T09:57:43.853Z,3.87
2018-08-13T10:00:18.949Z,1.80
2018-08-13T10:03:13.410Z,2.47
2018-08-13T10:05:42.871Z,2.70
2018-08-13T10:08:12.396Z,3.40
2018-08-13T10:10:41.929Z,2.02
2018-08-13T10:13:11.455Z,4.17
2018-08-13T10:15:40.906Z,3.47
2018-08-13T10:18:10.716Z,3.52
2018-08-13T10:20:40.187Z,2.45
2018-08-13T10:23:09.929Z,2.22
2018-08-13T10:25:40.020Z,2.22
2018-08-13T10:28:10.473Z,5.10
2018-08-13T10:30:39.730Z,2.33
2018-08-13T10:33:09.389Z,4.60
2018-08-13T10:35:39.019Z,3.20
2018-08-13T10:38:08.769Z,2.58
2018-08-13T10:40:38.050Z,5.83
2018-08-13T10:43:07.782Z,2.65
2018-08-13T10:45:37.623Z,3.40
2018-08-13T10:48:07.165Z,2.92
2018-08-13T10:50:37.073Z,2.55
2018-08-13T10:53:06.388Z,3.85
2018-08-13T10:55:35.963Z,2.12
2018-08-13T10:58:06.243Z,3.15
2018-08-13T11:00:35.802Z,2.42
2018-08-13T11:03:05.272Z,2.22
2018-08-13T11:05:35.424Z,4.12
2018-08-13T11:08:04.978Z,5.78
2018-08-13T11:10:35.037Z,3.05
2018-08-13T11:13:04.727Z,3.45
2018-08-13T11:15:34.985Z,3.62
2018-08-13T11:18:04.808Z,2.12
2018-08-13T11:20:34.079Z,3.20
2018-08-13T11:23:03.593Z,3.77
2018-08-13T11:25:33.059Z,2.80
2018-08-13T11:28:03.351Z,5.80
2018-08-13T11:30:32.777Z,4.97
2018-08-13T11:33:02.399Z,2.60
2018-08-13T11:35:32.207Z,2.65
2018-08-13T11:38:02.239Z,2.40
2018-08-13T11:40:32.341Z,2.92
2018-08-13T11:43:02.257Z,2.65
2018-08-13T11:45:31.531Z,3.08
2018-08-13T11:48:00.804Z,2.00
2018-08-13T11:50:30.768Z,3.02
2018-08-13T11:53:00.406Z,2.65
2018-08-13T11:55:30.073Z,2.35
2018-08-13T11:57:59.509Z,4.62
2018-08-13T12:00:29.109Z,2.70
2018-08-13T12:02:59.237Z,2.40
2018-08-13T12:05:28.821Z,3.08
2018-08-13T12:07:58.678Z,5.85
2018-08-13T12:10:29.162Z,2.70
2018-08-13T12:12:59.261Z,3.77
2018-08-13T12:15:28.883Z,3.17
2018-08-13T12:17:58.557Z,3.22
2018-08-13T12:20:28.300Z,6.37
2018-08-13T12:22:57.857Z,7.30
2018-08-13T12:25:29.280Z,3.50
2018-08-13T12:27:59.104Z,4.72
2018-08-13T12:30:28.763Z,3.08
2018-08-13T12:32:58.543Z,3.72
2018-08-13T12:35:28.371Z,4.20
2018-08-13T12:37:57.851Z,2.50
2018-08-13T12:40:27.543Z,4.90
2018-08-13T12:42:57.106Z,4.15
2018-08-13T12:45:26.881Z,7.00
2018-08-13T12:47:56.386Z,4.65
2018-08-13T12:50:25.833Z,7.87
2018-08-13T12:52:55.365Z,4.62
2018-08-13T12:55:24.773Z,5.00
2018-08-13T12:57:54.209Z,4.75
2018-08-13T13:00:24.124Z,5.58
2018-08-13T13:02:53.726Z,6.20
2018-08-13T13:05:23.455Z,5.45
2018-08-13T13:07:53.106Z,6.70
2018-08-13T13:10:22.613Z,2.98
2018-08-13T13:12:52.604Z,5.30
2018-08-13T13:15:22.352Z,3.83
2018-08-13T13:17:52.224Z,6.67
2018-08-13T13:20:22.873Z,4.60
2018-08-13T13:22:52.940Z,3.55
2018-08-13T13:25:22.704Z,4.28
2018-08-13T13:27:53.793Z,4.08
2018-08-13T13:30:23.588Z,4.22
2018-08-13T13:32:53.551Z,3.20
2018-08-13T13:35:23.031Z,5.37
2018-08-13T13:37:52.448Z,4.08
2018-08-13T13:40:23.330Z,2.65
2018-08-13T13:42:52.842Z,2.70
2018-08-13T13:45:22.933Z,6.17
2018-08-13T13:47:53.345Z,3.15
2018-08-13T13:50:22.663Z,4.22
2018-08-13T13:52:53.533Z,3.65
2018-08-13T13:55:23.602Z,3.10
2018-08-13T13:57:54.901Z,4.55
2018-08-13T14:00:25.868Z,3.33
2018-08-13T14:02:56.271Z,2.95
2018-08-13T14:05:27.162Z,3.45
2018-08-13T14:07:56.994Z,4.47
2018-08-13T14:10:28.901Z,4.25
2018-08-13T14:12:58.556Z,6.70
2018-08-13T14:15:28.135Z,3.85
2018-08-13T14:17:58.108Z,4.00
2018-08-13T14:20:28.270Z,5.90
2018-08-13T14:22:57.777Z,4.22
2018-08-13T14:25:27.352Z,3.37
2018-08-13T14:27:57.251Z,6.40
2018-08-13T14:30:27.774Z,4.85
2018-08-13T14:32:57.694Z,5.58
2018-08-13T14:35:27.623Z,8.00
2018-08-13T14:37:57.313Z,7.30
2018-08-13T14:40:27.381Z,4.47
2018-08-13T14:42:57.235Z,5.30
2018-08-13T14:45:26.947Z,3.77
2018-08-13T14:47:56.934Z,5.45
2018-08-13T14:50:26.925Z,4.12
2018-08-13T14:52:57.354Z,5.72
2018-08-13T14:55:27.464Z,3.35
2018-08-13T14:57:57.751Z,5.35
2018-08-13T15:00:33.710Z,5.58
2018-08-13T15:03:04.091Z,3.10
2018-08-13T15:05:34.176Z,3.17
2018-08-13T15:08:04.806Z,8.35
2018-08-13T15:10:35.029Z,5.00
2018-08-13T15:13:05.148Z,2.30
2018-08-13T15:15:35.756Z,3.27
2018-08-13T15:18:06.160Z,2.20
2018-08-13T15:20:36.432Z,2.45
2018-08-13T15:23:06.417Z,2.52
2018-08-13T15:25:36.921Z,3.22
2018-08-13T15:28:07.091Z,2.10
2018-08-13T15:30:37.603Z,2.02
2018-08-13T15:33:07.865Z,2.00
2018-08-13T15:35:38.022Z,2.00
2018-08-13T15:38:08.482Z,1.77
2018-08-13T15:40:38.292Z,2.20
2018-08-13T15:43:08.159Z,1.90
2018-08-13T15:45:37.908Z,1.92
2018-08-13T15:48:07.930Z,2.05
2018-08-13T15:50:38.252Z,2.55
2018-08-13T15:53:08.277Z,1.95
2018-08-13T15:55:38.617Z,2.58
2018-08-13T15:58:08.313Z,1.90
2018-08-13T16:00:44.799Z,2.50
2018-08-13T16:03:15.042Z,2.37
2018-08-13T16:05:45.002Z,1.77
2018-08-13T16:08:15.140Z,1.82
2018-08-13T16:10:45.023Z,2.15
2018-08-13T16:13:15.067Z,1.80
2018-08-13T16:15:44.768Z,1.90
2018-08-13T16:18:14.668Z,3.90
2018-08-13T16:20:44.721Z,1.70
2018-08-13T16:23:14.334Z,1.80
2018-08-13T16:25:43.832Z,3.17
2018-08-13T16:28:13.923Z,1.98
2018-08-13T16:30:44.153Z,3.50
2018-08-13T16:33:14.130Z,2.22
2018-08-13T16:35:43.646Z,4.33
2018-08-13T16:38:13.346Z,2.65
2018-08-13T16:40:43.052Z,2.10
2018-08-13T16:43:12.558Z,2.25
2018-08-13T16:45:42.448Z,2.08
2018-08-13T16:48:12.101Z,3.50
2018-08-13T16:50:41.632Z,4.22
2018-08-13T16:53:11.375Z,2.08
2018-08-13T16:55:41.229Z,3.17
2018-08-13T16:58:11.071Z,2.08
2018-08-13T17:00:40.493Z,2.10
2018-08-13T17:03:09.973Z,2.10
2018-08-13T17:05:39.468Z,2.95
2018-08-13T17:08:09.325Z,2.00
2018-08-13T17:10:38.926Z,3.10
2018-08-13T17:13:08.384Z,5.47
2018-08-13T17:15:39.025Z,2.35
2018-08-13T17:18:08.448Z,5.08
2018-08-13T17:20:41.003Z,3.27
2018-08-13T17:23:10.626Z,5.20
2018-08-13T17:25:40.275Z,2.45
2018-08-13T17:28:09.934Z,2.87
2018-08-13T17:30:39.520Z,7.05
2018-08-13T17:33:09.557Z,5.87
2018-08-13T17:35:39.075Z,3.35
2018-08-13T17:38:10.498Z,2.42
2018-08-13T17:40:40.144Z,2.45
2018-08-13T17:43:11.049Z,3.42
2018-08-13T17:45:40.691Z,2.70
2018-08-13T17:48:10.704Z,2.37
2018-08-13T17:50:40.192Z,3.20
2018-08-13T17:53:11.031Z,2.70
2018-08-13T17:55:40.793Z,2.33
2018-08-13T17:58:10.264Z,4.30
2018-08-13T18:00:39.736Z,2.33
2018-08-13T18:03:09.066Z,2.22
2018-08-13T18:05:38.394Z,3.45
2018-08-13T18:08:08.327Z,2.30
2018-08-13T18:10:37.813Z,3.25
2018-08-13T18:13:08.954Z,4.30
2018-08-13T18:15:38.272Z,2.17
2018-08-13T18:18:07.879Z,3.00
2018-08-13T18:20:37.616Z,2.05
2018-08-13T18:23:07.203Z,1.92
2018-08-13T18:25:37.964Z,2.30
2018-08-13T18:28:07.560Z,2.10
2018-08-13T18:30:37.365Z,1.95
2018-08-13T18:33:07.058Z,2.12
2018-08-13T18:35:36.631Z,2.90
2018-08-13T18:38:06.107Z,2.45
2018-08-13T18:40:36.018Z,1.90
2018-08-13T18:43:05.400Z,1.67
2018-08-13T18:45:34.722Z,2.47
2018-08-13T18:48:04.366Z,2.45
2018-08-13T18:50:33.864Z,3.15
2018-08-13T18:53:03.825Z,2.20
2018-08-13T18:55:33.986Z,3.52
2018-08-13T18:58:03.734Z,2.22
2018-08-13T19:00:33.472Z,1.70
2018-08-13T19:03:03.823Z,1.75
2018-08-13T19:05:35.247Z,1.82
2018-08-13T19:08:05.116Z,3.92
2018-08-13T19:10:35.083Z,4.25
2018-08-13T19:13:04.789Z,3.22
2018-08-13T19:15:34.596Z,2.00
2018-08-13T19:18:04.396Z,2.55
2018-08-13T19:20:33.585Z,1.70
2018-08-13T19:23:03.115Z,1.95
2018-08-13T19:25:32.644Z,1.98
2018-08-13T19:28:02.046Z,3.90
2018-08-13T19:30:32.214Z,2.12
2018-08-13T19:33:02.317Z,1.85
2018-08-13T19:35:31.911Z,1.65
2018-08-13T19:38:01.453Z,1.75
2018-08-13T19:40:31.355Z,1.70
2018-08-13T19:43:00.956Z,1.80
2018-08-13T19:45:30.792Z,2.50
2018-08-13T19:48:00.574Z,1.57
2018-08-13T19:50:30.207Z,2.08
2018-08-13T19:52:59.787Z,1.92
2018-08-13T19:55:29.481Z,1.70
2018-08-13T19:57:59.608Z,1.75
2018-08-13T20:00:29.883Z,1.60
2018-08-13T20:02:59.195Z,1.92
2018-08-13T20:05:29.414Z,1.82
2018-08-13T20:07:59.242Z,1.82
2018-08-13T20:10:28.816Z,1.70
2018-08-13T20:12:58.354Z,1.50
2018-08-13T20:15:27.941Z,1.72
2018-08-13T20:17:57.559Z,1.32
2018-08-13T20:20:27.282Z,2.00
2018-08-13T20:22:57.451Z,1.77
2018-08-13T20:25:27.312Z,1.60
2018-08-13T20:27:56.832Z,1.60
2018-08-13T20:30:26.192Z,1.70
2018-08-13T20:32:56.247Z,1.30
2018-08-13T20:35:25.814Z,1.70
2018-08-13T20:37:55.347Z,1.40
2018-08-13T20:40:24.954Z,1.50
2018-08-13T20:42:54.488Z,1.57
2018-08-13T20:45:24.063Z,1.52
2018-08-13T20:47:53.544Z,1.67
2018-08-13T20:50:24.211Z,1.80
2018-08-13T20:52:55.092Z,1.52
2018-08-13T20:55:30.643Z,1.32
2018-08-13T20:58:00.407Z,1.50
2018-08-13T21:00:31.101Z,1.50
2018-08-13T21:03:00.898Z,1.45
2018-08-13T21:05:30.729Z,1.62
2018-08-13T21:08:00.239Z,1.60
2018-08-13T21:10:30.056Z,1.70
2018-08-13T21:12:59.686Z,1.47
2018-08-13T21:15:29.255Z,1.67
2018-08-13T21:17:58.993Z,1.55
2018-08-13T21:20:29.934Z,1.67
2018-08-13T21:22:59.502Z,1.92
2018-08-13T21:25:28.827Z,1.42
2018-08-13T21:27:58.549Z,1.55
2018-08-13T21:30:28.231Z,1.50
2018-08-13T21:32:57.669Z,1.52
2018-08-13T21:35:27.508Z,1.75
2018-08-13T21:37:57.174Z,1.60
2018-08-13T21:40:27.095Z,1.50
2018-08-13T21:42:57.322Z,1.50
2018-08-13T21:45:27.075Z,1.30
2018-08-13T21:47:56.389Z,1.50
2018-08-13T21:50:25.840Z,1.50
2018-08-13T21:52:55.321Z,1.70
2018-08-13T21:55:24.645Z,1.55
2018-08-13T21:57:54.198Z,1.50
2018-08-13T22:00:29.586Z,1.35
2018-08-13T22:03:01.590Z,1.47
2018-08-13T22:05:31.095Z,1.85
2018-08-13T22:08:00.471Z,1.37
2018-08-13T22:10:30.664Z,1.42
2018-08-13T22:13:00.040Z,1.80
2018-08-13T22:15:32.012Z,1.37
2018-08-13T22:18:02.798Z,1.45
2018-08-13T22:20:33.712Z,1.80
2018-08-13T22:23:04.274Z,1.40
2018-08-13T22:25:42.568Z,1.40
2018-08-13T22:28:13.272Z,1.65
2018-08-13T22:30:42.983Z,1.60
2018-08-13T22:33:13.191Z,1.75
2018-08-13T22:35:42.826Z,1.60
2018-08-13T22:38:12.866Z,1.42
2018-08-13T22:40:42.423Z,1.72
2018-08-13T22:43:11.794Z,1.55
2018-08-13T22:45:41.423Z,1.87
2018-08-13T22:48:10.918Z,1.60
2018-08-13T22:50:40.450Z,1.50
2018-08-13T22:53:09.945Z,1.72
2018-08-13T22:55:39.567Z,1.57
2018-08-13T22:58:09.124Z,1.90
2018-08-13T23:00:38.471Z,1.85
2018-08-13T23:03:08.620Z,1.60
2018-08-13T23:05:38.064Z,1.85
2018-08-13T23:08:07.851Z,2.45
2018-08-13T23:10:37.652Z,1.40
2018-08-13T23:13:15.067Z,1.80
2018-08-13T23:15:44.266Z,2.22
2018-08-13T23:18:14.057Z,1.85
2018-08-13T23:20:43.572Z,1.87
2018-08-13T23:23:13.294Z,2.00
2018-08-13T23:25:42.995Z,1.80
2018-08-13T23:28:13.160Z,2.12
2018-08-13T23:30:42.716Z,1.85
2018-08-13T23:33:12.459Z,2.02
2018-08-13T23:35:41.920Z,2.05
2018-08-13T23:38:11.430Z,1.75
2018-08-13T23:40:41.013Z,2.00
2018-08-13T23:43:10.381Z,1.80
2018-08-13T23:45:39.948Z,2.10
2018-08-13T23:48:09.450Z,1.82
2018-08-13T23:50:38.980Z,2.05
2018-08-13T23:53:08.536Z,2.00
2018-08-13T23:55:40.403Z,2.20
2018-08-13T23:58:13.581Z,2.17
