createdAt,value
2023-01-20T00:01:29.642Z,33.83
2023-01-20T00:03:57.623Z,34.17
2023-01-20T00:06:27.789Z,34.10
2023-01-20T00:08:59.497Z,32.90
2023-01-20T00:11:26.747Z,34.50
2023-01-20T00:13:56.100Z,32.83
2023-01-20T00:16:23.494Z,33.87
2023-01-20T00:18:50.306Z,35.83
2023-01-20T00:21:17.479Z,34.17
2023-01-20T00:23:45.452Z,32.30
2023-01-20T00:26:17.818Z,33.97
2023-01-20T00:28:45.497Z,32.63
2023-01-20T00:31:15.212Z,34.63
2023-01-20T00:33:42.177Z,34.77
2023-01-20T00:36:10.525Z,33.90
2023-01-20T00:38:37.491Z,34.67
2023-01-20T00:41:05.237Z,33.83
2023-01-20T00:43:32.084Z,32.03
2023-01-20T00:45:59.017Z,32.07
2023-01-20T00:48:25.725Z,33.07
2023-01-20T00:50:52.458Z,33.47
2023-01-20T00:53:19.207Z,33.80
2023-01-20T00:55:46.191Z,33.30
2023-01-20T00:58:12.829Z,32.10
2023-01-20T01:00:39.571Z,33.73
2023-01-20T01:03:06.260Z,32.03
2023-01-20T01:05:33.935Z,31.97
2023-01-20T01:08:00.638Z,31.67
2023-01-20T01:10:27.414Z,32.40
2023-01-20T01:12:54.030Z,32.33
2023-01-20T01:15:21.009Z,32.70
2023-01-20T01:17:47.724Z,30.50
2023-01-20T01:20:14.970Z,32.53
2023-01-20T01:22:41.738Z,31.83
2023-01-20T01:25:08.568Z,33.83
2023-01-20T01:27:35.555Z,33.47
2023-01-20T01:30:02.759Z,30.87
2023-01-20T01:32:29.437Z,31.97
2023-01-20T01:34:56.193Z,34.57
2023-01-20T01:37:22.919Z,32.43
2023-01-20T01:39:49.604Z,32.70
2023-01-20T01:42:19.167Z,32.37
2023-01-20T01:45:10.728Z,32.80
2023-01-20T01:47:44.736Z,30.43
2023-01-20T01:50:15.058Z,30.50
2023-01-20T01:52:45.478Z,30.37
2023-01-20T01:55:13.856Z,29.40
2023-01-20T01:57:41.333Z,30.47
2023-01-20T02:00:08.712Z,28.33
2023-01-20T02:02:36.330Z,27.53
2023-01-20T02:05:03.316Z,27.77
2023-01-20T02:07:32.537Z,28.70
2023-01-20T02:10:00.371Z,28.60
2023-01-20T02:12:27.658Z,28.13
2023-01-20T02:14:57.894Z,29.07
2023-01-20T02:17:31.748Z,26.93
2023-01-20T02:20:25.658Z,28.73
2023-01-20T02:23:00.826Z,26.70
2023-01-20T02:25:46.287Z,27.40
2023-01-20T02:28:34.534Z,26.67
2023-01-20T02:31:04.179Z,28.23
2023-01-20T02:33:44.482Z,30.13
2023-01-20T02:36:40.291Z,28.40
2023-01-20T02:39:44.529Z,29.27
2023-01-20T02:42:13.076Z,28.47
2023-01-20T02:44:56.065Z,27.90
2023-01-20T02:47:34.893Z,29.90
2023-01-20T02:50:22.661Z,26.80
2023-01-20T02:52:53.511Z,27.07
2023-01-20T02:55:34.953Z,25.83
2023-01-20T02:58:07.373Z,26.67
2023-01-20T03:00:42.513Z,27.07
2023-01-20T03:03:14.200Z,27.70
2023-01-20T03:05:48.418Z,27.00
2023-01-20T03:08:17.485Z,25.63
2023-01-20T03:10:47.963Z,27.23
2023-01-20T03:13:21.831Z,27.23
2023-01-20T03:16:02.785Z,25.47
2023-01-20T03:18:30.580Z,27.83
2023-01-20T03:20:59.628Z,26.10
2023-01-20T03:23:28.663Z,26.83
2023-01-20T03:25:56.590Z,24.97
2023-01-20T03:28:23.311Z,25.90
2023-01-20T03:30:50.398Z,25.47
2023-01-20T03:33:17.942Z,25.30
2023-01-20T03:35:45.511Z,25.90
2023-01-20T03:38:12.425Z,25.17
2023-01-20T03:40:46.955Z,26.03
2023-01-20T03:43:56.107Z,26.47
2023-01-20T03:46:33.235Z,25.70
2023-01-20T03:49:13.307Z,26.37
2023-01-20T03:51:56.801Z,25.90
2023-01-20T03:54:28.183Z,26.60
2023-01-20T03:57:09.364Z,25.73
2023-01-20T03:59:39.228Z,26.73
2023-01-20T04:02:08.199Z,25.27
2023-01-20T04:04:39.038Z,27.50
2023-01-20T04:07:08.117Z,25.47
2023-01-20T04:09:39.645Z,25.70
2023-01-20T04:12:06.839Z,25.77
2023-01-20T04:14:53.421Z,26.97
2023-01-20T04:17:40.262Z,24.67
2023-01-20T04:20:27.841Z,25.07
2023-01-20T04:23:24.224Z,24.17
2023-01-20T04:25:53.972Z,26.70
2023-01-20T04:28:32.253Z,24.53
2023-01-20T04:31:03.359Z,24.73
2023-01-20T04:33:50.169Z,25.17
2023-01-20T04:36:36.764Z,25.53
2023-01-20T04:39:03.814Z,24.30
2023-01-20T04:41:31.978Z,25.90
2023-01-20T04:43:59.153Z,26.53
2023-01-20T04:46:26.014Z,25.60
2023-01-20T04:48:52.682Z,26.73
2023-01-20T04:51:19.378Z,24.47
2023-01-20T04:53:46.095Z,25.87
2023-01-20T04:56:13.940Z,25.10
2023-01-20T04:58:41.559Z,24.73
2023-01-20T05:01:08.886Z,22.60
2023-01-20T05:03:36.509Z,23.70
2023-01-20T05:06:03.355Z,23.80
2023-01-20T05:08:30.116Z,23.60
2023-01-20T05:10:56.837Z,24.53
2023-01-20T05:13:23.560Z,24.80
2023-01-20T05:15:50.367Z,24.20
2023-01-20T05:18:17.075Z,23.03
2023-01-20T05:20:48.358Z,23.03
2023-01-20T05:23:15.883Z,23.30
2023-01-20T05:25:42.493Z,25.00
2023-01-20T05:28:09.290Z,24.57
2023-01-20T05:30:36.058Z,25.03
2023-01-20T05:33:02.692Z,24.97
2023-01-20T05:35:29.380Z,27.00
2023-01-20T05:37:56.201Z,25.40
2023-01-20T05:40:22.957Z,25.90
2023-01-20T05:42:49.683Z,25.97
2023-01-20T05:45:17.253Z,25.13
2023-01-20T05:47:44.286Z,24.10
2023-01-20T05:50:11.617Z,22.87
2023-01-20T05:52:38.323Z,25.17
2023-01-20T05:55:05.964Z,23.87
2023-01-20T05:57:32.686Z,25.53
2023-01-20T05:59:59.359Z,25.90
2023-01-20T06:02:26.066Z,26.70
2023-01-20T06:04:52.775Z,31.00
2023-01-20T06:07:19.519Z,31.37
2023-01-20T06:09:46.180Z,35.00
2023-01-20T06:12:13.105Z,34.83
2023-01-20T06:14:39.839Z,33.27
2023-01-20T06:17:06.555Z,34.43
2023-01-20T06:19:33.178Z,37.20
2023-01-20T06:21:59.942Z,35.60
2023-01-20T06:24:26.573Z,35.43
2023-01-20T06:26:53.313Z,37.63
2023-01-20T06:29:20.396Z,36.97
2023-01-20T06:31:48.170Z,33.77
2023-01-20T06:34:14.874Z,36.70
2023-01-20T06:36:41.552Z,38.00
2023-01-20T06:39:08.579Z,36.10
2023-01-20T06:41:35.295Z,38.17
2023-01-20T06:44:02.105Z,36.10
2023-01-20T06:46:28.929Z,37.00
2023-01-20T06:49:00.480Z,37.80
2023-01-20T06:51:29.741Z,36.57
2023-01-20T06:53:57.303Z,38.03
2023-01-20T06:56:24.510Z,37.80
2023-01-20T06:58:51.445Z,38.87
2023-01-20T07:01:28.539Z,37.00
2023-01-20T07:03:56.032Z,38.47
2023-01-20T07:06:43.033Z,35.47
2023-01-20T07:09:12.344Z,37.00
2023-01-20T07:11:39.706Z,37.83
2023-01-20T07:14:07.123Z,36.20
2023-01-20T07:16:34.621Z,37.57
2023-01-20T07:19:01.417Z,37.20
2023-01-20T07:21:28.707Z,38.10
2023-01-20T07:23:55.504Z,39.80
2023-01-20T07:26:24.640Z,40.03
2023-01-20T07:28:52.227Z,39.17
2023-01-20T07:31:21.388Z,37.73
2023-01-20T07:33:48.684Z,37.93
2023-01-20T07:36:16.647Z,37.73
2023-01-20T07:38:46.486Z,39.80
2023-01-20T07:41:16.384Z,35.83
2023-01-20T07:43:46.100Z,38.77
2023-01-20T07:46:13.955Z,37.13
2023-01-20T07:48:41.223Z,37.90
2023-01-20T07:51:11.738Z,37.03
2023-01-20T07:53:46.580Z,37.40
2023-01-20T07:56:28.087Z,37.63
2023-01-20T07:58:55.253Z,36.70
2023-01-20T08:01:27.747Z,36.50
2023-01-20T08:03:55.200Z,37.43
2023-01-20T08:06:24.076Z,36.00
2023-01-20T08:08:50.865Z,36.70
2023-01-20T08:11:20.382Z,35.10
2023-01-20T08:13:47.207Z,35.93
2023-01-20T08:16:16.185Z,37.30
2023-01-20T08:18:43.323Z,36.03
2023-01-20T08:21:19.434Z,35.03
2023-01-20T08:23:46.092Z,33.23
2023-01-20T08:26:12.795Z,33.70
2023-01-20T08:28:39.606Z,34.03
2023-01-20T08:31:20.245Z,34.83
2023-01-20T08:33:48.261Z,33.10
2023-01-20T08:36:21.687Z,32.90
2023-01-20T08:38:49.348Z,31.13
2023-01-20T08:41:22.350Z,32.30
2023-01-20T08:43:50.731Z,34.60
2023-01-20T08:46:19.287Z,32.87
2023-01-20T08:48:46.188Z,32.73
2023-01-20T08:51:25.713Z,33.63
2023-01-20T08:53:52.448Z,31.93
2023-01-20T08:56:21.251Z,32.90
2023-01-20T08:58:48.497Z,32.67
2023-01-20T09:01:20.533Z,34.33
2023-01-20T09:04:03.306Z,32.93
2023-01-20T09:06:38.056Z,31.63
2023-01-20T09:09:04.856Z,31.10
2023-01-20T09:11:31.805Z,32.40
2023-01-20T09:13:58.472Z,31.07
2023-01-20T09:16:25.254Z,33.53
2023-01-20T09:18:52.284Z,31.73
2023-01-20T09:21:19.027Z,31.43
2023-01-20T09:23:47.992Z,30.67
2023-01-20T09:26:26.089Z,30.57
2023-01-20T09:29:09.904Z,31.10
2023-01-20T09:31:44.626Z,29.17
2023-01-20T09:34:19.637Z,30.07
2023-01-20T09:36:50.447Z,28.03
2023-01-20T09:39:36.388Z,30.77
2023-01-20T09:42:36.209Z,29.77
2023-01-20T09:45:29.704Z,28.77
2023-01-20T09:48:39.602Z,28.70
2023-01-20T09:51:35.371Z,28.20
2023-01-20T09:54:25.510Z,28.03
2023-01-20T09:56:54.462Z,31.07
2023-01-20T09:59:34.831Z,28.63
2023-01-20T10:02:07.230Z,30.70
2023-01-20T10:04:52.335Z,30.03
2023-01-20T10:07:56.955Z,27.13
2023-01-20T10:10:26.663Z,27.33
2023-01-20T10:13:51.690Z,26.27
2023-01-20T10:16:42.067Z,26.43
2023-01-20T10:19:16.667Z,25.67
2023-01-20T10:22:02.147Z,26.17
2023-01-20T10:24:34.050Z,25.73
2023-01-20T10:27:04.921Z,24.17
2023-01-20T10:29:37.543Z,24.53
2023-01-20T10:32:32.381Z,25.17
2023-01-20T10:35:07.305Z,25.70
2023-01-20T10:37:35.709Z,23.27
2023-01-20T10:40:40.214Z,22.77
2023-01-20T10:43:17.665Z,23.07
2023-01-20T10:46:12.509Z,26.03
2023-01-20T10:49:03.707Z,23.37
2023-01-20T10:51:47.638Z,23.73
2023-01-20T10:54:37.139Z,23.80
2023-01-20T10:57:06.535Z,25.47
2023-01-20T10:59:46.980Z,24.67
2023-01-20T11:02:21.027Z,24.73
2023-01-20T11:04:57.735Z,25.73
2023-01-20T11:07:25.714Z,26.93
2023-01-20T11:09:52.420Z,24.67
2023-01-20T11:12:23.296Z,25.07
2023-01-20T11:14:50.093Z,25.90
2023-01-20T11:17:20.385Z,25.80
2023-01-20T11:19:53.289Z,24.53
2023-01-20T11:22:28.932Z,23.50
2023-01-20T11:24:59.442Z,21.57
2023-01-20T11:27:30.214Z,21.70
2023-01-20T11:30:05.119Z,21.37
2023-01-20T11:32:40.112Z,20.63
2023-01-20T11:35:22.983Z,21.43
2023-01-20T11:37:49.699Z,22.83
2023-01-20T11:40:21.419Z,21.43
2023-01-20T11:42:49.846Z,20.53
2023-01-20T11:45:22.514Z,21.57
2023-01-20T11:48:01.709Z,22.47
2023-01-20T11:50:35.189Z,21.57
2023-01-20T11:53:12.546Z,23.00
2023-01-20T11:55:49.521Z,22.00
2023-01-20T11:58:23.303Z,23.80
2023-01-20T12:00:52.782Z,23.40
2023-01-20T12:03:28.020Z,22.67
2023-01-20T12:06:04.171Z,22.03
2023-01-20T12:08:48.706Z,21.50
2023-01-20T12:11:28.494Z,22.10
2023-01-20T12:14:28.967Z,21.63
2023-01-20T12:17:00.018Z,20.60
2023-01-20T12:19:35.623Z,20.47
2023-01-20T12:22:11.455Z,21.63
2023-01-20T12:25:09.460Z,20.60
2023-01-20T12:28:16.538Z,20.60
2023-01-20T12:30:47.638Z,18.83
2023-01-20T12:33:21.633Z,17.47
2023-01-20T12:36:02.897Z,16.30
2023-01-20T12:38:41.666Z,16.93
2023-01-20T12:41:17.897Z,15.53
2023-01-20T12:43:56.427Z,15.90
2023-01-20T12:46:38.256Z,15.10
2023-01-20T12:49:18.910Z,15.73
2023-01-20T12:52:06.903Z,16.07
2023-01-20T12:54:58.995Z,16.83
2023-01-20T12:57:34.691Z,16.90
2023-01-20T13:00:17.407Z,18.73
2023-01-20T13:03:06.305Z,20.10
2023-01-20T13:06:01.800Z,18.17
2023-01-20T13:08:37.552Z,19.00
2023-01-20T13:11:38.657Z,18.27
2023-01-20T13:14:16.529Z,19.30
2023-01-20T13:16:55.794Z,19.97
2023-01-20T13:19:38.812Z,20.53
2023-01-20T13:22:10.606Z,19.23
2023-01-20T13:24:39.373Z,18.83
2023-01-20T13:27:06.338Z,18.67
2023-01-20T13:29:53.095Z,19.97
2023-01-20T13:32:27.435Z,17.40
2023-01-20T13:34:54.315Z,20.67
2023-01-20T13:37:36.928Z,18.83
2023-01-20T13:40:11.899Z,18.33
2023-01-20T13:42:39.570Z,18.13
2023-01-20T13:45:12.705Z,18.67
2023-01-20T13:48:08.437Z,18.03
2023-01-20T13:50:37.559Z,19.10
2023-01-20T13:53:12.591Z,18.87
2023-01-20T13:55:46.030Z,19.93
2023-01-20T13:58:15.974Z,18.03
2023-01-20T14:00:43.012Z,17.97
2023-01-20T14:03:28.069Z,18.60
2023-01-20T14:06:04.770Z,18.23
2023-01-20T14:08:57.668Z,18.47
2023-01-20T14:11:26.443Z,19.10
2023-01-20T14:13:53.139Z,19.90
2023-01-20T14:16:24.510Z,17.13
2023-01-20T14:18:54.915Z,18.30
2023-01-20T14:21:27.907Z,18.73
2023-01-20T14:23:55.210Z,16.80
2023-01-20T14:26:21.911Z,17.93
2023-01-20T14:28:54.631Z,17.63
2023-01-20T14:31:45.755Z,16.57
2023-01-20T14:34:28.684Z,16.10
2023-01-20T14:36:58.015Z,17.00
2023-01-20T14:39:27.791Z,15.57
2023-01-20T14:41:57.090Z,16.07
2023-01-20T14:44:33.355Z,15.13
2023-01-20T14:47:02.850Z,14.47
2023-01-20T14:49:39.601Z,15.27
2023-01-20T14:52:19.207Z,15.80
2023-01-20T14:54:46.219Z,17.40
2023-01-20T14:57:15.807Z,15.60
2023-01-20T14:59:43.695Z,16.93
2023-01-20T15:02:28.411Z,16.13
2023-01-20T15:04:56.163Z,15.30
2023-01-20T15:07:24.654Z,15.63
2023-01-20T15:09:56.897Z,16.00
2023-01-20T15:12:48.555Z,13.07
2023-01-20T15:15:27.417Z,14.90
2023-01-20T15:18:23.948Z,14.70
2023-01-20T15:21:03.825Z,13.03
2023-01-20T15:23:39.626Z,11.17
2023-01-20T15:26:19.597Z,11.83
2023-01-20T15:28:46.490Z,11.80
2023-01-20T15:31:17.608Z,12.00
2023-01-20T15:33:44.870Z,13.70
2023-01-20T15:36:37.145Z,13.70
2023-01-20T15:39:03.884Z,10.17
2023-01-20T15:41:31.100Z,11.50
2023-01-20T15:43:57.927Z,11.77
2023-01-20T15:46:25.147Z,9.73
2023-01-20T15:48:51.828Z,9.90
2023-01-20T15:51:20.111Z,10.70
2023-01-20T15:53:47.964Z,11.37
2023-01-20T15:56:29.391Z,9.97
2023-01-20T15:58:57.744Z,10.57
2023-01-20T16:01:26.553Z,10.00
2023-01-20T16:03:56.812Z,9.60
2023-01-20T16:06:29.778Z,10.07
2023-01-20T16:08:57.004Z,11.40
2023-01-20T16:11:23.792Z,10.13
2023-01-20T16:13:50.665Z,10.77
2023-01-20T16:16:21.011Z,10.23
2023-01-20T16:18:48.869Z,9.73
2023-01-20T16:21:18.220Z,11.47
2023-01-20T16:23:45.472Z,11.10
2023-01-20T16:26:27.297Z,11.30
2023-01-20T16:28:56.451Z,11.83
2023-01-20T16:31:24.694Z,12.70
2023-01-20T16:33:55.380Z,13.27
2023-01-20T16:36:23.776Z,12.43
2023-01-20T16:38:51.631Z,12.77
2023-01-20T16:41:27.666Z,13.13
2023-01-20T16:43:55.327Z,11.63
2023-01-20T16:46:27.754Z,12.33
2023-01-20T16:48:59.413Z,11.57
2023-01-20T16:51:26.670Z,12.97
2023-01-20T16:53:54.451Z,14.40
2023-01-20T16:56:27.737Z,12.13
2023-01-20T16:58:57.880Z,12.97
2023-01-20T17:01:25.693Z,14.23
2023-01-20T17:03:57.961Z,12.30
2023-01-20T17:06:27.223Z,13.53
2023-01-20T17:08:56.471Z,13.60
2023-01-20T17:11:24.301Z,13.47
2023-01-20T17:13:51.711Z,13.27
2023-01-20T17:16:19.470Z,13.77
2023-01-20T17:18:50.453Z,13.90
2023-01-20T17:21:20.645Z,12.97
2023-01-20T17:23:55.732Z,12.33
2023-01-20T17:26:23.563Z,13.07
2023-01-20T17:28:55.350Z,13.77
2023-01-20T17:31:22.814Z,13.73
2023-01-20T17:33:51.067Z,13.70
2023-01-20T17:36:19.858Z,13.53
2023-01-20T17:38:47.093Z,13.47
2023-01-20T17:41:14.502Z,14.60
2023-01-20T17:43:44.484Z,14.73
2023-01-20T17:46:13.967Z,15.10
2023-01-20T17:48:40.907Z,13.83
2023-01-20T17:51:19.081Z,13.43
2023-01-20T17:53:45.879Z,15.73
2023-01-20T17:56:14.476Z,15.30
2023-01-20T17:58:43.657Z,14.57
2023-01-20T18:01:18.932Z,15.33
2023-01-20T18:03:47.523Z,15.63
2023-01-20T18:06:16.674Z,16.50
2023-01-20T18:08:44.315Z,15.97
2023-01-20T18:11:17.091Z,17.23
2023-01-20T18:13:46.256Z,19.33
2023-01-20T18:16:15.391Z,17.53
2023-01-20T18:18:44.027Z,19.63
2023-01-20T18:21:17.282Z,19.60
2023-01-20T18:23:45.047Z,19.73
2023-01-20T18:26:14.162Z,19.90
2023-01-20T18:28:42.073Z,18.50
2023-01-20T18:31:20.005Z,17.93
2023-01-20T18:33:52.158Z,18.93
2023-01-20T18:36:25.132Z,16.67
2023-01-20T18:39:06.379Z,17.37
2023-01-20T18:41:36.568Z,16.63
2023-01-20T18:44:05.520Z,16.17
2023-01-20T18:46:32.412Z,15.23
2023-01-20T18:48:59.559Z,16.13
2023-01-20T18:51:29.567Z,15.50
2023-01-20T18:54:05.880Z,16.80
2023-01-20T18:56:34.213Z,15.37
2023-01-20T18:59:02.704Z,15.07
2023-01-20T19:01:33.785Z,14.97
2023-01-20T19:04:02.293Z,14.40
2023-01-20T19:06:31.404Z,14.13
2023-01-20T19:08:58.927Z,14.23
2023-01-20T19:11:29.406Z,14.37
2023-01-20T19:13:56.391Z,15.03
2023-01-20T19:16:26.148Z,14.03
2023-01-20T19:18:54.998Z,14.50
2023-01-20T19:21:22.869Z,14.27
2023-01-20T19:23:54.032Z,15.57
2023-01-20T19:26:23.284Z,16.47
2023-01-20T19:28:57.340Z,19.20
2023-01-20T19:31:24.387Z,17.33
2023-01-20T19:33:51.652Z,17.17
2023-01-20T19:36:19.436Z,16.60
2023-01-20T19:38:46.386Z,15.57
2023-01-20T19:41:18.893Z,16.17
2023-01-20T19:43:46.113Z,15.07
2023-01-20T19:46:15.298Z,14.33
2023-01-20T19:48:42.463Z,15.77
2023-01-20T19:51:12.220Z,14.73
2023-01-20T19:53:39.281Z,14.07
2023-01-20T19:56:13.291Z,13.40
2023-01-20T19:58:40.903Z,14.47
2023-01-20T20:01:24.692Z,14.00
2023-01-20T20:03:52.625Z,14.17
2023-01-20T20:06:29.481Z,14.33
2023-01-20T20:08:59.124Z,13.67
2023-01-20T20:11:29.707Z,12.50
2023-01-20T20:13:58.025Z,14.13
2023-01-20T20:16:27.257Z,14.27
2023-01-20T20:18:55.035Z,13.70
2023-01-20T20:21:22.462Z,14.10
2023-01-20T20:23:50.921Z,14.13
2023-01-20T20:26:18.391Z,14.20
2023-01-20T20:28:45.229Z,13.93
2023-01-20T20:31:12.199Z,13.13
2023-01-20T20:33:38.992Z,12.63
2023-01-20T20:36:10.015Z,13.63
2023-01-20T20:38:36.994Z,13.30
2023-01-20T20:41:06.943Z,13.77
2023-01-20T20:43:35.026Z,14.30
2023-01-20T20:46:03.211Z,13.40
2023-01-20T20:48:30.680Z,13.17
2023-01-20T20:50:57.487Z,13.77
2023-01-20T20:53:24.196Z,12.77
2023-01-20T20:55:53.923Z,13.57
2023-01-20T20:58:20.812Z,14.30
2023-01-20T21:00:51.102Z,13.70
2023-01-20T21:03:17.893Z,15.77
2023-01-20T21:05:49.475Z,14.47
2023-01-20T21:08:16.882Z,14.80
2023-01-20T21:10:43.513Z,13.97
2023-01-20T21:13:10.253Z,14.80
2023-01-20T21:15:38.406Z,13.40
2023-01-20T21:18:06.224Z,15.10
2023-01-20T21:20:33.640Z,15.20
2023-01-20T21:23:01.357Z,14.63
2023-01-20T21:25:28.125Z,15.20
2023-01-20T21:27:55.870Z,16.43
2023-01-20T21:30:22.764Z,16.23
2023-01-20T21:32:49.528Z,15.67
2023-01-20T21:35:16.252Z,16.70
2023-01-20T21:37:43.514Z,15.23
2023-01-20T21:40:10.984Z,17.50
2023-01-20T21:42:37.727Z,15.47
2023-01-20T21:45:04.677Z,15.73
2023-01-20T21:47:31.873Z,15.67
2023-01-20T21:50:17.274Z,15.67
2023-01-20T21:52:47.108Z,16.03
2023-01-20T21:55:20.067Z,16.43
2023-01-20T21:57:48.431Z,17.47
2023-01-20T22:00:17.872Z,17.10
2023-01-20T22:02:44.881Z,16.90
2023-01-20T22:05:12.954Z,17.60
2023-01-20T22:07:40.423Z,17.47
2023-01-20T22:10:07.865Z,18.97
2023-01-20T22:12:35.686Z,17.27
2023-01-20T22:15:03.554Z,17.47
2023-01-20T22:17:30.719Z,17.67
2023-01-20T22:19:57.510Z,17.07
2023-01-20T22:22:24.139Z,18.27
2023-01-20T22:24:50.946Z,17.73
2023-01-20T22:27:17.782Z,18.00
2023-01-20T22:29:44.423Z,18.13
2023-01-20T22:32:11.220Z,18.77
2023-01-20T22:34:37.901Z,20.77
2023-01-20T22:37:04.576Z,18.60
2023-01-20T22:39:31.316Z,19.20
2023-01-20T22:41:58.074Z,20.47
2023-01-20T22:44:24.823Z,20.47
2023-01-20T22:46:51.539Z,20.30
2023-01-20T22:49:18.461Z,20.43
2023-01-20T22:51:45.146Z,20.30
2023-01-20T22:54:11.941Z,19.30
2023-01-20T22:56:39.216Z,19.87
2023-01-20T22:59:06.236Z,21.23
2023-01-20T23:01:35.294Z,21.90
2023-01-20T23:04:05.093Z,20.83
2023-01-20T23:06:34.343Z,19.73
2023-01-20T23:09:03.887Z,22.30
2023-01-20T23:11:31.999Z,23.53
2023-01-20T23:13:58.846Z,23.17
2023-01-20T23:16:26.551Z,21.23
2023-01-20T23:18:53.341Z,21.77
2023-01-20T23:21:21.122Z,19.20
2023-01-20T23:23:54.214Z,22.30
2023-01-20T23:26:25.936Z,21.33
2023-01-20T23:28:53.966Z,21.53
2023-01-20T23:31:22.454Z,23.40
2023-01-20T23:33:49.727Z,23.97
2023-01-20T23:36:19.204Z,24.23
2023-01-20T23:38:46.392Z,25.50
2023-01-20T23:41:14.459Z,23.23
2023-01-20T23:43:41.948Z,23.67
2023-01-20T23:46:09.780Z,22.93
2023-01-20T23:48:36.967Z,25.23
2023-01-20T23:51:06.038Z,24.73
2023-01-20T23:53:36.311Z,25.70
2023-01-20T23:56:23.887Z,23.33
2023-01-20T23:58:51.868Z,24.17
