createdAt,value
2018-09-29T14:55:07.002Z,1.80
2018-09-29T14:59:09.831Z,2.57
2018-09-29T15:03:12.709Z,2.10
2018-09-29T15:07:15.343Z,1.80
2018-09-29T15:11:18.161Z,1.87
2018-09-29T15:15:20.959Z,2.13
2018-09-29T15:19:23.694Z,2.23
2018-09-29T15:23:26.379Z,1.80
2018-09-29T15:27:29.171Z,1.90
2018-09-29T15:31:32.060Z,1.57
2018-09-29T15:35:34.785Z,1.90
2018-09-29T15:39:37.551Z,1.80
2018-09-29T15:43:40.355Z,1.70
2018-09-29T15:47:43.181Z,2.07
2018-09-29T15:51:46.019Z,1.63
2018-09-29T15:55:48.807Z,2.20
2018-09-29T15:59:51.580Z,1.50
2018-09-29T16:03:54.321Z,1.83
2018-09-29T16:07:57.001Z,1.60
2018-09-29T16:11:59.745Z,2.00
2018-09-29T16:16:02.449Z,1.83
2018-09-29T16:20:05.271Z,2.27
2018-09-29T16:24:07.991Z,2.20
2018-09-29T16:28:10.759Z,2.77
2018-09-29T16:32:13.513Z,2.60
2018-09-29T16:36:16.272Z,2.40
2018-09-29T16:40:19.090Z,3.53
2018-09-29T16:44:22.026Z,4.27
2018-09-29T16:48:24.776Z,4.63
2018-09-29T16:52:27.564Z,5.70
2018-09-29T16:56:30.423Z,5.83
2018-09-29T17:00:33.170Z,5.43
2018-09-29T17:04:36.070Z,4.33
2018-09-29T17:08:38.669Z,4.90
2018-09-29T17:12:41.446Z,12.40
2018-09-29T17:16:44.165Z,10.13
2018-09-29T17:20:46.989Z,7.77
2018-09-29T17:24:49.744Z,5.37
2018-09-29T17:28:52.527Z,4.60
2018-09-29T17:32:55.310Z,4.83
2018-09-29T17:36:58.134Z,5.13
2018-09-29T17:41:00.798Z,3.90
2018-09-29T17:45:03.636Z,3.50
2018-09-29T17:49:06.432Z,3.53
2018-09-29T17:53:09.142Z,3.70
2018-09-29T17:57:11.992Z,3.87
2018-09-29T18:01:14.812Z,4.37
2018-09-29T18:05:17.599Z,4.97
2018-09-29T18:09:20.337Z,9.03
2018-09-29T18:13:23.069Z,9.80
2018-09-29T18:17:25.810Z,9.87
2018-09-29T18:21:28.701Z,9.60
2018-09-29T18:25:31.484Z,8.20
2018-09-29T18:29:34.285Z,8.13
2018-09-29T18:33:37.077Z,7.60
2018-09-29T18:37:39.861Z,7.53
2018-09-29T18:41:42.618Z,9.00
2018-09-29T18:45:45.401Z,9.17
2018-09-29T18:49:48.182Z,9.23
2018-09-29T18:53:50.954Z,8.03
2018-09-29T18:57:54.025Z,8.77
2018-09-29T19:01:57.001Z,9.20
2018-09-29T19:05:59.734Z,14.50
2018-09-29T19:10:02.481Z,15.47
2018-09-29T19:14:05.217Z,11.60
2018-09-29T19:18:08.079Z,10.53
2018-09-29T19:22:10.885Z,10.10
2018-09-29T19:26:13.714Z,10.23
2018-09-29T19:30:16.514Z,10.73
2018-09-29T19:34:19.353Z,10.37
2018-09-29T19:38:22.229Z,11.00
2018-09-29T19:42:25.025Z,10.20
2018-09-29T19:46:27.814Z,10.03
2018-09-29T19:50:30.721Z,10.57
2018-09-29T19:54:33.566Z,9.87
2018-09-29T19:58:36.251Z,9.57
2018-09-29T20:02:39.008Z,10.60
2018-09-29T20:06:41.743Z,9.70
2018-09-29T20:10:44.576Z,10.17
2018-09-29T20:14:47.523Z,9.93
2018-09-29T20:18:50.283Z,9.43
2018-09-29T20:22:53.229Z,9.37
2018-09-29T20:26:55.959Z,8.37
2018-09-29T20:30:58.701Z,8.30
2018-09-29T20:35:01.458Z,9.53
2018-09-29T20:39:07.067Z,10.30
2018-09-29T20:43:09.910Z,12.57
2018-09-29T20:47:12.635Z,13.53
2018-09-29T20:51:15.365Z,13.50
2018-09-29T20:55:18.151Z,12.40
2018-09-29T20:59:20.902Z,13.00
2018-09-29T21:03:23.775Z,12.40
2018-09-29T21:07:26.534Z,12.17
2018-09-29T21:11:29.278Z,11.13
2018-09-29T21:15:32.362Z,12.23
2018-09-29T21:19:35.179Z,10.57
2018-09-29T21:23:37.941Z,11.00
2018-09-29T21:27:40.729Z,10.30
2018-09-29T21:31:43.575Z,10.10
2018-09-29T21:35:46.414Z,10.67
2018-09-29T21:39:49.189Z,9.63
2018-09-29T21:43:51.926Z,9.77
2018-09-29T21:47:54.635Z,10.10
2018-09-29T21:51:57.434Z,10.07
2018-09-29T21:56:01.149Z,10.90
2018-09-29T22:00:04.043Z,10.50
2018-09-29T22:04:06.832Z,8.93
2018-09-29T22:08:09.601Z,9.83
2018-09-29T22:12:12.355Z,8.30
2018-09-29T22:16:15.045Z,9.53
2018-09-29T22:20:17.774Z,9.70
2018-09-29T22:24:20.656Z,10.93
2018-09-29T22:28:23.401Z,9.90
2018-09-29T22:32:26.118Z,10.13
2018-09-29T22:36:28.949Z,9.07
2018-09-29T22:40:31.708Z,8.53
2018-09-29T22:44:34.732Z,9.73
2018-09-29T22:48:37.536Z,7.90
2018-09-29T22:52:40.253Z,8.00
2018-09-29T22:56:43.297Z,8.87
2018-09-29T23:00:46.117Z,9.73
2018-09-29T23:04:48.879Z,8.27
2018-09-29T23:08:51.793Z,8.87
2018-09-29T23:12:54.524Z,9.67
2018-09-29T23:16:57.248Z,7.97
2018-09-29T23:20:59.929Z,8.77
2018-09-29T23:25:02.723Z,8.90
2018-09-29T23:29:05.531Z,10.23
2018-09-29T23:33:08.273Z,10.17
2018-09-29T23:37:11.027Z,10.00
2018-09-29T23:41:13.709Z,10.60
2018-09-29T23:45:16.484Z,10.37
2018-09-29T23:49:19.230Z,9.60
2018-09-29T23:53:21.951Z,10.47
2018-09-29T23:57:24.731Z,10.77
