createdAt,value
2023-02-12T00:01:23.001Z,49.20
2023-02-12T00:03:25.262Z,42.77
2023-02-12T00:05:27.600Z,36.27
2023-02-12T00:07:31.423Z,37.30
2023-02-12T00:09:33.802Z,39.67
2023-02-12T00:11:36.135Z,43.07
2023-02-12T00:13:38.558Z,38.70
2023-02-12T00:15:42.101Z,41.63
2023-02-12T00:17:44.268Z,41.20
2023-02-12T00:19:48.376Z,42.60
2023-02-12T00:21:51.201Z,43.33
2023-02-12T00:23:53.344Z,37.27
2023-02-12T00:25:55.970Z,38.07
2023-02-12T00:27:58.421Z,35.00
2023-02-12T00:30:01.150Z,32.23
2023-02-12T00:32:03.598Z,38.67
2023-02-12T00:34:05.891Z,33.97
2023-02-12T00:36:09.376Z,40.60
2023-02-12T00:38:11.664Z,44.53
2023-02-12T00:40:13.950Z,36.47
2023-02-12T00:42:16.115Z,36.17
2023-02-12T00:44:18.275Z,37.10
2023-02-12T00:46:20.812Z,34.73
2023-02-12T00:48:24.060Z,35.57
2023-02-12T00:50:26.379Z,42.83
2023-02-12T00:52:28.630Z,42.63
2023-02-12T00:54:32.079Z,35.70
2023-02-12T00:56:34.290Z,37.30
2023-02-12T00:58:36.482Z,41.13
2023-02-12T01:00:38.888Z,40.80
2023-02-12T01:02:41.099Z,37.93
2023-02-12T01:04:43.430Z,41.00
2023-02-12T01:06:45.943Z,38.37
2023-02-12T01:08:51.568Z,38.37
2023-02-12T01:10:59.058Z,37.80
2023-02-12T01:13:01.265Z,36.53
2023-02-12T01:15:04.616Z,33.73
2023-02-12T01:17:09.242Z,33.27
2023-02-12T01:19:13.662Z,30.90
2023-02-12T01:21:21.247Z,41.27
2023-02-12T01:23:23.520Z,38.90
2023-02-12T01:25:25.722Z,46.03
2023-02-12T01:27:29.552Z,39.50
2023-02-12T01:29:31.838Z,36.57
2023-02-12T01:31:38.367Z,35.60
2023-02-12T01:33:41.263Z,36.97
2023-02-12T01:35:43.529Z,37.03
2023-02-12T01:37:45.969Z,38.23
2023-02-12T01:39:48.177Z,38.27
2023-02-12T01:41:50.974Z,36.57
2023-02-12T01:44:12.149Z,30.60
2023-02-12T01:46:14.665Z,33.20
2023-02-12T01:48:19.618Z,38.57
2023-02-12T01:50:21.985Z,35.03
2023-02-12T01:52:28.698Z,35.33
2023-02-12T01:54:31.740Z,39.10
2023-02-12T01:56:34.624Z,35.97
2023-02-12T01:58:40.633Z,34.57
2023-02-12T02:00:46.614Z,38.23
2023-02-12T02:03:00.476Z,42.43
2023-02-12T02:05:04.616Z,33.13
2023-02-12T02:07:08.896Z,35.93
2023-02-12T02:09:12.195Z,32.13
2023-02-12T02:11:33.468Z,36.13
2023-02-12T02:13:54.630Z,31.20
2023-02-12T02:16:00.763Z,33.30
2023-02-12T02:18:09.182Z,35.10
2023-02-12T02:20:23.466Z,42.00
2023-02-12T02:22:44.642Z,37.03
2023-02-12T02:24:56.688Z,35.13
2023-02-12T02:27:25.066Z,38.20
2023-02-12T02:30:06.574Z,38.07
2023-02-12T02:32:21.635Z,37.90
2023-02-12T02:34:33.299Z,36.57
2023-02-12T02:36:59.744Z,36.53
2023-02-12T02:39:02.484Z,36.37
2023-02-12T02:41:22.692Z,39.33
2023-02-12T02:43:30.795Z,36.40
2023-02-12T02:45:46.134Z,41.87
2023-02-12T02:48:05.275Z,41.20
2023-02-12T02:50:11.178Z,34.07
2023-02-12T02:52:17.880Z,39.67
2023-02-12T02:54:26.575Z,38.93
2023-02-12T02:56:29.833Z,41.73
2023-02-12T02:58:42.613Z,37.20
2023-02-12T03:00:51.031Z,39.70
2023-02-12T03:02:58.723Z,41.47
2023-02-12T03:05:10.709Z,36.90
2023-02-12T03:07:27.901Z,41.60
2023-02-12T03:09:51.906Z,38.80
2023-02-12T03:11:57.558Z,39.47
2023-02-12T03:14:22.736Z,42.60
2023-02-12T03:16:30.288Z,46.80
2023-02-12T03:18:36.913Z,38.53
2023-02-12T03:20:45.766Z,35.27
2023-02-12T03:22:55.365Z,39.53
2023-02-12T03:24:57.515Z,33.47
2023-02-12T03:27:05.639Z,37.10
2023-02-12T03:29:08.020Z,35.20
2023-02-12T03:31:23.076Z,30.87
2023-02-12T03:33:52.744Z,30.83
2023-02-12T03:36:03.488Z,28.80
2023-02-12T03:38:31.931Z,31.20
2023-02-12T03:40:35.411Z,34.40
2023-02-12T03:42:53.456Z,34.20
2023-02-12T03:44:59.980Z,29.73
2023-02-12T03:47:15.458Z,30.70
2023-02-12T03:49:59.446Z,27.20
2023-02-12T03:52:02.010Z,28.60
2023-02-12T03:54:05.469Z,29.73
2023-02-12T03:56:14.032Z,30.50
2023-02-12T03:58:20.956Z,38.30
2023-02-12T04:00:24.426Z,31.40
2023-02-12T04:02:27.120Z,31.03
2023-02-12T04:04:29.727Z,32.07
2023-02-12T04:06:32.043Z,34.43
2023-02-12T04:08:35.083Z,31.50
2023-02-12T04:11:00.123Z,30.37
2023-02-12T04:13:19.391Z,32.10
2023-02-12T04:15:33.289Z,27.17
2023-02-12T04:17:38.851Z,29.90
2023-02-12T04:20:13.242Z,33.30
2023-02-12T04:22:36.008Z,33.27
2023-02-12T04:25:00.237Z,32.00
2023-02-12T04:27:36.091Z,29.67
2023-02-12T04:30:03.150Z,30.87
2023-02-12T04:32:14.466Z,27.57
2023-02-12T04:34:28.440Z,32.50
2023-02-12T04:36:35.247Z,30.33
2023-02-12T04:38:41.760Z,29.40
2023-02-12T04:40:44.578Z,27.40
2023-02-12T04:42:49.052Z,31.30
2023-02-12T04:44:51.337Z,28.27
2023-02-12T04:46:53.650Z,29.63
2023-02-12T04:48:58.491Z,26.70
2023-02-12T04:51:00.700Z,30.30
2023-02-12T04:53:02.868Z,28.43
2023-02-12T04:55:05.620Z,32.57
2023-02-12T04:57:08.647Z,32.07
2023-02-12T04:59:11.089Z,31.13
2023-02-12T05:01:13.794Z,30.60
2023-02-12T05:03:16.074Z,30.53
2023-02-12T05:05:18.363Z,30.90
2023-02-12T05:07:20.551Z,29.37
2023-02-12T05:09:22.763Z,29.57
2023-02-12T05:11:25.168Z,36.90
2023-02-12T05:13:27.448Z,27.23
2023-02-12T05:15:29.709Z,26.50
2023-02-12T05:17:31.921Z,33.47
2023-02-12T05:19:34.164Z,28.40
2023-02-12T05:21:37.587Z,27.13
2023-02-12T05:23:40.836Z,28.47
2023-02-12T05:25:43.018Z,36.33
2023-02-12T05:27:45.344Z,33.10
2023-02-12T05:29:47.570Z,31.17
2023-02-12T05:31:49.970Z,30.83
2023-02-12T05:33:52.264Z,31.07
2023-02-12T05:35:55.812Z,26.33
2023-02-12T05:37:58.227Z,28.13
2023-02-12T05:40:00.391Z,29.47
2023-02-12T05:42:02.577Z,29.57
2023-02-12T05:44:05.563Z,29.17
2023-02-12T05:46:08.372Z,28.60
2023-02-12T05:48:10.733Z,28.40
2023-02-12T05:50:12.909Z,28.07
2023-02-12T05:52:15.045Z,27.47
2023-02-12T05:54:17.272Z,36.40
2023-02-12T05:56:23.443Z,32.57
2023-02-12T05:58:25.706Z,34.60
2023-02-12T06:00:27.938Z,34.73
2023-02-12T06:02:30.097Z,37.47
2023-02-12T06:04:32.444Z,33.30
2023-02-12T06:06:35.088Z,31.47
2023-02-12T06:08:37.863Z,29.13
2023-02-12T06:10:40.204Z,31.07
2023-02-12T06:12:42.728Z,31.30
2023-02-12T06:14:44.905Z,34.50
2023-02-12T06:16:49.656Z,34.87
2023-02-12T06:18:53.040Z,33.43
2023-02-12T06:20:55.549Z,36.93
2023-02-12T06:22:57.778Z,29.50
2023-02-12T06:24:59.933Z,29.03
2023-02-12T06:27:02.565Z,31.37
2023-02-12T06:29:05.033Z,29.80
2023-02-12T06:31:18.327Z,33.83
2023-02-12T06:33:20.591Z,33.30
2023-02-12T06:35:22.830Z,33.90
2023-02-12T06:37:24.988Z,33.57
2023-02-12T06:39:27.207Z,34.00
2023-02-12T06:41:29.838Z,36.33
2023-02-12T06:43:32.171Z,33.03
2023-02-12T06:45:34.554Z,32.20
2023-02-12T06:47:36.799Z,31.60
2023-02-12T06:49:39.970Z,34.70
2023-02-12T06:51:42.670Z,30.50
2023-02-12T06:53:45.263Z,32.60
2023-02-12T06:55:47.542Z,36.60
2023-02-12T06:57:49.802Z,30.43
2023-02-12T06:59:51.989Z,33.63
2023-02-12T07:01:54.138Z,29.10
2023-02-12T07:03:58.952Z,30.07
2023-02-12T07:06:03.763Z,30.20
2023-02-12T07:08:05.976Z,35.07
2023-02-12T07:10:08.851Z,28.27
2023-02-12T07:12:11.103Z,30.90
2023-02-12T07:14:16.735Z,26.10
2023-02-12T07:16:19.465Z,27.97
2023-02-12T07:18:21.675Z,35.70
2023-02-12T07:20:23.860Z,31.03
2023-02-12T07:22:25.986Z,42.00
2023-02-12T07:24:28.495Z,41.37
2023-02-12T07:26:30.675Z,32.73
2023-02-12T07:28:36.355Z,32.67
2023-02-12T07:30:40.494Z,30.10
2023-02-12T07:32:43.731Z,26.40
2023-02-12T07:34:47.202Z,29.67
2023-02-12T07:36:49.344Z,37.20
2023-02-12T07:38:51.786Z,30.50
2023-02-12T07:40:53.966Z,33.50
2023-02-12T07:42:56.486Z,30.40
2023-02-12T07:44:58.696Z,32.53
2023-02-12T07:47:00.899Z,29.77
2023-02-12T07:49:05.627Z,30.13
2023-02-12T07:51:09.683Z,26.07
2023-02-12T07:53:11.724Z,27.07
2023-02-12T07:55:13.790Z,29.30
2023-02-12T07:57:15.868Z,31.30
2023-02-12T07:59:19.317Z,29.80
2023-02-12T08:01:27.369Z,34.40
2023-02-12T08:03:29.754Z,31.90
2023-02-12T08:05:31.829Z,28.83
2023-02-12T08:07:33.929Z,25.00
2023-02-12T08:09:36.009Z,33.77
2023-02-12T08:11:38.965Z,30.63
2023-02-12T08:13:41.406Z,31.27
2023-02-12T08:15:43.566Z,29.30
2023-02-12T08:17:45.700Z,29.00
2023-02-12T08:19:47.759Z,29.93
2023-02-12T08:21:51.487Z,30.03
2023-02-12T08:23:54.871Z,33.07
2023-02-12T08:26:11.908Z,28.83
2023-02-12T08:28:14.024Z,33.93
2023-02-12T08:30:16.297Z,25.97
2023-02-12T08:32:18.408Z,26.83
2023-02-12T08:34:22.792Z,33.23
2023-02-12T08:36:30.247Z,26.27
2023-02-12T08:38:33.642Z,29.80
2023-02-12T08:40:35.730Z,29.27
2023-02-12T08:42:37.795Z,30.60
2023-02-12T08:44:40.800Z,35.37
2023-02-12T08:46:47.541Z,33.50
2023-02-12T08:48:53.018Z,34.53
2023-02-12T08:50:55.123Z,30.77
2023-02-12T08:52:57.194Z,34.17
2023-02-12T08:54:59.358Z,31.23
2023-02-12T08:57:03.745Z,30.03
2023-02-12T08:59:07.105Z,27.30
2023-02-12T09:01:16.248Z,66.27
2023-02-12T09:03:18.496Z,28.37
2023-02-12T09:05:20.642Z,29.33
2023-02-12T09:07:22.690Z,45.83
2023-02-12T09:09:24.890Z,30.77
2023-02-12T09:11:31.680Z,34.60
2023-02-12T09:13:34.810Z,32.70
2023-02-12T09:15:45.160Z,28.57
2023-02-12T09:17:47.196Z,31.03
2023-02-12T09:19:49.312Z,35.17
2023-02-12T09:21:56.260Z,32.63
2023-02-12T09:23:58.781Z,34.30
2023-02-12T09:26:07.755Z,35.53
2023-02-12T09:28:10.767Z,26.90
2023-02-12T09:30:13.454Z,32.93
2023-02-12T09:32:15.488Z,31.50
2023-02-12T09:34:17.773Z,28.80
2023-02-12T09:36:19.992Z,24.87
2023-02-12T09:38:22.185Z,32.70
2023-02-12T09:40:40.032Z,26.30
2023-02-12T09:43:07.638Z,29.00
2023-02-12T09:45:19.676Z,27.33
2023-02-12T09:47:42.898Z,28.50
2023-02-12T09:49:51.434Z,25.30
2023-02-12T09:51:54.901Z,22.93
2023-02-12T09:54:04.372Z,24.40
2023-02-12T09:56:12.701Z,24.70
2023-02-12T09:58:23.952Z,19.83
2023-02-12T10:00:28.948Z,28.10
2023-02-12T10:02:31.075Z,21.90
2023-02-12T10:04:33.295Z,22.63
2023-02-12T10:06:46.552Z,21.70
2023-02-12T10:08:51.542Z,22.90
2023-02-12T10:10:56.819Z,21.70
2023-02-12T10:13:08.803Z,19.30
2023-02-12T10:15:31.691Z,19.83
2023-02-12T10:17:59.229Z,20.53
2023-02-12T10:20:38.980Z,16.70
2023-02-12T10:23:04.241Z,19.57
2023-02-12T10:25:24.587Z,20.97
2023-02-12T10:27:48.713Z,20.43
2023-02-12T10:29:52.098Z,18.50
2023-02-12T10:32:14.457Z,18.63
2023-02-12T10:34:21.758Z,23.30
2023-02-12T10:36:26.566Z,18.87
2023-02-12T10:38:35.735Z,22.00
2023-02-12T10:40:45.989Z,15.70
2023-02-12T10:42:49.944Z,19.10
2023-02-12T10:44:52.750Z,21.40
2023-02-12T10:46:54.925Z,17.13
2023-02-12T10:48:59.910Z,14.63
2023-02-12T10:51:08.328Z,17.97
2023-02-12T10:53:18.673Z,16.67
2023-02-12T10:55:36.978Z,14.33
2023-02-12T10:57:39.553Z,14.87
2023-02-12T10:59:43.606Z,11.87
2023-02-12T11:01:47.353Z,16.30
2023-02-12T11:03:49.393Z,12.53
2023-02-12T11:05:54.318Z,13.13
2023-02-12T11:07:57.716Z,14.90
2023-02-12T11:09:59.984Z,14.93
2023-02-12T11:12:03.395Z,14.27
2023-02-12T11:14:10.409Z,15.50
2023-02-12T11:16:13.542Z,17.13
2023-02-12T11:18:35.592Z,18.83
2023-02-12T11:21:00.487Z,19.90
2023-02-12T11:23:06.434Z,19.67
2023-02-12T11:25:16.902Z,21.23
2023-02-12T11:27:24.747Z,16.50
2023-02-12T11:29:26.854Z,15.33
2023-02-12T11:31:31.264Z,15.57
2023-02-12T11:33:37.302Z,13.77
2023-02-12T11:35:49.988Z,13.10
2023-02-12T11:37:54.952Z,12.57
2023-02-12T11:39:58.712Z,14.43
2023-02-12T11:42:04.809Z,8.40
2023-02-12T11:44:16.824Z,10.80
2023-02-12T11:46:21.632Z,10.57
2023-02-12T11:48:32.807Z,7.80
2023-02-12T11:50:35.248Z,9.50
2023-02-12T11:52:38.390Z,11.00
2023-02-12T11:54:42.760Z,10.00
2023-02-12T11:56:46.441Z,10.20
2023-02-12T11:58:51.058Z,10.70
2023-02-12T12:01:05.313Z,10.03
2023-02-12T12:03:29.529Z,8.20
2023-02-12T12:05:44.598Z,9.33
2023-02-12T12:07:51.124Z,12.37
2023-02-12T12:10:02.029Z,13.63
2023-02-12T12:12:16.682Z,10.37
2023-02-12T12:14:29.200Z,13.37
2023-02-12T12:17:12.039Z,9.77
2023-02-12T12:19:57.365Z,12.47
2023-02-12T12:22:14.298Z,11.60
2023-02-12T12:24:21.027Z,11.30
2023-02-12T12:26:26.367Z,11.30
2023-02-12T12:28:36.507Z,10.30
2023-02-12T12:30:59.480Z,11.30
2023-02-12T12:33:04.061Z,12.47
2023-02-12T12:35:11.552Z,12.43
2023-02-12T12:37:51.244Z,10.50
2023-02-12T12:40:28.440Z,9.20
2023-02-12T12:42:48.685Z,8.47
2023-02-12T12:45:05.233Z,9.90
2023-02-12T12:47:16.252Z,8.47
2023-02-12T12:49:39.141Z,12.17
2023-02-12T12:51:47.175Z,8.53
2023-02-12T12:54:10.470Z,8.80
2023-02-12T12:56:31.098Z,9.20
2023-02-12T12:58:48.827Z,7.93
2023-02-12T13:01:36.269Z,10.30
2023-02-12T13:03:50.335Z,9.40
2023-02-12T13:06:16.365Z,10.90
2023-02-12T13:08:23.129Z,8.17
2023-02-12T13:10:28.172Z,11.13
2023-02-12T13:12:55.164Z,8.80
2023-02-12T13:15:22.251Z,9.23
2023-02-12T13:18:13.008Z,9.80
2023-02-12T13:20:23.475Z,7.93
2023-02-12T13:22:42.741Z,8.50
2023-02-12T13:24:58.407Z,16.57
2023-02-12T13:27:12.982Z,13.17
2023-02-12T13:29:24.828Z,11.20
2023-02-12T13:31:33.739Z,12.87
2023-02-12T13:33:44.772Z,10.47
2023-02-12T13:35:49.925Z,9.73
2023-02-12T13:37:53.878Z,9.43
2023-02-12T13:39:59.059Z,9.40
2023-02-12T13:42:17.269Z,14.10
2023-02-12T13:44:57.041Z,8.73
2023-02-12T13:47:04.735Z,13.53
2023-02-12T13:49:32.193Z,10.70
2023-02-12T13:51:46.589Z,9.90
2023-02-12T13:53:57.879Z,8.67
2023-02-12T13:56:27.834Z,8.97
2023-02-12T13:58:37.453Z,8.10
2023-02-12T14:00:51.600Z,7.20
2023-02-12T14:02:56.817Z,11.17
2023-02-12T14:05:00.733Z,11.47
2023-02-12T14:07:06.731Z,9.10
2023-02-12T14:09:10.697Z,11.53
2023-02-12T14:11:17.394Z,12.27
2023-02-12T14:13:24.469Z,12.60
2023-02-12T14:15:34.135Z,10.67
2023-02-12T14:17:36.804Z,10.60
2023-02-12T14:19:50.980Z,10.57
2023-02-12T14:21:53.059Z,10.33
2023-02-12T14:23:55.084Z,11.97
2023-02-12T14:26:15.832Z,13.63
2023-02-12T14:28:29.078Z,19.43
2023-02-12T14:30:39.032Z,15.90
2023-02-12T14:32:55.256Z,17.30
2023-02-12T14:35:43.474Z,12.53
2023-02-12T14:37:46.754Z,12.83
2023-02-12T14:39:48.736Z,9.87
2023-02-12T14:41:57.301Z,8.97
2023-02-12T14:44:17.879Z,9.80
2023-02-12T14:46:22.504Z,10.93
2023-02-12T14:48:51.860Z,11.97
2023-02-12T14:50:54.697Z,14.00
2023-02-12T14:53:34.096Z,12.70
2023-02-12T14:55:36.536Z,9.40
2023-02-12T14:57:40.781Z,8.40
2023-02-12T14:59:43.889Z,11.10
2023-02-12T15:01:46.063Z,8.20
2023-02-12T15:03:53.002Z,8.93
2023-02-12T15:06:03.170Z,11.10
2023-02-12T15:08:09.983Z,7.77
2023-02-12T15:10:20.737Z,11.43
2023-02-12T15:12:32.687Z,10.63
2023-02-12T15:14:42.262Z,8.90
2023-02-12T15:16:56.007Z,12.03
2023-02-12T15:19:39.851Z,11.80
2023-02-12T15:21:42.250Z,12.77
2023-02-12T15:23:45.875Z,13.50
2023-02-12T15:25:50.637Z,9.83
2023-02-12T15:28:01.047Z,11.93
2023-02-12T15:30:03.710Z,11.30
2023-02-12T15:32:07.137Z,8.90
2023-02-12T15:34:19.849Z,9.70
2023-02-12T15:36:26.904Z,8.60
2023-02-12T15:38:35.399Z,8.93
2023-02-12T15:40:37.569Z,11.80
2023-02-12T15:42:41.710Z,10.97
2023-02-12T15:44:44.647Z,11.37
2023-02-12T15:46:55.113Z,10.60
2023-02-12T15:48:58.127Z,13.50
2023-02-12T15:51:22.115Z,12.00
2023-02-12T15:53:24.745Z,12.53
2023-02-12T15:55:29.226Z,10.57
2023-02-12T15:57:31.428Z,12.93
2023-02-12T15:59:33.488Z,13.00
2023-02-12T16:01:35.731Z,13.23
2023-02-12T16:03:39.548Z,15.70
2023-02-12T16:05:41.717Z,16.33
2023-02-12T16:07:44.394Z,12.80
2023-02-12T16:09:49.024Z,12.63
2023-02-12T16:11:51.270Z,10.87
2023-02-12T16:13:58.478Z,13.40
2023-02-12T16:16:12.849Z,11.37
2023-02-12T16:18:25.835Z,15.10
2023-02-12T16:20:29.334Z,16.37
2023-02-12T16:22:38.156Z,14.30
2023-02-12T16:24:50.203Z,11.97
2023-02-12T16:26:52.956Z,16.47
2023-02-12T16:28:57.000Z,18.27
2023-02-12T16:31:13.390Z,26.97
2023-02-12T16:33:39.922Z,16.13
2023-02-12T16:35:42.024Z,20.13
2023-02-12T16:37:46.405Z,20.93
2023-02-12T16:40:07.677Z,28.00
2023-02-12T16:42:15.887Z,19.07
2023-02-12T16:44:17.791Z,16.37
2023-02-12T16:46:20.157Z,22.37
2023-02-12T16:48:25.086Z,16.27
2023-02-12T16:50:30.446Z,16.47
2023-02-12T16:52:39.723Z,24.23
2023-02-12T16:54:41.778Z,20.73
2023-02-12T16:56:43.818Z,17.40
2023-02-12T16:58:48.476Z,12.87
2023-02-12T17:00:50.608Z,15.87
2023-02-12T17:02:56.375Z,27.20
2023-02-12T17:05:00.963Z,19.07
2023-02-12T17:07:03.351Z,16.60
2023-02-12T17:09:05.381Z,20.80
2023-02-12T17:11:09.289Z,21.47
2023-02-12T17:13:12.787Z,24.20
2023-02-12T17:15:20.581Z,18.30
2023-02-12T17:17:22.653Z,15.57
2023-02-12T17:19:24.702Z,18.50
2023-02-12T17:21:38.498Z,16.67
2023-02-12T17:23:41.974Z,17.00
2023-02-12T17:25:43.969Z,16.20
2023-02-12T17:27:46.186Z,18.33
2023-02-12T17:29:48.296Z,14.77
2023-02-12T17:31:53.687Z,17.90
2023-02-12T17:33:55.786Z,16.10
2023-02-12T17:36:00.724Z,17.73
2023-02-12T17:38:02.773Z,18.13
2023-02-12T17:40:06.860Z,18.27
2023-02-12T17:42:08.929Z,18.30
2023-02-12T17:44:13.300Z,15.10
2023-02-12T17:46:24.426Z,15.07
2023-02-12T17:48:26.746Z,20.00
2023-02-12T17:50:28.955Z,23.80
2023-02-12T17:52:31.004Z,23.73
2023-02-12T17:54:33.185Z,25.20
2023-02-12T17:56:35.370Z,21.20
2023-02-12T17:58:37.405Z,18.27
2023-02-12T18:00:41.201Z,21.90
2023-02-12T18:02:43.318Z,17.87
2023-02-12T18:04:45.343Z,20.73
2023-02-12T18:06:47.485Z,18.37
2023-02-12T18:08:49.498Z,20.50
2023-02-12T18:10:51.690Z,24.47
2023-02-12T18:12:53.737Z,20.43
2023-02-12T18:14:59.913Z,19.70
2023-02-12T18:17:02.097Z,21.30
2023-02-12T18:19:05.489Z,22.27
2023-02-12T18:21:13.042Z,22.77
2023-02-12T18:23:15.114Z,25.27
2023-02-12T18:25:18.085Z,25.33
2023-02-12T18:27:20.910Z,21.20
2023-02-12T18:29:22.954Z,24.13
2023-02-12T18:31:26.245Z,29.40
2023-02-12T18:33:28.738Z,53.93
2023-02-12T18:35:30.794Z,24.43
2023-02-12T18:37:33.438Z,21.90
2023-02-12T18:39:35.705Z,25.23
2023-02-12T18:41:37.958Z,28.27
2023-02-12T18:43:40.548Z,23.83
2023-02-12T18:45:42.774Z,28.67
2023-02-12T18:47:45.570Z,29.67
2023-02-12T18:49:48.266Z,19.63
2023-02-12T18:51:50.509Z,25.77
2023-02-12T18:54:02.469Z,25.93
2023-02-12T18:56:09.615Z,25.97
2023-02-12T18:58:11.820Z,24.90
2023-02-12T19:00:14.511Z,25.97
2023-02-12T19:02:16.781Z,24.70
2023-02-12T19:04:21.808Z,23.00
2023-02-12T19:06:24.395Z,24.80
2023-02-12T19:08:26.830Z,27.00
2023-02-12T19:10:29.145Z,30.07
2023-02-12T19:12:31.338Z,27.07
2023-02-12T19:14:33.814Z,29.70
2023-02-12T19:16:35.997Z,39.20
2023-02-12T19:18:38.520Z,28.40
2023-02-12T19:20:40.960Z,26.97
2023-02-12T19:22:43.709Z,27.00
2023-02-12T19:24:50.197Z,32.77
2023-02-12T19:26:53.601Z,29.33
2023-02-12T19:28:56.691Z,31.50
2023-02-12T19:31:00.022Z,22.47
2023-02-12T19:33:02.874Z,27.60
2023-02-12T19:35:05.869Z,30.70
2023-02-12T19:37:10.949Z,26.07
2023-02-12T19:39:15.803Z,27.73
2023-02-12T19:41:20.822Z,30.00
2023-02-12T19:43:23.020Z,24.30
2023-02-12T19:45:25.291Z,36.53
2023-02-12T19:47:27.424Z,31.87
2023-02-12T19:49:29.741Z,26.87
2023-02-12T19:51:32.122Z,33.27
2023-02-12T19:53:34.413Z,31.73
2023-02-12T19:55:36.730Z,30.67
2023-02-12T19:57:38.909Z,34.57
2023-02-12T19:59:41.679Z,35.57
2023-02-12T20:01:44.613Z,34.33
2023-02-12T20:03:48.732Z,33.23
2023-02-12T20:05:53.173Z,32.90
2023-02-12T20:07:55.513Z,28.83
2023-02-12T20:09:57.775Z,34.43
2023-02-12T20:11:59.986Z,35.60
2023-02-12T20:14:02.428Z,32.87
2023-02-12T20:16:07.023Z,41.10
2023-02-12T20:18:10.744Z,32.10
2023-02-12T20:20:13.536Z,37.27
2023-02-12T20:22:15.770Z,35.13
2023-02-12T20:24:17.974Z,35.00
2023-02-12T20:26:21.045Z,38.40
2023-02-12T20:28:23.230Z,43.40
2023-02-12T20:30:25.684Z,37.10
2023-02-12T20:32:27.923Z,40.93
2023-02-12T20:34:32.915Z,42.97
2023-02-12T20:36:40.670Z,36.13
2023-02-12T20:38:44.903Z,42.97
2023-02-12T20:40:47.442Z,37.43
2023-02-12T20:42:49.658Z,45.00
2023-02-12T20:44:51.927Z,38.50
2023-02-12T20:46:57.244Z,52.30
2023-02-12T20:48:59.579Z,41.53
2023-02-12T20:51:09.460Z,40.23
2023-02-12T20:53:11.581Z,40.03
2023-02-12T20:55:13.775Z,37.00
2023-02-12T20:57:16.035Z,35.67
2023-02-12T20:59:18.896Z,45.83
2023-02-12T21:01:24.083Z,38.27
2023-02-12T21:05:29.027Z,46.33
2023-02-12T21:07:31.219Z,41.10
2023-02-12T21:09:33.379Z,38.93
2023-02-12T21:11:36.143Z,38.07
2023-02-12T21:13:42.343Z,38.87
2023-02-12T21:15:44.689Z,37.50
2023-02-12T21:17:47.071Z,35.20
2023-02-12T21:19:49.232Z,32.53
2023-02-12T21:21:51.677Z,35.33
2023-02-12T21:23:56.661Z,35.97
2023-02-12T21:26:05.848Z,34.67
2023-02-12T21:28:08.337Z,33.43
2023-02-12T21:30:10.911Z,40.20
2023-02-12T21:32:13.249Z,38.83
2023-02-12T21:34:18.312Z,37.07
2023-02-12T21:36:28.202Z,39.50
2023-02-12T21:38:33.038Z,38.77
2023-02-12T21:40:35.234Z,41.33
2023-02-12T21:42:37.512Z,43.30
2023-02-12T21:44:39.834Z,40.93
2023-02-12T21:46:42.468Z,40.93
2023-02-12T21:48:45.285Z,47.47
2023-02-12T21:50:47.537Z,39.00
2023-02-12T21:52:52.161Z,42.97
2023-02-12T21:54:57.068Z,37.30
2023-02-12T21:57:00.000Z,38.10
2023-02-12T21:59:02.456Z,38.10
2023-02-12T22:01:16.458Z,42.80
2023-02-12T22:03:19.899Z,33.97
2023-02-12T22:05:22.234Z,38.43
2023-02-12T22:07:24.523Z,45.10
2023-02-12T22:09:26.780Z,36.50
2023-02-12T22:11:28.986Z,41.87
2023-02-12T22:13:31.324Z,38.73
2023-02-12T22:15:33.661Z,36.27
2023-02-12T22:17:36.028Z,44.03
2023-02-12T22:19:38.394Z,40.97
2023-02-12T22:21:42.006Z,39.00
2023-02-12T22:23:45.016Z,37.17
2023-02-12T22:25:47.283Z,43.67
2023-02-12T22:27:50.870Z,36.63
2023-02-12T22:29:53.353Z,42.07
2023-02-12T22:31:55.790Z,40.87
2023-02-12T22:34:00.629Z,37.63
2023-02-12T22:36:05.472Z,40.13
2023-02-12T22:38:08.942Z,34.00
2023-02-12T22:40:11.835Z,42.70
2023-02-12T22:42:13.999Z,42.17
2023-02-12T22:44:16.618Z,36.47
2023-02-12T22:46:19.350Z,38.53
2023-02-12T22:48:21.600Z,34.20
2023-02-12T22:50:23.783Z,34.00
2023-02-12T22:52:26.428Z,33.33
2023-02-12T22:54:28.700Z,32.83
2023-02-12T22:56:30.972Z,35.10
2023-02-12T22:58:34.103Z,34.80
2023-02-12T23:00:36.265Z,34.37
2023-02-12T23:02:38.530Z,32.50
2023-02-12T23:04:40.839Z,31.90
2023-02-12T23:06:43.835Z,29.70
2023-02-12T23:08:50.101Z,28.03
2023-02-12T23:10:52.340Z,29.80
2023-02-12T23:12:54.549Z,28.47
2023-02-12T23:14:56.767Z,30.63
2023-02-12T23:16:59.074Z,28.77
2023-02-12T23:19:02.033Z,27.50
2023-02-12T23:21:04.609Z,30.73
2023-02-12T23:23:06.823Z,30.83
2023-02-12T23:25:09.753Z,34.27
2023-02-12T23:27:12.800Z,30.47
2023-02-12T23:29:15.061Z,31.10
2023-02-12T23:31:17.417Z,29.27
2023-02-12T23:33:20.057Z,32.03
2023-02-12T23:35:22.331Z,30.30
2023-02-12T23:37:24.517Z,35.37
2023-02-12T23:39:26.728Z,31.87
2023-02-12T23:41:28.950Z,34.83
2023-02-12T23:43:32.841Z,33.33
2023-02-12T23:45:35.021Z,30.57
2023-02-12T23:47:37.284Z,34.23
2023-02-12T23:49:39.650Z,30.17
2023-02-12T23:51:41.918Z,32.20
2023-02-12T23:53:44.093Z,29.90
2023-02-12T23:55:49.847Z,30.50
2023-02-12T23:57:52.087Z,36.00
2023-02-12T23:59:54.673Z,32.77
