createdAt,value
2023-12-04T00:00:02.181Z,-2.76
2023-12-04T00:01:14.549Z,-2.79
2023-12-04T00:02:19.014Z,-2.85
2023-12-04T00:03:21.399Z,-2.94
2023-12-04T00:04:24.567Z,-2.99
2023-12-04T00:05:27.408Z,-3.01
2023-12-04T00:06:30.601Z,-3.02
2023-12-04T00:07:32.653Z,-3.04
2023-12-04T00:08:35.748Z,-3.05
2023-12-04T00:09:37.692Z,-3.07
2023-12-04T00:10:40.695Z,-3.10
2023-12-04T00:11:42.731Z,-3.09
2023-12-04T00:12:45.745Z,-3.10
2023-12-04T00:13:47.904Z,-3.11
2023-12-04T00:14:51.012Z,-3.11
2023-12-04T00:15:53.087Z,-3.10
2023-12-04T00:16:56.081Z,-3.12
2023-12-04T00:17:59.517Z,-3.14
2023-12-04T00:19:01.555Z,-3.14
2023-12-04T00:20:05.305Z,-3.18
2023-12-04T00:21:07.419Z,-3.21
2023-12-04T00:22:10.394Z,-3.24
2023-12-04T00:23:12.486Z,-3.29
2023-12-04T00:24:14.486Z,-3.31
2023-12-04T00:25:17.620Z,-3.33
2023-12-04T00:26:19.758Z,-3.32
2023-12-04T00:27:27.848Z,-3.33
2023-12-04T00:28:30.016Z,-3.39
2023-12-04T00:29:32.996Z,-3.40
2023-12-04T00:30:35.079Z,-3.41
2023-12-04T00:31:38.064Z,-3.48
2023-12-04T00:32:40.064Z,-3.54
2023-12-04T07:44:20.549Z,-2.13
2023-12-04T07:45:22.663Z,-2.12
2023-12-04T07:46:26.920Z,-2.09
2023-12-04T07:47:28.984Z,-2.06
2023-12-04T07:48:32.212Z,-2.07
2023-12-04T07:49:34.293Z,-2.14
2023-12-04T07:50:36.358Z,-2.12
2023-12-04T07:51:40.317Z,-2.05
2023-12-04T07:52:42.278Z,-2.02
2023-12-04T07:53:45.246Z,-1.98
2023-12-04T07:54:47.254Z,-1.94
2023-12-04T07:55:50.598Z,-1.88
2023-12-04T07:56:53.727Z,-1.84
2023-12-04T07:57:57.450Z,-1.88
2023-12-04T07:59:00.407Z,-1.86
2023-12-04T08:00:04.088Z,-1.89
2023-12-04T08:01:08.071Z,-1.87
2023-12-04T08:02:10.557Z,-1.86
2023-12-04T08:03:13.548Z,-1.83
2023-12-04T08:04:15.552Z,-1.82
2023-12-04T08:05:18.634Z,-1.88
2023-12-04T08:06:29.464Z,-1.88
2023-12-04T08:07:32.453Z,-1.88
2023-12-04T08:08:34.393Z,-1.93
2023-12-04T08:09:36.490Z,-1.92
2023-12-04T08:10:39.393Z,-1.87
2023-12-04T08:11:41.382Z,-1.82
2023-12-04T08:12:47.184Z,-1.76
2023-12-04T08:13:49.214Z,-1.71
2023-12-04T08:14:52.138Z,-1.66
2023-12-04T08:15:55.678Z,-1.60
2023-12-04T08:16:58.620Z,-1.54
2023-12-04T08:18:01.422Z,-1.50
2023-12-04T08:19:04.620Z,-1.50
2023-12-04T08:20:08.081Z,-1.48
2023-12-04T08:21:12.942Z,-1.45
2023-12-04T08:22:15.055Z,-1.40
2023-12-04T08:23:18.014Z,-1.34
2023-12-04T08:24:19.989Z,-1.27
2023-12-04T08:25:22.982Z,-1.23
2023-12-04T08:26:25.722Z,-1.18
2023-12-04T08:27:28.938Z,-1.16
2023-12-04T08:28:30.881Z,-1.19
2023-12-04T08:29:33.932Z,-1.16
2023-12-04T08:30:35.995Z,-1.14
2023-12-04T08:31:39.358Z,-1.14
2023-12-04T08:32:42.442Z,-1.12
2023-12-04T08:33:44.859Z,-1.11
2023-12-04T08:34:47.819Z,-1.14
2023-12-04T08:35:49.852Z,-1.09
2023-12-04T08:36:52.899Z,-1.05
2023-12-04T08:37:55.349Z,-1.02
2023-12-04T08:38:58.460Z,-1.06
2023-12-04T08:40:00.520Z,-1.06
2023-12-04T08:41:03.941Z,-1.03
2023-12-04T08:42:09.597Z,-1.02
2023-12-04T08:43:15.399Z,-1.02
2023-12-04T08:44:17.508Z,-0.99
2023-12-04T08:45:20.471Z,-1.00
2023-12-04T08:46:22.543Z,-1.00
2023-12-04T08:47:27.607Z,-0.96
2023-12-04T08:48:29.592Z,-0.94
2023-12-04T08:49:40.056Z,-0.95
2023-12-04T08:50:45.549Z,-0.95
2023-12-04T08:51:48.488Z,-0.91
2023-12-04T08:52:50.492Z,-0.93
2023-12-04T08:53:53.492Z,-0.90
2023-12-04T08:54:55.545Z,-0.89
2023-12-04T08:55:59.354Z,-0.87
2023-12-04T08:57:02.469Z,-0.88
2023-12-04T08:58:06.452Z,-0.93
2023-12-04T08:59:08.464Z,-0.94
2023-12-04T09:00:12.108Z,-0.94
2023-12-04T09:01:14.178Z,-0.96
2023-12-04T09:02:17.302Z,-0.95
2023-12-04T09:03:26.588Z,-0.93
2023-12-04T09:04:35.741Z,-0.96
2023-12-04T09:05:39.007Z,-0.94
2023-12-04T09:08:25.054Z,-0.92
2023-12-04T09:09:12.414Z,-1.01
2023-12-04T09:10:25.882Z,-1.03
2023-12-04T09:11:43.501Z,-1.01
2023-12-04T09:12:46.723Z,-1.07
2023-12-04T09:13:49.943Z,-1.07
2023-12-04T09:14:52.407Z,-1.08
2023-12-04T09:15:55.394Z,-1.06
2023-12-04T09:16:57.337Z,-1.02
2023-12-04T09:18:00.920Z,-1.02
2023-12-04T09:19:04.575Z,-1.02
2023-12-04T09:20:08.232Z,-1.01
2023-12-04T09:21:10.302Z,-1.00
2023-12-04T09:22:19.142Z,-0.98
2023-12-04T09:23:23.887Z,-0.93
2023-12-04T09:24:28.724Z,-0.91
2023-12-04T09:25:30.794Z,-0.90
2023-12-04T09:26:33.842Z,-0.87
2023-12-04T09:27:36.737Z,-0.86
2023-12-04T09:28:39.658Z,-0.82
2023-12-04T09:29:42.012Z,-0.79
2023-12-04T09:30:44.417Z,-0.78
2023-12-04T09:34:23.773Z,-0.77
2023-12-04T09:35:25.904Z,-0.74
2023-12-04T09:36:29.088Z,-0.72
2023-12-04T09:37:31.282Z,-0.68
2023-12-04T09:38:34.570Z,-0.67
2023-12-04T09:39:36.816Z,-0.66
2023-12-04T09:40:40.112Z,-0.66
2023-12-04T09:41:44.089Z,-0.62
2023-12-04T09:42:46.529Z,-0.61
2023-12-04T09:43:50.335Z,-0.59
2023-12-04T09:44:53.662Z,-0.66
2023-12-04T09:45:56.945Z,-0.66
2023-12-04T09:47:00.163Z,-0.62
2023-12-04T09:48:04.391Z,-0.64
2023-12-04T09:49:08.987Z,-0.63
2023-12-04T09:50:14.130Z,-0.61
2023-12-04T09:51:17.436Z,-0.64
2023-12-04T09:52:21.831Z,-0.60
2023-12-04T09:53:26.148Z,-0.56
2023-12-04T09:54:30.596Z,-0.51
2023-12-04T09:55:32.844Z,-0.49
2023-12-04T09:56:37.252Z,-0.46
2023-12-04T09:57:39.636Z,-0.44
2023-12-04T09:58:43.718Z,-0.41
2023-12-04T09:59:46.323Z,-0.43
2023-12-04T10:00:49.775Z,-0.41
2023-12-04T10:01:52.873Z,-0.40
2023-12-04T10:02:57.566Z,-0.43
2023-12-04T10:04:00.033Z,-0.47
2023-12-04T10:05:06.152Z,-0.47
2023-12-04T10:06:10.850Z,-0.46
2023-12-04T10:07:13.986Z,-0.44
2023-12-04T10:08:18.121Z,-0.44
2023-12-04T10:09:23.921Z,-0.42
2023-12-04T10:10:26.200Z,-0.41
2023-12-04T10:11:29.400Z,-0.40
2023-12-04T10:12:31.598Z,-0.39
2023-12-04T10:13:57.010Z,-0.36
2023-12-04T10:15:05.483Z,-0.39
2023-12-04T10:16:09.084Z,-0.38
2023-12-04T10:17:16.009Z,-0.36
2023-12-04T10:18:28.685Z,-0.31
2023-12-04T10:19:31.545Z,-0.30
2023-12-04T10:20:34.875Z,-0.27
2023-12-04T10:21:38.428Z,-0.25
2023-12-04T10:22:42.351Z,-0.25
2023-12-04T10:23:45.858Z,-0.23
2023-12-04T10:24:48.339Z,-0.27
2023-12-04T10:25:52.256Z,-0.29
2023-12-04T10:26:54.602Z,-0.33
2023-12-04T10:28:10.351Z,-0.31
2023-12-04T10:29:12.612Z,-0.31
2023-12-04T10:30:24.861Z,-0.34
2023-12-04T10:31:28.093Z,-0.35
2023-12-04T10:32:30.469Z,-0.38
2023-12-04T10:33:33.797Z,-0.37
2023-12-04T10:34:36.769Z,-0.38
2023-12-04T10:35:39.926Z,-0.44
2023-12-04T10:36:43.605Z,-0.41
2023-12-04T10:37:46.877Z,-0.47
2023-12-04T10:39:00.709Z,-0.49
2023-12-04T10:40:04.747Z,-0.52
2023-12-04T10:41:13.854Z,-0.52
2023-12-04T10:42:27.158Z,-0.54
2023-12-04T10:43:29.386Z,-0.53
2023-12-04T10:44:33.689Z,-0.56
2023-12-04T10:45:36.915Z,-0.55
2023-12-04T10:46:43.824Z,-0.51
2023-12-04T10:47:47.473Z,-0.53
2023-12-04T10:48:51.115Z,-0.58
2023-12-04T10:49:54.065Z,-0.59
2023-12-04T10:50:59.532Z,-0.70
2023-12-04T10:52:03.587Z,-0.70
2023-12-04T10:53:06.176Z,-0.70
2023-12-04T10:54:09.427Z,-0.69
2023-12-04T10:55:14.125Z,-0.65
2023-12-04T10:56:21.671Z,-0.58
2023-12-04T10:57:29.385Z,-0.58
2023-12-04T10:58:33.837Z,-0.58
2023-12-04T10:59:40.004Z,-0.56
2023-12-04T11:00:46.703Z,-0.58
2023-12-04T11:01:52.174Z,-0.61
2023-12-04T11:02:58.336Z,-0.67
2023-12-04T11:04:01.963Z,-0.74
2023-12-04T11:05:15.384Z,-0.68
2023-12-04T11:06:19.582Z,-0.64
2023-12-04T11:07:28.480Z,-0.59
2023-12-04T11:08:34.090Z,-0.65
2023-12-04T11:09:38.198Z,-0.69
2023-12-04T11:10:46.947Z,-0.74
2023-12-04T11:11:55.461Z,-0.74
2023-12-04T11:13:03.563Z,-0.73
2023-12-04T11:14:10.793Z,-0.68
2023-12-04T11:15:18.806Z,-0.61
2023-12-04T11:16:28.592Z,-0.55
2023-12-04T11:17:35.976Z,-0.53
2023-12-04T11:18:40.188Z,-0.48
2023-12-04T11:19:54.472Z,-0.42
2023-12-04T11:21:00.290Z,-0.43
2023-12-04T11:22:04.635Z,-0.44
2023-12-04T11:23:10.318Z,-0.46
2023-12-04T11:24:14.287Z,-0.52
2023-12-04T11:25:17.133Z,-0.57
2023-12-04T11:26:21.629Z,-0.66
2023-12-04T11:27:24.497Z,-0.65
2023-12-04T11:28:28.742Z,-0.66
2023-12-04T11:29:33.256Z,-0.73
2023-12-04T11:30:37.066Z,-0.74
2023-12-04T11:31:41.359Z,-0.69
2023-12-04T11:32:48.980Z,-0.61
2023-12-04T11:33:51.272Z,-0.58
2023-12-04T11:34:58.059Z,-0.54
2023-12-04T11:36:09.995Z,-0.53
2023-12-04T11:37:15.314Z,-0.61
2023-12-04T11:38:19.287Z,-0.64
2023-12-04T11:39:22.533Z,-0.64
2023-12-04T11:40:24.752Z,-0.62
2023-12-04T11:41:28.110Z,-0.58
2023-12-04T11:42:32.031Z,-0.58
2023-12-04T11:43:34.266Z,-0.60
2023-12-04T11:44:37.454Z,-0.69
2023-12-04T11:45:41.349Z,-0.70
2023-12-04T11:46:58.811Z,-0.66
2023-12-04T11:48:01.238Z,-0.71
2023-12-04T11:49:30.627Z,-0.69
2023-12-04T11:50:35.018Z,-0.74
2023-12-04T11:51:52.421Z,-0.73
2023-12-04T11:52:55.967Z,-0.72
2023-12-04T11:54:01.527Z,-0.70
2023-12-04T11:55:07.777Z,-0.64
2023-12-04T11:56:13.461Z,-0.61
2023-12-04T11:57:23.670Z,-0.67
2023-12-04T11:58:26.898Z,-0.71
2023-12-04T11:59:30.585Z,-0.69
2023-12-04T12:00:37.638Z,-0.62
2023-12-04T12:01:40.970Z,-0.55
2023-12-04T12:03:15.170Z,-0.48
2023-12-04T12:04:13.405Z,-0.52
2023-12-04T12:05:16.512Z,-0.54
2023-12-04T12:06:20.124Z,-0.57
2023-12-04T12:07:23.352Z,-0.53
2023-12-04T12:08:27.361Z,-0.51
2023-12-04T12:09:32.422Z,-0.58
2023-12-04T12:10:37.118Z,-0.57
2023-12-04T12:11:41.015Z,-0.58
2023-12-04T12:12:45.214Z,-0.55
2023-12-04T12:13:47.746Z,-0.50
2023-12-04T12:14:50.889Z,-0.48
2023-12-04T12:15:53.768Z,-0.48
2023-12-04T12:16:58.040Z,-0.47
2023-12-04T12:18:00.729Z,-0.46
2023-12-04T12:19:04.530Z,-0.43
2023-12-04T12:20:08.117Z,-0.39
2023-12-04T12:21:11.969Z,-0.39
2023-12-04T12:22:14.533Z,-0.36
2023-12-04T12:23:17.832Z,-0.30
2023-12-04T12:24:20.323Z,-0.34
2023-12-04T12:25:27.546Z,-0.31
2023-12-04T12:26:30.944Z,-0.31
2023-12-04T12:27:33.781Z,-0.29
2023-12-04T12:28:38.528Z,-0.22
2023-12-04T12:29:40.662Z,-0.15
2023-12-04T12:30:46.642Z,-0.13
2023-12-04T12:31:48.829Z,-0.07
2023-12-04T12:32:53.570Z,0.00
2023-12-04T12:33:58.048Z,-0.02
2023-12-04T12:35:02.213Z,-0.04
2023-12-04T12:36:05.804Z,-0.08
2023-12-04T12:37:09.335Z,-0.06
2023-12-04T12:38:11.529Z,-0.09
2023-12-04T12:39:16.567Z,-0.04
2023-12-04T12:40:19.078Z,-0.03
2023-12-04T12:41:23.730Z,0.02
2023-12-04T12:42:26.416Z,0.09
2023-12-04T12:43:30.323Z,0.11
2023-12-04T12:44:40.771Z,0.09
2023-12-04T12:45:44.893Z,0.18
2023-12-04T12:46:49.531Z,0.28
2023-12-04T12:47:53.186Z,0.31
2023-12-04T12:48:56.183Z,0.37
2023-12-04T12:49:59.685Z,0.46
2023-12-04T12:51:03.967Z,0.50
2023-12-04T12:52:09.809Z,0.48
2023-12-04T12:53:13.251Z,0.48
2023-12-04T12:54:17.889Z,0.54
2023-12-04T12:55:25.330Z,0.53
2023-12-04T12:56:30.517Z,0.58
2023-12-04T12:57:33.772Z,0.53
2023-12-04T12:58:37.804Z,0.53
2023-12-04T12:59:41.535Z,0.55
2023-12-04T13:00:46.239Z,0.56
2023-12-04T13:01:49.482Z,0.50
2023-12-04T13:02:55.474Z,0.50
2023-12-04T13:03:58.224Z,0.46
2023-12-04T13:05:02.339Z,0.42
2023-12-04T13:06:05.885Z,0.43
2023-12-04T13:07:10.309Z,0.44
2023-12-04T13:08:13.113Z,0.46
2023-12-04T13:09:19.036Z,0.46
2023-12-04T13:10:21.478Z,0.47
2023-12-04T13:11:24.830Z,0.45
2023-12-04T13:12:28.350Z,0.47
2023-12-04T13:13:31.246Z,0.46
2023-12-04T13:14:35.730Z,0.46
2023-12-04T13:15:38.071Z,0.47
2023-12-04T13:16:40.897Z,0.43
2023-12-04T13:17:46.742Z,0.38
2023-12-04T13:18:48.916Z,0.44
2023-12-04T13:19:52.133Z,0.48
2023-12-04T13:20:54.291Z,0.49
2023-12-04T13:21:57.750Z,0.50
2023-12-04T13:23:00.253Z,0.50
2023-12-04T13:24:08.014Z,0.50
2023-12-04T13:25:11.173Z,0.45
2023-12-04T13:26:14.343Z,0.39
2023-12-04T13:27:16.603Z,0.33
2023-12-04T13:28:27.869Z,0.33
2023-12-04T13:29:34.709Z,0.36
2023-12-04T13:30:38.030Z,0.32
2023-12-04T13:31:40.226Z,0.36
2023-12-04T13:32:43.573Z,0.41
2023-12-04T13:33:47.518Z,0.41
2023-12-04T13:34:50.665Z,0.42
2023-12-04T13:35:52.817Z,0.37
2023-12-04T13:36:57.098Z,0.40
2023-12-04T13:38:00.514Z,0.38
2023-12-04T13:39:04.399Z,0.33
2023-12-04T13:40:09.428Z,0.38
2023-12-04T13:41:41.245Z,0.37
2023-12-04T13:42:56.893Z,0.44
2023-12-04T13:44:03.570Z,0.46
2023-12-04T13:45:10.697Z,0.52
2023-12-04T13:46:14.104Z,0.53
2023-12-04T13:47:17.330Z,0.54
2023-12-04T13:48:22.579Z,0.56
2023-12-04T13:49:25.850Z,0.61
2023-12-04T13:50:27.962Z,0.62
2023-12-04T13:51:32.255Z,0.61
2023-12-04T13:52:35.722Z,0.61
2023-12-04T13:53:40.830Z,0.64
2023-12-04T13:54:45.851Z,0.63
2023-12-04T13:56:09.821Z,0.52
2023-12-04T13:57:19.971Z,0.41
2023-12-04T13:58:37.164Z,0.35
2023-12-04T13:59:41.801Z,0.31
2023-12-04T14:00:45.262Z,0.36
2023-12-04T14:01:49.098Z,0.40
2023-12-04T14:02:54.770Z,0.43
2023-12-04T14:04:02.869Z,0.44
2023-12-04T14:05:06.902Z,0.42
2023-12-04T14:06:10.090Z,0.42
2023-12-04T14:07:14.687Z,0.39
2023-12-04T14:08:17.432Z,0.37
2023-12-04T14:09:20.783Z,0.39
2023-12-04T14:10:22.990Z,0.39
2023-12-04T14:11:26.332Z,0.41
2023-12-04T14:12:28.487Z,0.41
2023-12-04T14:13:31.886Z,0.43
2023-12-04T14:14:34.638Z,0.42
2023-12-04T14:15:39.999Z,0.41
2023-12-04T14:16:43.389Z,0.43
2023-12-04T14:17:47.785Z,0.34
2023-12-04T14:18:50.076Z,0.35
2023-12-04T14:19:53.637Z,0.34
2023-12-04T14:20:56.985Z,0.32
2023-12-04T14:22:00.831Z,0.30
2023-12-04T14:23:03.123Z,0.32
2023-12-04T14:24:06.945Z,0.29
2023-12-04T14:25:09.570Z,0.28
2023-12-04T14:26:12.824Z,0.29
2023-12-04T14:27:15.660Z,0.27
2023-12-04T14:28:25.142Z,0.28
2023-12-04T14:29:32.100Z,0.25
2023-12-04T14:30:34.331Z,0.25
2023-12-04T14:31:39.305Z,0.27
2023-12-04T14:32:47.639Z,0.27
2023-12-04T14:33:51.842Z,0.17
2023-12-04T14:34:54.080Z,0.12
2023-12-04T14:35:57.426Z,0.09
2023-12-04T14:36:59.956Z,0.10
2023-12-04T14:38:03.131Z,0.11
2023-12-04T14:39:06.822Z,0.11
2023-12-04T14:40:10.804Z,0.06
2023-12-04T14:41:13.105Z,-0.03
2023-12-04T14:42:16.272Z,-0.02
2023-12-04T14:43:18.583Z,-0.02
2023-12-04T14:44:21.814Z,-0.04
2023-12-04T14:45:24.182Z,-0.06
2023-12-04T14:46:27.426Z,-0.09
2023-12-04T14:47:31.739Z,-0.08
2023-12-04T14:48:35.127Z,-0.07
2023-12-04T14:49:37.347Z,-0.08
2023-12-04T14:50:40.661Z,-0.06
2023-12-04T14:51:43.403Z,-0.10
2023-12-04T14:52:50.842Z,-0.08
2023-12-04T14:54:11.942Z,-0.05
2023-12-04T14:55:29.113Z,-0.07
2023-12-04T14:56:46.148Z,-0.12
2023-12-04T14:58:16.805Z,-0.09
2023-12-04T14:59:33.837Z,-0.06
2023-12-04T15:00:50.890Z,-0.02
2023-12-04T15:02:05.098Z,-0.07
2023-12-04T15:03:23.704Z,-0.02
2023-12-04T15:04:40.834Z,0.00
2023-12-04T15:06:10.205Z,-0.09
2023-12-04T15:07:27.390Z,-0.10
2023-12-04T15:08:44.453Z,-0.07
2023-12-04T15:10:01.446Z,-0.10
2023-12-04T15:11:26.469Z,-0.16
2023-12-04T15:12:36.814Z,-0.18
2023-12-04T15:13:46.034Z,-0.14
2023-12-04T15:14:54.565Z,-0.14
2023-12-04T15:16:17.869Z,-0.13
2023-12-04T15:17:30.948Z,-0.17
2023-12-04T15:18:38.782Z,-0.12
2023-12-04T15:20:05.260Z,-0.09
2023-12-04T15:21:08.266Z,-0.06
2023-12-04T15:22:10.429Z,-0.03
2023-12-04T15:23:14.447Z,0.01
2023-12-04T15:24:16.662Z,0.03
2023-12-04T15:25:19.606Z,0.02
2023-12-04T15:26:21.956Z,0.08
2023-12-04T15:27:25.105Z,0.01
2023-12-04T15:28:27.271Z,0.02
2023-12-04T15:29:31.613Z,0.01
2023-12-04T15:30:35.112Z,0.02
2023-12-04T15:31:38.153Z,-0.03
2023-12-04T15:32:40.416Z,0.02
2023-12-04T15:33:45.118Z,0.03
2023-12-04T15:34:47.456Z,0.00
2023-12-04T15:35:49.624Z,-0.03
2023-12-04T15:36:52.884Z,-0.01
2023-12-04T15:37:55.212Z,-0.02
2023-12-04T15:38:57.327Z,-0.04
2023-12-04T15:40:01.000Z,-0.16
2023-12-04T15:41:03.249Z,-0.16
2023-12-04T15:42:08.105Z,-0.17
2023-12-04T15:43:11.338Z,-0.14
2023-12-04T15:44:13.539Z,-0.14
2023-12-04T15:45:16.119Z,-0.08
2023-12-04T15:46:19.908Z,-0.07
2023-12-04T15:47:22.493Z,-0.11
2023-12-04T15:48:24.656Z,-0.10
2023-12-04T15:49:29.582Z,-0.09
2023-12-04T15:50:32.551Z,-0.04
2023-12-04T15:51:35.055Z,-0.02
2023-12-04T15:52:41.511Z,0.00
2023-12-04T15:53:45.746Z,-0.01
2023-12-04T15:54:48.425Z,-0.04
2023-12-04T15:55:52.382Z,0.00
2023-12-04T15:56:55.156Z,0.00
2023-12-04T15:57:58.437Z,-0.07
2023-12-04T15:59:02.062Z,-0.06
2023-12-04T16:00:07.701Z,-0.04
2023-12-04T16:01:14.638Z,-0.05
2023-12-04T16:02:17.095Z,-0.02
2023-12-04T16:03:20.357Z,0.01
2023-12-04T16:04:22.691Z,0.05
2023-12-04T16:05:26.501Z,0.09
2023-12-04T16:06:30.365Z,0.11
2023-12-04T16:07:32.672Z,0.11
2023-12-04T16:08:35.835Z,0.14
2023-12-04T16:09:37.980Z,0.15
2023-12-04T16:10:41.208Z,0.16
2023-12-04T16:11:43.359Z,0.14
2023-12-04T16:12:46.588Z,0.16
2023-12-04T16:13:48.842Z,0.15
2023-12-04T16:14:52.321Z,0.15
2023-12-04T16:15:54.560Z,0.18
2023-12-04T16:16:58.598Z,0.21
2023-12-04T16:18:00.822Z,0.19
2023-12-04T16:19:05.252Z,0.19
2023-12-04T16:20:11.789Z,0.19
2023-12-04T16:21:17.119Z,0.17
2023-12-04T16:22:19.326Z,0.15
2023-12-04T16:23:23.037Z,0.17
2023-12-04T16:24:25.246Z,0.15
2023-12-04T16:25:28.836Z,0.08
2023-12-04T16:26:32.392Z,0.07
2023-12-04T16:27:34.630Z,0.09
2023-12-04T16:28:37.807Z,0.13
2023-12-04T16:29:40.187Z,0.13
2023-12-04T16:30:43.460Z,0.14
2023-12-04T16:31:45.601Z,0.13
2023-12-04T16:32:47.810Z,0.14
2023-12-04T16:33:51.161Z,0.17
2023-12-04T16:34:53.413Z,0.10
2023-12-04T16:35:58.185Z,0.11
2023-12-04T16:37:02.231Z,0.14
2023-12-04T16:38:05.579Z,0.18
2023-12-04T16:39:07.781Z,0.22
2023-12-04T16:40:11.598Z,0.20
2023-12-04T16:41:14.628Z,0.22
2023-12-04T16:42:17.834Z,0.24
2023-12-04T16:43:19.964Z,0.25
2023-12-04T16:44:23.482Z,0.29
2023-12-04T16:45:25.736Z,0.26
2023-12-04T16:46:29.359Z,0.25
2023-12-04T16:47:33.170Z,0.28
2023-12-04T16:48:36.991Z,0.30
2023-12-04T16:49:39.306Z,0.33
2023-12-04T16:50:42.685Z,0.37
2023-12-04T16:51:45.258Z,0.40
2023-12-04T16:52:48.954Z,0.39
2023-12-04T16:53:53.886Z,0.41
2023-12-04T16:54:57.557Z,0.40
2023-12-04T16:56:00.759Z,0.40
2023-12-04T16:57:02.946Z,0.35
2023-12-04T16:58:08.081Z,0.33
2023-12-04T16:59:10.309Z,0.31
2023-12-04T17:00:14.287Z,0.32
2023-12-04T17:01:17.566Z,0.39
2023-12-04T17:02:19.751Z,0.43
2023-12-04T17:03:23.269Z,0.47
2023-12-04T17:04:25.614Z,0.48
2023-12-04T17:05:29.910Z,0.53
2023-12-04T17:06:32.338Z,0.55
2023-12-04T17:07:34.542Z,0.55
2023-12-04T17:08:39.185Z,0.56
2023-12-04T17:09:43.698Z,0.57
2023-12-04T17:10:48.786Z,0.55
2023-12-04T17:11:51.058Z,0.58
2023-12-04T17:12:54.191Z,0.58
2023-12-04T17:13:56.326Z,0.59
2023-12-04T17:15:00.453Z,0.59
2023-12-04T17:16:03.054Z,0.55
2023-12-04T17:17:06.864Z,0.56
2023-12-04T17:18:09.599Z,0.53
2023-12-04T17:19:13.125Z,0.58
2023-12-04T17:20:15.401Z,0.59
2023-12-04T17:21:18.780Z,0.62
2023-12-04T17:22:21.179Z,0.58
2023-12-04T17:23:25.844Z,0.62
2023-12-04T17:24:29.452Z,0.61
2023-12-04T17:25:34.507Z,0.63
2023-12-04T17:26:36.932Z,0.65
2023-12-04T17:27:40.488Z,0.68
2023-12-04T17:28:42.726Z,0.73
2023-12-04T17:29:46.709Z,0.78
2023-12-04T17:30:49.596Z,0.75
2023-12-04T17:31:53.429Z,0.78
2023-12-04T17:32:55.758Z,0.79
2023-12-04T17:33:59.241Z,0.81
2023-12-04T17:35:02.782Z,0.82
2023-12-04T17:36:07.017Z,0.80
2023-12-04T17:37:09.237Z,0.81
2023-12-04T17:38:11.925Z,0.76
2023-12-04T17:39:17.976Z,0.76
2023-12-04T17:40:23.057Z,0.79
2023-12-04T17:41:24.937Z,0.78
2023-12-04T17:42:27.693Z,0.79
2023-12-04T17:43:30.645Z,0.75
2023-12-04T17:44:33.281Z,0.77
2023-12-04T17:45:35.054Z,0.75
2023-12-04T17:46:37.811Z,0.75
2023-12-04T17:47:39.508Z,0.76
2023-12-04T17:48:44.786Z,0.80
2023-12-04T17:49:47.230Z,0.81
2023-12-04T17:50:50.041Z,0.75
2023-12-04T17:51:51.755Z,0.78
2023-12-04T17:52:54.486Z,0.81
2023-12-04T17:53:56.169Z,0.86
2023-12-04T17:54:59.478Z,0.85
2023-12-04T17:56:03.978Z,0.85
2023-12-04T17:57:06.795Z,0.83
2023-12-04T17:58:08.618Z,0.89
2023-12-04T17:59:11.568Z,0.91
2023-12-04T18:00:15.705Z,0.96
2023-12-04T18:01:17.802Z,0.93
2023-12-04T18:02:20.949Z,0.92
2023-12-04T18:03:22.793Z,0.95
2023-12-04T18:04:25.749Z,0.99
2023-12-04T18:05:27.536Z,1.01
2023-12-04T18:06:31.835Z,1.01
2023-12-04T18:07:33.629Z,1.03
2023-12-04T18:08:36.337Z,1.04
2023-12-04T18:09:38.395Z,0.99
2023-12-04T18:10:42.075Z,0.95
2023-12-04T18:11:45.136Z,0.91
2023-12-04T18:12:48.144Z,0.96
2023-12-04T18:13:50.537Z,0.95
2023-12-04T18:14:52.706Z,0.92
2023-12-04T18:15:55.837Z,0.87
2023-12-04T18:16:57.939Z,0.90
2023-12-04T18:18:01.032Z,0.90
2023-12-04T18:19:04.963Z,0.92
2023-12-04T18:20:08.851Z,0.91
2023-12-04T18:21:11.377Z,0.88
2023-12-04T18:22:14.369Z,0.89
2023-12-04T18:23:16.049Z,0.95
2023-12-04T18:24:18.687Z,0.99
2023-12-04T18:25:20.945Z,1.02
2023-12-04T18:26:23.960Z,0.97
2023-12-04T18:27:27.343Z,0.95
2023-12-04T18:28:29.377Z,0.96
2023-12-04T18:29:32.598Z,1.02
2023-12-04T18:30:35.569Z,1.04
2023-12-04T18:31:39.087Z,0.99
2023-12-04T18:32:41.348Z,0.98
2023-12-04T18:33:44.364Z,1.02
2023-12-04T18:34:46.530Z,1.02
2023-12-04T18:35:49.665Z,0.99
2023-12-04T18:36:54.538Z,1.02
2023-12-04T18:38:01.212Z,1.07
2023-12-04T18:39:03.477Z,1.10
2023-12-04T18:40:07.967Z,1.12
2023-12-04T18:41:11.009Z,1.16
2023-12-04T18:42:16.134Z,1.16
2023-12-04T18:43:19.564Z,1.19
2023-12-04T18:44:22.631Z,1.19
2023-12-04T18:45:24.836Z,1.22
2023-12-04T18:46:30.635Z,1.23
2023-12-04T18:47:33.749Z,1.25
2023-12-04T18:48:37.739Z,1.22
2023-12-04T18:49:40.988Z,1.25
2023-12-04T18:50:43.796Z,1.26
2023-12-04T18:51:46.855Z,1.29
2023-12-04T18:52:50.527Z,1.32
2023-12-04T18:53:52.423Z,1.33
2023-12-04T18:54:55.075Z,1.35
2023-12-04T18:55:56.780Z,1.33
2023-12-04T18:56:59.582Z,1.33
2023-12-04T18:58:01.560Z,1.33
2023-12-04T18:59:07.235Z,1.33
2023-12-04T19:00:10.368Z,1.35
2023-12-04T19:01:13.143Z,1.39
2023-12-04T19:02:14.954Z,1.37
2023-12-04T19:03:17.836Z,1.32
2023-12-04T19:04:19.635Z,1.35
2023-12-04T19:05:23.926Z,1.38
2023-12-04T19:06:26.105Z,1.39
2023-12-04T19:07:28.830Z,1.40
2023-12-04T19:08:30.792Z,1.38
2023-12-04T19:09:33.534Z,1.39
2023-12-04T19:10:35.389Z,1.38
2023-12-04T19:11:38.112Z,1.39
2023-12-04T19:12:40.033Z,1.42
2023-12-04T19:13:42.919Z,1.40
2023-12-04T19:14:46.819Z,1.40
2023-12-04T19:15:48.659Z,1.40
2023-12-04T19:16:51.442Z,1.35
2023-12-04T19:17:53.660Z,1.35
2023-12-04T19:18:56.664Z,1.32
2023-12-04T19:19:58.414Z,1.30
2023-12-04T19:21:01.052Z,1.32
2023-12-04T19:22:04.188Z,1.33
2023-12-04T19:23:06.952Z,1.37
2023-12-04T19:24:08.834Z,1.39
2023-12-04T19:25:12.448Z,1.38
2023-12-04T19:26:14.598Z,1.38
2023-12-04T19:27:17.807Z,1.36
2023-12-04T19:28:19.572Z,1.39
2023-12-04T19:29:27.874Z,1.42
2023-12-04T19:30:34.650Z,1.46
2023-12-04T19:31:37.960Z,1.47
2023-12-04T19:32:39.686Z,1.49
2023-12-04T19:33:42.667Z,1.49
2023-12-04T19:34:44.513Z,1.42
2023-12-04T19:35:47.210Z,1.37
2023-12-04T19:36:49.893Z,1.40
2023-12-04T19:37:52.641Z,1.44
2023-12-04T19:38:54.339Z,1.46
2023-12-04T19:39:56.975Z,1.49
2023-12-04T19:40:59.227Z,1.51
2023-12-04T19:42:02.878Z,1.54
2023-12-04T19:43:04.969Z,1.56
2023-12-04T19:44:09.235Z,1.57
2023-12-04T19:45:12.588Z,1.59
2023-12-04T19:46:15.788Z,1.58
2023-12-04T19:47:18.440Z,1.56
2023-12-04T19:48:20.214Z,1.53
2023-12-04T19:49:23.103Z,1.54
2023-12-04T19:50:24.885Z,1.55
2023-12-04T19:51:27.609Z,1.54
2023-12-04T19:52:29.300Z,1.56
2023-12-04T19:53:32.038Z,1.53
2023-12-04T19:54:33.733Z,1.51
2023-12-04T19:55:36.549Z,1.54
2023-12-04T19:56:38.396Z,1.53
2023-12-04T19:57:41.134Z,1.50
2023-12-04T19:58:42.952Z,1.50
2023-12-04T19:59:44.879Z,1.51
2023-12-04T20:00:47.537Z,1.43
2023-12-04T20:01:50.662Z,1.39
2023-12-04T20:02:53.494Z,1.40
2023-12-04T20:03:55.528Z,1.41
2023-12-04T20:04:58.382Z,1.36
2023-12-04T20:06:01.295Z,1.38
2023-12-04T20:07:04.564Z,1.43
2023-12-04T20:08:08.361Z,1.44
2023-12-04T20:09:11.914Z,1.45
2023-12-04T20:10:13.719Z,1.46
2023-12-04T20:11:16.515Z,1.51
2023-12-04T20:12:18.374Z,1.47
2023-12-04T20:13:21.029Z,1.49
2023-12-04T20:14:23.776Z,1.48
2023-12-04T20:15:26.148Z,1.47
2023-12-04T20:16:29.182Z,1.46
2023-12-04T20:17:32.371Z,1.44
2023-12-04T20:18:37.336Z,1.45
2023-12-04T20:19:39.115Z,1.49
2023-12-04T20:20:42.224Z,1.45
2023-12-04T20:21:44.094Z,1.43
2023-12-04T20:22:47.389Z,1.44
2023-12-04T20:23:49.152Z,1.45
2023-12-04T20:24:51.799Z,1.41
2023-12-04T20:25:53.464Z,1.41
2023-12-04T20:26:56.466Z,1.47
2023-12-04T20:28:00.130Z,1.43
2023-12-04T20:29:03.447Z,1.41
2023-12-04T20:30:06.177Z,1.46
2023-12-04T20:31:08.956Z,1.45
2023-12-04T20:32:10.662Z,1.44
2023-12-04T20:33:14.411Z,1.47
2023-12-04T20:34:17.312Z,1.50
2023-12-04T20:35:19.178Z,1.54
2023-12-04T20:36:22.139Z,1.56
2023-12-04T20:37:23.910Z,1.46
2023-12-04T20:38:26.945Z,1.43
2023-12-04T20:39:28.741Z,1.47
2023-12-04T20:40:31.473Z,1.42
2023-12-04T20:41:33.152Z,1.47
2023-12-04T20:42:38.444Z,1.45
2023-12-04T20:43:40.808Z,1.44
2023-12-04T20:44:43.455Z,1.49
2023-12-04T20:45:45.714Z,1.50
2023-12-04T20:46:51.050Z,1.45
2023-12-04T20:47:52.816Z,1.46
2023-12-04T20:48:57.361Z,1.42
2023-12-04T20:49:59.152Z,1.38
2023-12-04T20:51:02.747Z,1.38
2023-12-04T20:52:07.269Z,1.32
2023-12-04T20:53:10.909Z,1.33
2023-12-04T20:54:12.670Z,1.33
2023-12-04T20:55:15.523Z,1.32
2023-12-04T20:56:18.657Z,1.36
2023-12-04T20:57:20.376Z,1.33
2023-12-04T20:58:22.997Z,1.32
2023-12-04T20:59:24.763Z,1.33
2023-12-04T21:00:27.539Z,1.32
2023-12-04T21:01:30.326Z,1.39
2023-12-04T21:02:33.092Z,1.40
2023-12-04T21:03:35.016Z,1.41
2023-12-04T21:04:39.258Z,1.40
2023-12-04T21:05:41.664Z,1.38
2023-12-04T21:06:44.416Z,1.41
2023-12-04T21:07:46.131Z,1.42
2023-12-04T21:08:48.821Z,1.45
2023-12-04T21:09:50.639Z,1.47
2023-12-04T21:10:53.269Z,1.51
2023-12-04T21:11:54.962Z,1.52
2023-12-04T21:12:57.974Z,1.52
2023-12-04T21:13:59.866Z,1.57
2023-12-04T21:15:04.118Z,1.53
2023-12-04T21:16:06.362Z,1.53