createdAt,value
2022-08-07T00:02:40.680Z,72.95
2022-08-07T00:04:59.309Z,73.70
2022-08-07T00:07:29.293Z,74.73
2022-08-07T00:10:25.896Z,74.94
2022-08-07T00:13:00.726Z,74.63
2022-08-07T00:15:36.090Z,74.32
2022-08-07T00:18:09.048Z,73.85
2022-08-07T00:20:49.620Z,73.82
2022-08-07T00:23:21.201Z,73.22
2022-08-07T00:25:52.144Z,72.39
2022-08-07T00:28:33.532Z,72.19
2022-08-07T00:31:05.745Z,72.95
2022-08-07T00:33:35.673Z,73.23
2022-08-07T00:36:06.012Z,73.66
2022-08-07T00:38:37.285Z,72.97
2022-08-07T00:41:09.916Z,73.03
2022-08-07T00:44:01.340Z,72.88
2022-08-07T00:46:32.899Z,73.00
2022-08-07T00:49:02.945Z,73.57
2022-08-07T00:51:57.719Z,73.39
2022-08-07T00:54:22.355Z,73.88
2022-08-07T00:56:51.336Z,73.65
2022-08-07T00:59:35.068Z,72.80
2022-08-07T01:02:06.230Z,72.89
2022-08-07T01:04:43.939Z,73.19
2022-08-07T01:07:13.300Z,73.60
2022-08-07T01:10:05.737Z,72.60
2022-08-07T01:12:32.609Z,73.53
2022-08-07T01:15:04.038Z,73.81
2022-08-07T01:17:34.079Z,74.42
2022-08-07T01:20:08.539Z,74.40
2022-08-07T01:22:46.842Z,73.67
2022-08-07T01:25:54.695Z,73.17
2022-08-07T01:28:15.559Z,72.63
2022-08-07T01:30:45.917Z,72.16
2022-08-07T01:33:18.049Z,72.17
2022-08-07T01:35:53.423Z,73.31
2022-08-07T01:38:29.242Z,72.93
2022-08-07T01:41:05.664Z,73.99
2022-08-07T01:43:38.280Z,74.23
2022-08-07T01:46:12.362Z,75.15
2022-08-07T01:48:46.721Z,76.25
2022-08-07T01:52:02.363Z,76.28
2022-08-07T01:54:22.039Z,76.33
2022-08-07T01:57:09.565Z,76.96
2022-08-07T01:59:58.213Z,76.61
2022-08-07T02:03:11.902Z,76.33
2022-08-07T02:05:43.017Z,76.38
2022-08-07T02:08:24.604Z,75.41
2022-08-07T02:10:59.456Z,75.04
2022-08-07T02:13:56.480Z,76.03
2022-08-07T02:16:29.919Z,76.87
2022-08-07T02:19:05.529Z,77.22
2022-08-07T02:21:58.459Z,77.05
2022-08-07T02:24:29.279Z,76.42
2022-08-07T02:27:01.389Z,76.75
2022-08-07T02:29:32.940Z,77.36
2022-08-07T02:32:06.989Z,76.48
2022-08-07T02:34:51.034Z,77.20
2022-08-07T02:37:23.891Z,77.13
2022-08-07T02:40:11.525Z,76.91
2022-08-07T02:42:48.226Z,76.89
2022-08-07T02:45:59.001Z,76.48
2022-08-07T02:48:10.023Z,76.56
2022-08-07T02:50:45.936Z,76.64
2022-08-07T02:53:27.299Z,76.65
2022-08-07T02:56:03.031Z,76.43
2022-08-07T02:58:39.706Z,76.51
2022-08-07T03:01:19.215Z,76.08
2022-08-07T03:04:12.456Z,76.45
2022-08-07T03:06:46.029Z,76.43
2022-08-07T03:09:43.773Z,76.93
2022-08-07T03:12:16.210Z,76.75
2022-08-07T03:14:53.595Z,76.61
2022-08-07T03:17:22.463Z,77.25
2022-08-07T03:19:55.201Z,77.19
2022-08-07T03:22:29.611Z,77.31
2022-08-07T03:24:59.887Z,77.44
2022-08-07T03:27:58.688Z,78.01
2022-08-07T03:30:24.331Z,78.17
2022-08-07T03:32:58.736Z,77.39
2022-08-07T03:35:43.471Z,76.96
2022-08-07T03:38:27.483Z,77.02
2022-08-07T03:41:00.545Z,76.80
2022-08-07T03:43:32.093Z,77.08
2022-08-07T03:46:18.271Z,76.90
2022-08-07T03:49:02.485Z,76.18
2022-08-07T03:51:47.389Z,76.13
2022-08-07T03:54:36.237Z,77.04
2022-08-07T03:58:35.449Z,77.60
2022-08-07T04:00:04.160Z,77.21
2022-08-07T04:02:47.212Z,78.29
2022-08-07T04:05:39.198Z,78.66
2022-08-07T04:08:16.285Z,77.85
2022-08-07T04:10:53.942Z,75.43
2022-08-07T04:13:27.672Z,75.59
2022-08-07T04:15:57.085Z,76.12
2022-08-07T04:18:58.263Z,76.51
2022-08-07T04:21:17.891Z,76.39
2022-08-07T04:24:03.955Z,76.53
2022-08-07T04:26:35.548Z,76.63
2022-08-07T04:29:04.329Z,76.51
2022-08-07T04:31:39.100Z,76.99
2022-08-07T04:34:30.459Z,77.08
2022-08-07T04:37:02.813Z,77.26
2022-08-07T04:39:36.742Z,77.47
2022-08-07T04:42:13.504Z,77.27
2022-08-07T04:45:02.599Z,77.13
2022-08-07T04:47:56.903Z,77.42
2022-08-07T04:50:40.678Z,77.47
2022-08-07T04:53:40.286Z,77.10
2022-08-07T04:58:11.958Z,76.88
2022-08-07T05:00:12.025Z,76.85
2022-08-07T05:02:16.877Z,77.87
2022-08-07T05:05:00.902Z,78.22
2022-08-07T05:07:48.200Z,78.53
2022-08-07T05:10:26.174Z,77.59
2022-08-07T05:14:44.560Z,77.63
2022-08-07T05:15:53.654Z,78.79
2022-08-07T05:18:29.863Z,77.92
2022-08-07T05:21:04.864Z,78.18
2022-08-07T05:23:42.449Z,76.51
2022-08-07T05:26:23.736Z,75.56
2022-08-07T05:28:58.899Z,75.58
2022-08-07T05:31:37.684Z,74.88
2022-08-07T05:34:12.896Z,74.66
2022-08-07T05:36:52.586Z,74.53
2022-08-07T05:40:14.282Z,75.17
2022-08-07T05:42:39.175Z,75.33
2022-08-07T05:45:25.829Z,75.00
2022-08-07T05:48:03.285Z,74.94
2022-08-07T05:50:45.590Z,75.03
2022-08-07T05:54:12.274Z,75.10
2022-08-07T05:56:12.474Z,74.99
2022-08-07T05:58:52.553Z,74.00
2022-08-07T06:01:34.887Z,73.09
2022-08-07T06:04:08.304Z,70.65
2022-08-07T06:06:46.133Z,70.12
2022-08-07T06:09:18.156Z,70.09
2022-08-07T06:11:51.392Z,69.44
2022-08-07T06:14:28.645Z,67.96
2022-08-07T06:17:07.218Z,67.59
2022-08-07T06:19:52.170Z,67.83
2022-08-07T06:22:38.506Z,67.61
2022-08-07T06:25:21.447Z,67.31
2022-08-07T06:28:01.076Z,66.79
2022-08-07T06:30:37.525Z,65.46
2022-08-07T06:33:22.639Z,65.05
2022-08-07T06:36:12.295Z,63.91
2022-08-07T06:38:58.357Z,63.38
2022-08-07T06:42:01.197Z,64.07
2022-08-07T06:44:39.730Z,64.46
2022-08-07T06:47:10.567Z,62.03
2022-08-07T06:49:51.453Z,61.93
2022-08-07T06:52:31.354Z,61.85
2022-08-07T06:55:31.676Z,61.51
2022-08-07T06:58:02.630Z,60.97
2022-08-07T07:00:42.302Z,58.42
2022-08-07T07:03:14.489Z,59.53
2022-08-07T07:06:02.926Z,58.73
2022-08-07T07:08:39.945Z,58.97
2022-08-07T07:12:07.622Z,59.23
2022-08-07T07:14:08.510Z,58.22
2022-08-07T07:16:49.824Z,57.03
2022-08-07T07:19:56.101Z,57.09
2022-08-07T07:22:36.345Z,58.31
2022-08-07T07:26:30.862Z,58.33
2022-08-07T07:28:07.807Z,57.26
2022-08-07T07:30:57.493Z,55.33
2022-08-07T07:33:30.018Z,56.00
2022-08-07T07:36:05.518Z,57.46
2022-08-07T07:38:45.934Z,57.69
2022-08-07T07:41:17.907Z,57.05
2022-08-07T07:44:16.849Z,56.41
2022-08-07T07:46:55.774Z,56.48
2022-08-07T07:50:34.816Z,56.56
2022-08-07T07:52:22.207Z,54.05
2022-08-07T07:54:52.766Z,53.75
2022-08-07T07:57:43.875Z,54.30
2022-08-07T08:00:21.164Z,53.37
2022-08-07T08:03:08.324Z,54.55
2022-08-07T08:05:53.731Z,51.83
2022-08-07T08:08:34.909Z,52.22
2022-08-07T08:11:09.295Z,50.89
2022-08-07T08:13:53.408Z,50.45
2022-08-07T08:16:29.605Z,51.21
2022-08-07T08:19:18.151Z,51.57
2022-08-07T08:22:10.671Z,51.24
2022-08-07T08:25:09.321Z,50.87
2022-08-07T08:27:56.996Z,50.22
2022-08-07T08:30:28.351Z,50.54
2022-08-07T08:33:03.103Z,48.69
2022-08-07T08:35:39.278Z,49.04
2022-08-07T08:38:20.105Z,49.77
2022-08-07T08:40:55.832Z,48.52
2022-08-07T08:43:42.670Z,46.91
2022-08-07T08:46:20.520Z,46.80
2022-08-07T08:49:00.979Z,46.88
2022-08-07T08:52:12.992Z,45.25
2022-08-07T08:54:31.049Z,45.46
2022-08-07T08:57:05.276Z,45.12
2022-08-07T08:59:48.189Z,44.27
2022-08-07T09:02:37.338Z,43.68
2022-08-07T09:05:36.931Z,44.07
2022-08-07T09:08:29.012Z,43.04
2022-08-07T09:11:24.652Z,43.72
2022-08-07T09:14:14.268Z,42.68
2022-08-07T09:17:01.130Z,42.54
2022-08-07T09:19:55.082Z,42.36
2022-08-07T09:24:33.849Z,42.63
2022-08-07T09:25:41.465Z,42.22
2022-08-07T09:30:05.704Z,41.74
2022-08-07T09:31:21.907Z,42.82
2022-08-07T09:34:09.573Z,41.49
2022-08-07T09:36:56.538Z,41.86
2022-08-07T09:39:54.115Z,41.41
2022-08-07T09:42:42.061Z,42.35
2022-08-07T09:47:24.969Z,42.53
2022-08-07T09:48:29.878Z,43.35
2022-08-07T09:52:16.487Z,42.96
2022-08-07T09:54:11.660Z,41.68
2022-08-07T09:57:58.892Z,43.31
2022-08-07T10:00:40.988Z,43.67
2022-08-07T10:04:03.768Z,43.59
2022-08-07T10:07:24.415Z,42.98
2022-08-07T10:10:21.851Z,43.63
2022-08-07T10:13:15.939Z,43.00
2022-08-07T10:16:16.918Z,43.18
2022-08-07T10:19:11.271Z,42.05
2022-08-07T10:22:15.341Z,42.49
2022-08-07T10:25:22.559Z,41.31
2022-08-07T10:28:23.517Z,40.83
2022-08-07T10:31:12.392Z,41.24
2022-08-07T10:34:17.772Z,41.16
2022-08-07T10:37:03.910Z,42.21
2022-08-07T10:40:03.078Z,42.59
2022-08-07T10:42:42.405Z,40.53
2022-08-07T10:45:43.934Z,41.33
2022-08-07T10:48:34.565Z,40.59
2022-08-07T10:51:16.735Z,40.83
2022-08-07T10:54:12.706Z,40.05
2022-08-07T10:56:51.491Z,39.48
2022-08-07T10:59:48.951Z,38.53
2022-08-07T11:02:34.112Z,38.21
2022-08-07T11:05:35.647Z,38.71
2022-08-07T11:08:29.230Z,39.71
2022-08-07T11:11:05.209Z,39.17
2022-08-07T11:14:43.469Z,39.27
2022-08-07T11:16:32.887Z,38.53
2022-08-07T11:19:13.165Z,39.03
2022-08-07T11:22:04.461Z,40.61
2022-08-07T11:24:45.590Z,38.81
2022-08-07T11:27:33.620Z,39.02
2022-08-07T11:30:18.351Z,38.40
2022-08-07T11:32:55.641Z,39.09
2022-08-07T11:35:29.732Z,39.29
2022-08-07T11:38:17.162Z,38.88
2022-08-07T11:40:58.845Z,39.55
2022-08-07T11:43:54.302Z,41.13
2022-08-07T11:46:38.119Z,39.42
2022-08-07T11:50:18.827Z,40.34
2022-08-07T11:52:57.167Z,40.07
2022-08-07T11:56:15.726Z,39.43
2022-08-07T11:59:00.920Z,40.42
2022-08-07T12:01:59.354Z,39.58
2022-08-07T12:04:47.337Z,39.58
2022-08-07T12:07:27.055Z,39.35
2022-08-07T12:10:05.871Z,39.99
2022-08-07T12:12:41.933Z,38.64
2022-08-07T12:15:46.666Z,38.93
2022-08-07T12:18:16.039Z,39.46
2022-08-07T12:21:06.806Z,39.85
2022-08-07T12:24:06.633Z,39.21
2022-08-07T12:26:46.643Z,40.17
2022-08-07T12:29:38.071Z,42.01
2022-08-07T12:32:16.871Z,42.38
2022-08-07T12:34:49.184Z,41.79
2022-08-07T12:37:28.115Z,43.06
2022-08-07T12:40:36.206Z,42.06
2022-08-07T12:43:09.281Z,41.29
2022-08-07T12:45:52.384Z,40.79
2022-08-07T12:48:41.519Z,40.68
2022-08-07T12:51:33.378Z,40.21
2022-08-07T12:54:38.299Z,40.66
2022-08-07T12:57:10.051Z,41.20
2022-08-07T12:59:54.975Z,40.22
2022-08-07T13:02:57.331Z,41.44
2022-08-07T13:06:03.941Z,41.36
2022-08-07T13:08:44.659Z,41.66
2022-08-07T13:12:02.995Z,41.21
2022-08-07T13:14:50.948Z,42.02
2022-08-07T13:17:41.098Z,42.57
2022-08-07T13:20:17.780Z,43.08
2022-08-07T13:22:53.535Z,44.03
2022-08-07T13:25:41.836Z,44.08
2022-08-07T13:28:24.273Z,42.23
2022-08-07T13:31:01.529Z,42.96
2022-08-07T13:34:29.820Z,42.33
2022-08-07T13:36:39.357Z,42.85
2022-08-07T13:39:28.577Z,42.01
2022-08-07T13:42:10.460Z,40.87
2022-08-07T13:44:41.235Z,42.06
2022-08-07T13:47:15.733Z,41.95
2022-08-07T13:50:32.844Z,42.20
2022-08-07T13:52:46.884Z,41.94
2022-08-07T13:55:26.247Z,42.92
2022-08-07T13:58:27.829Z,42.85
2022-08-07T14:01:08.789Z,41.34
2022-08-07T14:04:08.152Z,42.50
2022-08-07T14:06:37.124Z,41.86
2022-08-07T14:09:09.821Z,41.73
2022-08-07T14:11:53.173Z,41.96
2022-08-07T14:14:30.707Z,41.82
2022-08-07T14:17:32.123Z,42.74
2022-08-07T14:20:42.347Z,42.45
2022-08-07T14:22:53.149Z,42.11
2022-08-07T14:25:39.495Z,42.77
2022-08-07T14:28:19.208Z,42.05
2022-08-07T14:30:52.326Z,41.95
2022-08-07T14:36:14.936Z,42.31
2022-08-07T14:38:50.455Z,41.67
2022-08-07T14:41:33.637Z,42.63
2022-08-07T14:44:11.595Z,42.81
2022-08-07T14:46:51.827Z,42.89
2022-08-07T14:49:58.538Z,43.23
2022-08-07T14:52:27.775Z,44.21
2022-08-07T14:55:00.447Z,43.76
2022-08-07T15:00:31.150Z,45.52
2022-08-07T15:03:18.888Z,45.33
2022-08-07T15:08:47.756Z,44.99
2022-08-07T15:11:53.171Z,44.98
2022-08-07T15:14:22.313Z,44.19
2022-08-07T15:17:00.537Z,44.81
2022-08-07T15:20:30.879Z,44.13
2022-08-07T15:25:25.404Z,43.79
2022-08-07T15:28:34.749Z,44.45
2022-08-07T15:31:05.678Z,44.51
2022-08-07T15:33:36.913Z,45.44
2022-08-07T15:36:07.822Z,45.56
2022-08-07T15:38:58.543Z,44.95
2022-08-07T15:42:46.126Z,45.02
2022-08-07T15:44:24.165Z,45.31
2022-08-07T15:47:03.351Z,44.32
2022-08-07T15:52:30.782Z,45.05
2022-08-07T15:55:04.664Z,44.95
2022-08-07T15:57:47.528Z,44.03
2022-08-07T16:00:31.732Z,45.20
2022-08-07T16:03:08.551Z,44.81
2022-08-07T16:05:53.063Z,44.26
2022-08-07T16:08:33.590Z,43.46
2022-08-07T16:11:26.965Z,44.60
2022-08-07T16:14:10.674Z,44.42
2022-08-07T16:17:15.359Z,43.80
2022-08-07T16:20:03.908Z,44.55
2022-08-07T16:23:05.439Z,44.86
2022-08-07T16:25:56.207Z,45.52
2022-08-07T16:30:06.516Z,45.63
2022-08-07T16:32:02.932Z,43.75
2022-08-07T16:34:48.413Z,44.31
2022-08-07T16:38:03.867Z,45.60
2022-08-07T16:41:41.485Z,45.39
2022-08-07T16:44:55.490Z,45.82
2022-08-07T16:48:02.538Z,45.49
2022-08-07T16:51:20.499Z,45.84
2022-08-07T16:54:06.403Z,46.59
2022-08-07T16:56:53.194Z,46.93
2022-08-07T16:59:46.097Z,47.60
2022-08-07T17:03:05.907Z,47.17
2022-08-07T17:06:28.926Z,48.86
2022-08-07T17:09:14.278Z,49.17
2022-08-07T17:12:04.578Z,49.15
2022-08-07T17:14:51.275Z,49.59
2022-08-07T17:17:46.553Z,49.27
2022-08-07T17:20:31.319Z,49.16
2022-08-07T17:23:11.430Z,48.80
2022-08-07T17:26:01.303Z,48.86
2022-08-07T17:28:38.803Z,49.63
2022-08-07T17:31:24.533Z,50.13
2022-08-07T17:34:15.635Z,51.35
2022-08-07T17:37:08.993Z,51.64
2022-08-07T17:39:58.701Z,51.61
2022-08-07T17:42:59.606Z,51.32
2022-08-07T17:45:35.874Z,50.51
2022-08-07T17:48:12.997Z,50.27
2022-08-07T17:50:56.441Z,48.64
2022-08-07T17:54:00.904Z,49.65
2022-08-07T17:56:36.494Z,50.26
2022-08-07T17:59:25.089Z,50.88
2022-08-07T18:02:02.865Z,52.26
2022-08-07T18:04:36.383Z,53.05
2022-08-07T18:07:28.497Z,53.76
2022-08-07T18:10:32.031Z,53.59
2022-08-07T18:13:23.019Z,53.93
2022-08-07T18:16:06.410Z,54.34
2022-08-07T18:21:02.499Z,55.48
2022-08-07T18:21:55.039Z,55.55
2022-08-07T18:24:35.374Z,55.99
2022-08-07T18:27:50.424Z,55.92
2022-08-07T18:30:31.818Z,56.67
2022-08-07T18:33:58.806Z,57.14
2022-08-07T18:36:53.690Z,57.68
2022-08-07T18:40:05.373Z,58.41
2022-08-07T18:42:44.413Z,58.90
2022-08-07T18:45:43.112Z,59.60
2022-08-07T18:50:05.225Z,59.35
2022-08-07T18:51:14.961Z,58.72
2022-08-07T18:54:27.574Z,58.88
2022-08-07T18:57:29.401Z,58.72
2022-08-07T19:00:34.560Z,59.72
2022-08-07T19:03:12.048Z,59.32
2022-08-07T19:06:03.221Z,59.29
2022-08-07T19:08:47.203Z,59.66
2022-08-07T19:11:36.378Z,59.24
2022-08-07T19:14:17.002Z,58.95
2022-08-07T19:17:07.023Z,58.12
2022-08-07T19:19:53.249Z,57.88
2022-08-07T19:22:31.052Z,57.97
2022-08-07T19:25:06.905Z,57.80
2022-08-07T19:28:29.377Z,58.20
2022-08-07T19:31:01.229Z,57.98
2022-08-07T19:33:33.517Z,58.34
2022-08-07T19:36:04.580Z,58.40
2022-08-07T19:38:52.683Z,58.39
2022-08-07T19:41:44.258Z,58.35
2022-08-07T19:44:21.684Z,58.30
2022-08-07T19:46:58.032Z,58.28
2022-08-07T19:49:58.372Z,58.42
2022-08-07T19:52:28.241Z,58.68
2022-08-07T19:54:58.319Z,59.15
2022-08-07T19:57:59.878Z,59.13
2022-08-07T20:00:28.443Z,59.39
2022-08-07T20:03:03.989Z,59.94
2022-08-07T20:06:01.268Z,59.82
2022-08-07T20:08:31.804Z,59.81
2022-08-07T20:11:09.889Z,59.81
2022-08-07T20:13:46.380Z,60.06
2022-08-07T20:16:35.944Z,60.26
2022-08-07T20:19:09.930Z,60.44
2022-08-07T20:21:47.700Z,60.12
2022-08-07T20:24:22.005Z,60.18
2022-08-07T20:26:54.815Z,60.41
2022-08-07T20:29:49.267Z,60.13
2022-08-07T20:32:25.283Z,60.09
2022-08-07T20:34:58.015Z,60.21
2022-08-07T20:37:36.912Z,60.33
2022-08-07T20:40:31.446Z,60.49
2022-08-07T20:42:58.817Z,60.47
2022-08-07T20:45:33.678Z,60.30
2022-08-07T20:48:29.598Z,60.63
2022-08-07T20:51:02.759Z,60.49
2022-08-07T20:54:03.433Z,61.04
2022-08-07T20:56:28.516Z,61.15
2022-08-07T20:59:03.162Z,61.63
2022-08-07T21:01:45.300Z,61.62
2022-08-07T21:04:31.192Z,61.81
2022-08-07T21:07:04.083Z,62.51
2022-08-07T21:09:53.221Z,63.08
2022-08-07T21:12:32.866Z,63.56
2022-08-07T21:15:08.402Z,63.50
2022-08-07T21:18:17.442Z,64.12
2022-08-07T21:20:33.295Z,64.90
2022-08-07T21:23:09.096Z,65.40
2022-08-07T21:25:50.891Z,66.01
2022-08-07T21:28:48.262Z,66.84
2022-08-07T21:31:49.249Z,67.61
2022-08-07T21:34:31.749Z,68.07
2022-08-07T21:37:06.045Z,68.92
2022-08-07T21:39:51.481Z,68.98
2022-08-07T21:42:46.150Z,68.93
2022-08-07T21:46:09.224Z,68.63
2022-08-07T21:48:28.502Z,68.61
2022-08-07T21:51:19.231Z,68.44
2022-08-07T21:53:53.676Z,68.71
2022-08-07T21:56:37.743Z,68.62
2022-08-07T22:00:03.972Z,68.23
2022-08-07T22:02:42.850Z,68.33
2022-08-07T22:05:21.966Z,69.32
2022-08-07T22:08:05.753Z,70.89
2022-08-07T22:10:42.431Z,71.59
2022-08-07T22:13:15.914Z,71.66
2022-08-07T22:16:45.004Z,71.01
2022-08-07T22:18:55.722Z,70.05
2022-08-07T22:22:02.087Z,71.27
2022-08-07T22:24:32.979Z,72.53
2022-08-07T22:27:10.269Z,72.81
2022-08-07T22:29:48.487Z,72.26
2022-08-07T22:32:28.672Z,72.51
2022-08-07T22:34:59.628Z,72.59
2022-08-07T22:38:02.802Z,73.01
2022-08-07T22:40:34.623Z,74.18
2022-08-07T22:43:10.125Z,73.23
2022-08-07T22:46:21.630Z,73.24
2022-08-07T22:49:09.701Z,73.84
2022-08-07T22:52:01.467Z,74.25
2022-08-07T22:55:17.511Z,74.59
2022-08-07T22:58:16.708Z,75.40
2022-08-07T23:01:06.427Z,74.97
2022-08-07T23:03:57.368Z,74.05
2022-08-07T23:06:51.711Z,73.74
2022-08-07T23:10:06.014Z,72.91
2022-08-07T23:12:49.016Z,72.05
2022-08-07T23:16:05.434Z,71.19
2022-08-07T23:18:31.978Z,70.29
2022-08-07T23:21:36.581Z,69.46
2022-08-07T23:24:47.670Z,69.17
2022-08-07T23:27:34.132Z,68.78
2022-08-07T23:30:39.457Z,68.35
2022-08-07T23:34:35.914Z,67.59
2022-08-07T23:37:18.914Z,67.31
2022-08-07T23:39:44.366Z,66.89
2022-08-07T23:42:24.590Z,66.47
2022-08-07T23:45:33.324Z,66.09
2022-08-07T23:48:30.746Z,66.08
2022-08-07T23:51:04.729Z,66.53
2022-08-07T23:54:01.951Z,66.65
2022-08-07T23:56:38.869Z,67.15
