createdAt,value
2023-05-06T00:00:22.528Z,100.00
2023-05-06T00:02:49.775Z,100.00
2023-05-06T00:05:18.699Z,100.00
2023-05-06T00:07:48.910Z,100.00
2023-05-06T00:10:17.133Z,100.00
2023-05-06T00:12:44.221Z,100.00
2023-05-06T00:15:12.096Z,100.00
2023-05-06T00:17:39.361Z,100.00
2023-05-06T00:20:07.582Z,100.00
2023-05-06T00:22:34.714Z,100.00
2023-05-06T00:25:01.836Z,100.00
2023-05-06T00:27:28.915Z,100.00
2023-05-06T00:29:56.906Z,100.00
2023-05-06T00:32:24.001Z,100.00
2023-05-06T00:34:51.512Z,100.00
2023-05-06T00:37:18.588Z,100.00
2023-05-06T00:39:45.717Z,100.00
2023-05-06T00:42:12.836Z,100.00
2023-05-06T00:44:40.173Z,100.00
2023-05-06T00:47:08.050Z,100.00
2023-05-06T00:49:35.224Z,100.00
2023-05-06T00:52:03.479Z,100.00
2023-05-06T00:54:31.012Z,100.00
2023-05-06T00:56:58.366Z,100.00
2023-05-06T00:59:25.421Z,100.00
2023-05-06T01:01:54.105Z,100.00
2023-05-06T01:04:22.767Z,100.00
2023-05-06T01:07:19.874Z,100.00
2023-05-06T01:10:08.112Z,100.00
2023-05-06T01:12:48.949Z,100.00
2023-05-06T01:15:23.745Z,100.00
2023-05-06T01:17:53.482Z,100.00
2023-05-06T01:20:22.137Z,100.00
2023-05-06T01:22:50.426Z,100.00
2023-05-06T01:25:22.529Z,100.00
2023-05-06T01:27:50.605Z,100.00
2023-05-06T01:30:19.599Z,100.00
2023-05-06T01:32:57.814Z,100.00
2023-05-06T01:35:35.768Z,100.00
2023-05-06T01:38:11.659Z,100.00
2023-05-06T01:40:41.693Z,100.00
2023-05-06T01:43:10.256Z,100.00
2023-05-06T01:45:39.642Z,100.00
2023-05-06T01:48:07.536Z,100.00
2023-05-06T01:50:35.884Z,100.00
2023-05-06T01:53:03.824Z,100.00
2023-05-06T01:55:32.323Z,100.00
2023-05-06T01:57:59.464Z,100.00
2023-05-06T02:00:26.975Z,100.00
2023-05-06T02:02:54.317Z,100.00
2023-05-06T02:05:22.137Z,100.00
2023-05-06T02:07:53.446Z,100.00
2023-05-06T02:10:21.166Z,100.00
2023-05-06T02:12:55.701Z,100.00
2023-05-06T02:15:23.218Z,100.00
2023-05-06T02:17:50.564Z,100.00
2023-05-06T02:20:17.679Z,100.00
2023-05-06T02:22:45.033Z,100.00
2023-05-06T02:25:12.028Z,100.00
2023-05-06T02:27:39.229Z,100.00
2023-05-06T02:30:07.173Z,100.00
2023-05-06T02:32:34.385Z,99.82
2023-05-06T02:35:01.522Z,99.79
2023-05-06T02:37:28.719Z,99.85
2023-05-06T02:39:55.738Z,99.29
2023-05-06T02:42:22.968Z,99.02
2023-05-06T02:44:50.362Z,98.70
2023-05-06T02:47:17.413Z,98.65
2023-05-06T02:49:44.731Z,98.56
2023-05-06T02:52:12.946Z,98.35
2023-05-06T02:54:40.028Z,98.10
2023-05-06T02:57:07.197Z,97.75
2023-05-06T02:59:35.712Z,97.66
2023-05-06T03:02:03.368Z,97.35
2023-05-06T03:04:30.666Z,97.39
2023-05-06T03:06:57.727Z,96.85
2023-05-06T03:09:24.929Z,96.63
2023-05-06T03:11:52.234Z,96.36
2023-05-06T03:14:20.373Z,96.17
2023-05-06T03:16:47.588Z,95.08
2023-05-06T03:19:15.576Z,94.16
2023-05-06T03:21:44.575Z,93.66
2023-05-06T03:24:11.783Z,93.28
2023-05-06T03:26:39.466Z,92.68
2023-05-06T03:29:07.991Z,91.36
2023-05-06T03:31:35.875Z,90.38
2023-05-06T03:34:03.549Z,90.11
2023-05-06T03:36:31.870Z,89.62
2023-05-06T03:38:59.700Z,88.99
2023-05-06T03:41:27.249Z,88.65
2023-05-06T03:43:55.910Z,88.40
2023-05-06T03:46:26.906Z,88.24
2023-05-06T03:48:54.409Z,88.10
2023-05-06T03:51:21.751Z,87.72
2023-05-06T03:53:48.814Z,87.66
2023-05-06T03:56:18.391Z,87.44
2023-05-06T03:58:49.324Z,87.14
2023-05-06T04:01:18.329Z,86.98
2023-05-06T04:03:46.029Z,86.61
2023-05-06T04:06:13.681Z,85.72
2023-05-06T04:08:40.892Z,85.46
2023-05-06T04:11:08.446Z,84.86
2023-05-06T04:13:37.325Z,84.71
2023-05-06T04:16:09.946Z,84.58
2023-05-06T04:18:41.098Z,84.73
2023-05-06T04:21:14.241Z,84.79
2023-05-06T04:23:44.716Z,84.80
2023-05-06T04:26:16.142Z,84.86
2023-05-06T04:28:44.847Z,83.83
2023-05-06T04:31:14.856Z,84.15
2023-05-06T04:33:48.282Z,83.68
2023-05-06T04:36:19.936Z,83.91
2023-05-06T04:39:10.632Z,83.90
2023-05-06T04:41:39.483Z,83.74
2023-05-06T04:44:07.219Z,82.96
2023-05-06T04:46:34.397Z,82.71
2023-05-06T04:49:02.911Z,82.38
2023-05-06T04:51:30.444Z,81.84
2023-05-06T04:53:58.639Z,81.50
2023-05-06T04:56:26.331Z,80.54
2023-05-06T04:58:54.224Z,78.67
2023-05-06T05:01:22.659Z,72.80
2023-05-06T05:03:50.590Z,67.79
2023-05-06T05:06:20.073Z,61.47
2023-05-06T05:08:47.867Z,59.98
2023-05-06T05:11:15.273Z,56.82
2023-05-06T05:13:42.871Z,56.13
2023-05-06T05:16:09.924Z,56.41
2023-05-06T05:18:40.232Z,54.91
2023-05-06T05:21:14.551Z,57.51
2023-05-06T05:23:41.681Z,62.27
2023-05-06T05:26:10.617Z,64.54
2023-05-06T05:28:38.802Z,64.50
2023-05-06T05:31:07.934Z,62.55
2023-05-06T05:33:36.818Z,57.52
2023-05-06T05:36:08.106Z,53.86
2023-05-06T05:38:36.434Z,52.08
2023-05-06T05:41:04.623Z,50.48
2023-05-06T05:43:31.774Z,51.84
2023-05-06T05:46:00.879Z,49.72
2023-05-06T05:48:32.916Z,49.57
2023-05-06T05:51:02.527Z,48.89
2023-05-06T05:53:29.818Z,49.00
2023-05-06T05:55:57.246Z,48.29
2023-05-06T05:58:24.712Z,47.44
2023-05-06T06:00:53.940Z,46.00
2023-05-06T06:03:21.317Z,44.80
2023-05-06T06:05:49.604Z,44.73
2023-05-06T06:08:18.991Z,44.72
2023-05-06T06:10:47.772Z,43.46
2023-05-06T06:13:19.948Z,43.34
2023-05-06T06:15:47.320Z,42.97
2023-05-06T06:18:15.348Z,43.68
2023-05-06T06:20:42.606Z,43.58
2023-05-06T06:23:09.930Z,43.24
2023-05-06T06:25:37.073Z,42.54
2023-05-06T06:28:04.350Z,42.43
2023-05-06T06:30:35.782Z,42.21
2023-05-06T06:33:03.053Z,42.19
2023-05-06T06:35:30.252Z,43.43
2023-05-06T06:37:57.359Z,45.19
2023-05-06T06:40:24.466Z,42.75
2023-05-06T06:42:51.784Z,42.44
2023-05-06T06:45:42.172Z,42.23
2023-05-06T06:48:09.432Z,41.28
2023-05-06T06:50:36.552Z,41.39
2023-05-06T06:53:05.596Z,40.41
2023-05-06T06:55:33.550Z,40.49
2023-05-06T06:58:00.540Z,40.70
2023-05-06T07:00:27.628Z,41.53
2023-05-06T07:02:54.792Z,41.26
2023-05-06T07:05:21.842Z,41.68
2023-05-06T07:07:49.016Z,41.62
2023-05-06T07:10:16.177Z,41.27
2023-05-06T07:12:43.304Z,40.18
2023-05-06T07:15:11.062Z,40.95
2023-05-06T07:17:38.338Z,40.37
2023-05-06T07:20:06.027Z,39.99
2023-05-06T07:22:33.133Z,39.76
2023-05-06T07:25:00.430Z,38.75
2023-05-06T07:27:30.480Z,39.98
2023-05-06T07:29:57.674Z,39.76
2023-05-06T07:32:24.883Z,43.63
2023-05-06T07:34:52.127Z,44.69
2023-05-06T07:37:19.149Z,43.61
2023-05-06T07:39:46.783Z,43.36
2023-05-06T07:42:13.891Z,43.97
2023-05-06T07:44:40.941Z,42.85
2023-05-06T07:47:08.368Z,42.39
2023-05-06T07:49:35.646Z,41.90
2023-05-06T07:52:03.777Z,42.39
2023-05-06T07:54:32.328Z,40.49
2023-05-06T07:56:59.355Z,42.25
2023-05-06T07:59:26.598Z,42.65
2023-05-06T08:01:53.597Z,42.83
2023-05-06T08:04:21.093Z,42.37
2023-05-06T08:06:48.097Z,43.96
2023-05-06T08:09:22.733Z,44.09
2023-05-06T08:11:50.954Z,44.78
2023-05-06T08:14:18.204Z,45.11
2023-05-06T08:16:45.529Z,45.23
2023-05-06T08:19:12.566Z,43.30
2023-05-06T08:21:39.700Z,42.70
2023-05-06T08:24:07.006Z,43.09
2023-05-06T08:26:34.192Z,43.14
2023-05-06T08:29:03.270Z,43.06
2023-05-06T08:31:30.910Z,42.56
2023-05-06T08:33:57.967Z,41.84
2023-05-06T08:36:25.497Z,42.15
2023-05-06T08:38:52.713Z,42.88
2023-05-06T08:41:21.982Z,44.48
2023-05-06T08:43:50.712Z,44.78
2023-05-06T08:46:18.442Z,44.26
2023-05-06T08:48:46.093Z,44.31
2023-05-06T08:51:17.590Z,43.41
2023-05-06T08:53:48.971Z,43.78
2023-05-06T08:56:16.964Z,43.45
2023-05-06T08:58:48.692Z,43.56
2023-05-06T09:01:18.903Z,44.70
2023-05-06T09:03:47.296Z,45.75
2023-05-06T09:06:14.343Z,46.73
2023-05-06T09:08:41.504Z,48.65
2023-05-06T09:11:29.536Z,50.73
2023-05-06T09:14:13.387Z,52.78
2023-05-06T09:16:43.615Z,53.81
2023-05-06T09:19:11.813Z,54.92
2023-05-06T09:21:44.091Z,55.57
2023-05-06T09:24:13.961Z,56.70
2023-05-06T09:26:43.253Z,57.24
2023-05-06T09:29:11.108Z,57.96
2023-05-06T09:31:46.299Z,58.80
2023-05-06T09:34:15.241Z,58.61
2023-05-06T09:36:42.763Z,59.12
2023-05-06T09:39:10.324Z,59.72
2023-05-06T09:41:38.080Z,61.45
2023-05-06T09:44:06.395Z,61.49
2023-05-06T09:46:33.965Z,61.35
2023-05-06T09:49:01.688Z,61.25
2023-05-06T09:51:31.234Z,61.48
2023-05-06T09:53:59.421Z,61.64
2023-05-06T09:56:27.102Z,61.77
2023-05-06T09:58:56.283Z,63.18
2023-05-06T10:01:35.326Z,63.19
2023-05-06T10:04:08.711Z,64.08
2023-05-06T10:06:39.942Z,64.59
2023-05-06T10:09:10.909Z,65.55
2023-05-06T10:11:39.241Z,65.99
2023-05-06T10:14:07.328Z,67.64
2023-05-06T10:16:36.570Z,67.79
2023-05-06T10:19:06.851Z,69.17
2023-05-06T10:21:39.689Z,70.21
2023-05-06T10:24:11.507Z,70.56
2023-05-06T10:26:39.864Z,69.53
2023-05-06T10:29:11.198Z,70.51
2023-05-06T10:31:54.146Z,70.19
2023-05-06T10:34:23.131Z,71.27
2023-05-06T10:36:58.004Z,69.75
2023-05-06T10:39:27.619Z,70.26
2023-05-06T10:41:55.278Z,70.11
2023-05-06T10:45:05.016Z,70.55
2023-05-06T10:47:57.210Z,72.88
2023-05-06T10:50:26.392Z,71.95
2023-05-06T10:52:56.340Z,71.35
2023-05-06T10:55:33.701Z,70.57
2023-05-06T10:58:04.146Z,72.63
2023-05-06T11:00:49.158Z,72.05
2023-05-06T11:03:18.981Z,72.22
2023-05-06T11:05:54.872Z,73.34
2023-05-06T11:08:26.797Z,73.38
2023-05-06T11:10:54.930Z,72.07
2023-05-06T11:13:30.424Z,72.94
2023-05-06T11:15:58.924Z,71.18
2023-05-06T11:18:26.924Z,70.95
2023-05-06T11:21:04.876Z,70.17
2023-05-06T11:23:58.195Z,70.53
2023-05-06T11:26:25.418Z,72.65
2023-05-06T11:28:52.704Z,72.47
2023-05-06T11:31:22.401Z,72.36
2023-05-06T11:33:55.273Z,72.13
2023-05-06T11:36:23.049Z,71.61
2023-05-06T11:38:52.791Z,69.92
2023-05-06T11:41:22.402Z,72.32
2023-05-06T11:43:51.085Z,72.62
2023-05-06T11:46:24.094Z,72.85
2023-05-06T11:48:51.300Z,73.13
2023-05-06T11:51:25.016Z,73.19
2023-05-06T11:53:53.199Z,73.39
2023-05-06T11:56:20.300Z,72.43
2023-05-06T11:58:47.492Z,73.04
2023-05-06T12:01:14.644Z,72.02
2023-05-06T12:03:41.830Z,71.94
2023-05-06T12:06:09.136Z,70.34
2023-05-06T12:08:37.229Z,69.96
2023-05-06T12:11:08.191Z,70.27
2023-05-06T12:13:40.858Z,70.02
2023-05-06T12:16:08.704Z,69.37
2023-05-06T12:18:36.413Z,70.46
2023-05-06T12:21:03.863Z,70.43
2023-05-06T12:23:31.350Z,69.20
2023-05-06T12:26:09.260Z,71.87
2023-05-06T12:28:37.368Z,74.50
2023-05-06T12:31:21.625Z,69.59
2023-05-06T12:33:50.543Z,71.82
2023-05-06T12:36:19.172Z,70.27
2023-05-06T12:38:52.813Z,71.06
2023-05-06T12:41:20.882Z,70.26
2023-05-06T12:43:48.333Z,72.32
2023-05-06T12:46:16.917Z,69.13
2023-05-06T12:49:00.221Z,69.09
2023-05-06T12:51:27.763Z,66.11
2023-05-06T12:53:55.076Z,66.49
2023-05-06T12:56:22.742Z,68.73
2023-05-06T12:59:04.391Z,65.50
2023-05-06T13:01:32.099Z,64.22
2023-05-06T13:03:59.269Z,61.41
2023-05-06T13:06:26.374Z,62.95
2023-05-06T13:08:53.388Z,63.60
2023-05-06T13:11:22.553Z,62.96
2023-05-06T13:13:49.609Z,61.52
2023-05-06T13:16:17.266Z,62.94
2023-05-06T13:18:44.480Z,64.61
2023-05-06T13:21:13.251Z,64.64
2023-05-06T13:23:47.037Z,67.06
2023-05-06T13:26:15.034Z,71.46
2023-05-06T13:28:42.148Z,72.38
2023-05-06T13:31:09.509Z,70.93
2023-05-06T13:33:36.861Z,73.33
2023-05-06T13:36:05.393Z,71.22
2023-05-06T13:38:33.009Z,72.23
2023-05-06T13:41:00.564Z,68.50
2023-05-06T13:43:27.670Z,73.09
2023-05-06T13:45:54.914Z,75.73
2023-05-06T13:48:22.275Z,76.11
2023-05-06T13:50:49.687Z,74.60
2023-05-06T13:53:17.077Z,76.75
2023-05-06T13:55:44.226Z,76.44
2023-05-06T13:58:11.743Z,75.63
2023-05-06T14:00:41.942Z,75.33
2023-05-06T14:03:09.973Z,74.58
2023-05-06T14:05:37.132Z,66.08
2023-05-06T14:08:04.515Z,64.69
2023-05-06T14:10:31.554Z,69.44
2023-05-06T14:12:58.844Z,63.93
2023-05-06T14:15:26.259Z,64.54
2023-05-06T14:17:53.421Z,63.37
2023-05-06T14:20:20.814Z,59.64
2023-05-06T14:22:48.389Z,58.99
2023-05-06T14:25:15.455Z,60.02
2023-05-06T14:27:42.731Z,69.18
2023-05-06T14:30:10.217Z,72.24
2023-05-06T14:32:37.786Z,72.18
2023-05-06T14:35:05.566Z,68.75
2023-05-06T14:37:32.740Z,70.98
2023-05-06T14:40:00.000Z,71.63
2023-05-06T14:42:27.196Z,73.20
2023-05-06T14:44:55.209Z,76.38
2023-05-06T14:47:22.612Z,77.56
2023-05-06T14:49:50.604Z,77.86
2023-05-06T14:52:17.858Z,76.91
2023-05-06T14:54:45.042Z,77.07
2023-05-06T14:57:12.122Z,78.68
2023-05-06T14:59:39.336Z,78.77
2023-05-06T15:02:09.370Z,78.29
2023-05-06T15:04:37.349Z,77.25
2023-05-06T15:07:04.722Z,75.82
2023-05-06T15:09:31.943Z,73.07
2023-05-06T15:11:59.298Z,73.75
2023-05-06T15:16:57.387Z,78.68
2023-05-06T15:19:24.839Z,79.28
2023-05-06T15:21:52.071Z,78.52
2023-05-06T15:24:19.373Z,77.70
2023-05-06T15:26:46.598Z,76.63
2023-05-06T15:29:13.769Z,76.83
2023-05-06T15:31:43.824Z,76.31
2023-05-06T15:34:12.546Z,74.08
2023-05-06T15:36:42.909Z,71.09
2023-05-06T15:39:10.185Z,69.85
2023-05-06T15:41:38.766Z,69.34
2023-05-06T15:44:06.596Z,69.13
2023-05-06T15:46:33.878Z,70.03
2023-05-06T15:49:31.913Z,69.11
2023-05-06T15:51:49.042Z,69.19
2023-05-06T15:54:19.602Z,68.08
2023-05-06T15:56:47.141Z,68.51
2023-05-06T15:59:14.398Z,69.97
2023-05-06T16:04:16.626Z,73.17
2023-05-06T16:06:43.879Z,74.67
2023-05-06T16:09:11.559Z,76.52
2023-05-06T16:11:38.870Z,77.02
2023-05-06T16:14:06.258Z,78.29
2023-05-06T16:16:34.052Z,78.92
2023-05-06T16:19:04.130Z,79.27
2023-05-06T16:21:32.017Z,79.02
2023-05-06T16:24:01.477Z,77.65
2023-05-06T16:26:28.965Z,76.64
2023-05-06T16:28:56.397Z,71.42
2023-05-06T16:31:24.027Z,70.91
2023-05-06T16:33:51.210Z,70.64
2023-05-06T16:36:18.581Z,73.37
2023-05-06T16:38:45.806Z,74.17
2023-05-06T16:41:13.229Z,70.25
2023-05-06T16:43:40.513Z,69.34
2023-05-06T16:46:08.059Z,68.04
2023-05-06T16:48:35.515Z,67.96
2023-05-06T16:51:04.507Z,67.34
2023-05-06T16:53:32.158Z,67.71
2023-05-06T16:56:03.497Z,67.17
2023-05-06T16:58:30.814Z,67.89
2023-05-06T17:00:58.065Z,67.36
2023-05-06T17:03:26.387Z,67.24
2023-05-06T17:05:54.520Z,67.92
2023-05-06T17:08:24.189Z,67.39
2023-05-06T17:10:51.678Z,67.69
2023-05-06T17:13:19.033Z,67.26
2023-05-06T17:15:46.190Z,67.92
2023-05-06T17:18:13.352Z,67.42
2023-05-06T17:20:54.553Z,68.04
2023-05-06T17:23:23.766Z,68.04
2023-05-06T17:25:51.486Z,67.34
2023-05-06T17:28:19.062Z,68.59
2023-05-06T17:30:46.946Z,70.15
2023-05-06T17:33:14.128Z,71.56
2023-05-06T17:35:41.277Z,73.54
2023-05-06T17:38:13.304Z,76.30
2023-05-06T17:40:41.028Z,76.16
2023-05-06T17:43:08.460Z,77.23
2023-05-06T17:45:36.036Z,77.81
2023-05-06T17:48:03.368Z,78.07
2023-05-06T17:50:30.646Z,79.04
2023-05-06T17:52:57.937Z,79.00
2023-05-06T17:55:25.232Z,78.62
2023-05-06T17:57:52.948Z,78.39
2023-05-06T18:00:20.405Z,77.55
2023-05-06T18:02:47.972Z,75.85
2023-05-06T18:05:17.609Z,67.59
2023-05-06T18:07:45.013Z,64.91
2023-05-06T18:11:09.185Z,61.20
2023-05-06T18:13:36.883Z,60.15
2023-05-06T18:16:04.898Z,59.95
2023-05-06T18:18:31.990Z,56.74
2023-05-06T18:20:59.139Z,56.21
2023-05-06T18:23:26.631Z,56.11
2023-05-06T18:25:54.117Z,56.34
2023-05-06T18:28:21.121Z,56.83
2023-05-06T18:30:48.103Z,57.02
2023-05-06T18:33:15.234Z,57.54
2023-05-06T18:35:42.369Z,57.79
2023-05-06T18:38:11.038Z,58.29
2023-05-06T18:40:38.664Z,58.10
2023-05-06T18:43:08.332Z,58.53
2023-05-06T18:45:35.631Z,59.02
2023-05-06T18:48:02.945Z,59.04
2023-05-06T18:50:29.958Z,59.62
2023-05-06T18:52:57.086Z,60.31
2023-05-06T18:55:24.281Z,60.59
2023-05-06T18:57:51.406Z,61.03
2023-05-06T19:00:18.472Z,60.73
2023-05-06T19:02:46.019Z,61.58
2023-05-06T19:05:13.622Z,61.07
2023-05-06T19:07:41.617Z,61.05
2023-05-06T19:10:09.196Z,61.34
2023-05-06T19:12:36.505Z,62.31
2023-05-06T19:15:03.764Z,62.39
2023-05-06T19:17:30.919Z,62.73
2023-05-06T19:19:57.966Z,62.60
2023-05-06T19:22:25.269Z,63.16
2023-05-06T19:24:52.376Z,63.27
2023-05-06T19:27:19.509Z,63.13
2023-05-06T19:29:46.818Z,63.46
2023-05-06T19:32:14.050Z,63.40
2023-05-06T19:34:41.081Z,63.64
2023-05-06T19:37:08.469Z,63.97
2023-05-06T19:39:35.564Z,64.07
2023-05-06T19:42:02.961Z,64.18
2023-05-06T19:44:30.054Z,64.16
2023-05-06T19:46:57.169Z,63.92
2023-05-06T19:49:24.276Z,64.50
2023-05-06T19:51:51.481Z,64.32
2023-05-06T19:54:19.548Z,64.70
2023-05-06T19:56:46.840Z,64.72
2023-05-06T19:59:14.025Z,64.74
2023-05-06T20:01:43.966Z,64.37
2023-05-06T20:04:12.220Z,65.13
2023-05-06T20:06:39.303Z,64.58
2023-05-06T20:09:06.498Z,64.79
2023-05-06T20:11:33.836Z,64.79
2023-05-06T20:14:01.613Z,65.13
2023-05-06T20:16:28.976Z,64.97
2023-05-06T20:18:56.724Z,65.18
2023-05-06T20:21:23.951Z,65.87
2023-05-06T20:23:51.421Z,65.43
2023-05-06T20:26:18.880Z,66.02
2023-05-06T20:28:46.636Z,65.63
2023-05-06T20:31:13.694Z,65.74
2023-05-06T20:33:41.086Z,66.21
2023-05-06T20:36:08.632Z,66.12
2023-05-06T20:38:35.987Z,66.20
2023-05-06T20:41:03.250Z,66.06
2023-05-06T20:43:32.178Z,66.00
2023-05-06T20:45:59.459Z,66.46
2023-05-06T20:48:27.940Z,66.96
2023-05-06T20:50:57.087Z,66.88
2023-05-06T20:53:24.414Z,66.69
2023-05-06T20:55:51.845Z,66.45
2023-05-06T20:58:19.035Z,67.26
2023-05-06T21:00:46.177Z,67.01
2023-05-06T21:03:13.521Z,66.60
2023-05-06T21:05:40.687Z,66.74
2023-05-06T21:08:07.925Z,66.64
2023-05-06T21:10:37.972Z,66.94
2023-05-06T21:13:05.147Z,67.03
2023-05-06T21:15:34.584Z,67.06
2023-05-06T21:18:02.076Z,67.27
2023-05-06T21:20:29.324Z,67.08
2023-05-06T21:22:56.626Z,66.97
2023-05-06T21:25:23.828Z,67.39
2023-05-06T21:27:50.880Z,67.46
2023-05-06T21:30:17.992Z,67.83
2023-05-06T21:32:45.270Z,68.01
2023-05-06T21:35:12.588Z,67.99
2023-05-06T21:37:39.735Z,67.91
2023-05-06T21:40:07.349Z,68.00
2023-05-06T21:42:34.447Z,67.40
2023-05-06T21:45:01.503Z,67.17
2023-05-06T21:47:28.701Z,67.12
2023-05-06T21:49:55.770Z,66.82
2023-05-06T21:52:22.978Z,66.73
2023-05-06T21:54:50.032Z,66.78
2023-05-06T21:57:17.067Z,66.53
2023-05-06T21:59:44.164Z,66.61
2023-05-06T22:02:11.213Z,66.44
2023-05-06T22:04:38.451Z,66.27
2023-05-06T22:07:05.772Z,65.98
2023-05-06T22:09:32.805Z,65.82
2023-05-06T22:12:00.009Z,66.13
2023-05-06T22:14:37.392Z,65.64
2023-05-06T22:17:08.195Z,65.79
2023-05-06T22:19:35.229Z,66.10
2023-05-06T22:22:02.835Z,66.88
2023-05-06T22:24:29.897Z,69.41
2023-05-06T22:26:57.039Z,69.76
2023-05-06T22:29:24.113Z,72.11
2023-05-06T22:31:51.226Z,73.95
2023-05-06T22:34:18.333Z,73.95
2023-05-06T22:36:45.705Z,73.99
2023-05-06T22:39:12.960Z,73.95
2023-05-06T22:41:40.139Z,74.67
2023-05-06T22:44:07.183Z,75.95
2023-05-06T22:46:34.389Z,76.51
2023-05-06T22:49:01.516Z,76.92
2023-05-06T22:51:28.654Z,76.61
2023-05-06T22:53:55.808Z,76.22
2023-05-06T22:56:22.884Z,71.99
2023-05-06T22:58:50.056Z,69.46
2023-05-06T23:01:18.122Z,67.53
2023-05-06T23:03:45.217Z,66.85
2023-05-06T23:06:12.371Z,65.32
2023-05-06T23:08:39.450Z,64.91
2023-05-06T23:11:06.632Z,64.47
2023-05-06T23:13:36.585Z,63.92
2023-05-06T23:16:04.022Z,63.90
2023-05-06T23:18:31.081Z,63.02
2023-05-06T23:20:58.219Z,62.62
2023-05-06T23:23:25.461Z,61.84
2023-05-06T23:25:54.050Z,62.04
2023-05-06T23:28:21.384Z,61.96
2023-05-06T23:30:48.815Z,61.70
2023-05-06T23:33:15.957Z,61.41
2023-05-06T23:35:43.134Z,61.07
2023-05-06T23:38:10.310Z,60.96
2023-05-06T23:40:37.464Z,60.55
2023-05-06T23:43:07.293Z,60.29
2023-05-06T23:45:34.276Z,60.00
2023-05-06T23:48:01.670Z,59.96
2023-05-06T23:50:28.763Z,60.02
2023-05-06T23:52:56.071Z,59.86
2023-05-06T23:55:23.305Z,59.50
2023-05-06T23:57:50.460Z,59.65
