createdAt,value
2018-03-04T00:01:47.043Z,58.58
2018-03-04T00:04:14.488Z,58.20
2018-03-04T00:06:41.974Z,57.92
2018-03-04T00:09:09.416Z,58.30
2018-03-04T00:11:36.921Z,58.65
2018-03-04T00:14:04.376Z,58.44
2018-03-04T00:16:31.823Z,58.60
2018-03-04T00:18:59.284Z,58.60
2018-03-04T00:21:26.801Z,58.77
2018-03-04T00:23:54.266Z,58.30
2018-03-04T00:26:21.951Z,58.22
2018-03-04T00:28:49.464Z,57.96
2018-03-04T00:31:16.917Z,57.97
2018-03-04T00:33:44.396Z,58.20
2018-03-04T00:36:11.833Z,60.04
2018-03-04T00:38:39.334Z,62.17
2018-03-04T00:41:06.803Z,61.02
2018-03-04T00:43:34.419Z,60.75
2018-03-04T00:46:01.887Z,60.75
2018-03-04T00:48:29.329Z,60.24
2018-03-04T00:50:56.798Z,59.97
2018-03-04T00:53:24.263Z,59.71
2018-03-04T00:55:51.733Z,59.48
2018-03-04T00:58:19.182Z,59.26
2018-03-04T01:00:46.629Z,59.13
2018-03-04T01:03:14.090Z,59.16
2018-03-04T01:05:41.569Z,59.29
2018-03-04T01:08:09.025Z,59.16
2018-03-04T01:10:36.463Z,58.96
2018-03-04T01:13:04.053Z,58.82
2018-03-04T01:15:32.108Z,59.08
2018-03-04T01:17:59.565Z,60.10
2018-03-04T01:20:27.073Z,60.50
2018-03-04T01:22:54.726Z,60.56
2018-03-04T01:25:22.171Z,60.31
2018-03-04T01:27:49.820Z,60.60
2018-03-04T01:30:17.305Z,61.10
2018-03-04T01:32:44.787Z,61.06
2018-03-04T01:35:12.277Z,61.17
2018-03-04T01:37:39.708Z,60.77
2018-03-04T01:40:07.157Z,60.50
2018-03-04T01:42:34.602Z,60.81
2018-03-04T01:45:02.065Z,60.40
2018-03-04T01:47:30.361Z,60.29
2018-03-04T01:49:57.845Z,60.66
2018-03-04T01:52:25.289Z,61.20
2018-03-04T01:54:52.728Z,60.84
2018-03-04T01:57:20.186Z,61.30
2018-03-04T01:59:47.697Z,62.22
2018-03-04T02:02:15.179Z,64.15
2018-03-04T02:04:42.669Z,64.23
2018-03-04T02:07:10.130Z,64.38
2018-03-04T02:09:37.656Z,63.35
2018-03-04T02:12:05.153Z,62.63
2018-03-04T02:14:33.194Z,62.23
2018-03-04T02:17:00.705Z,62.14
2018-03-04T02:19:28.413Z,62.15
2018-03-04T02:21:55.897Z,61.58
2018-03-04T02:24:23.383Z,61.44
2018-03-04T02:26:50.848Z,61.55
2018-03-04T02:29:18.325Z,61.46
2018-03-04T02:31:45.782Z,61.18
2018-03-04T02:34:13.276Z,61.17
2018-03-04T02:36:40.729Z,61.05
2018-03-04T02:39:08.207Z,60.87
2018-03-04T02:41:35.673Z,60.80
2018-03-04T02:44:03.247Z,60.71
2018-03-04T02:46:30.801Z,60.91
2018-03-04T02:48:58.287Z,60.87
2018-03-04T02:51:25.831Z,60.78
2018-03-04T02:53:53.272Z,60.47
2018-03-04T02:56:20.766Z,60.47
2018-03-04T02:58:48.199Z,60.34
2018-03-04T03:01:15.693Z,60.20
2018-03-04T03:03:43.146Z,60.23
2018-03-04T03:06:10.575Z,60.33
2018-03-04T03:08:38.109Z,60.24
2018-03-04T03:11:05.548Z,60.37
2018-03-04T03:13:34.311Z,60.65
2018-03-04T03:16:01.835Z,60.61
2018-03-04T03:18:29.416Z,60.27
2018-03-04T03:20:56.936Z,60.07
2018-03-04T03:23:24.366Z,59.95
2018-03-04T03:25:52.526Z,59.92
2018-03-04T03:28:19.989Z,59.90
2018-03-04T03:30:47.462Z,60.17
2018-03-04T03:33:14.922Z,60.43
2018-03-04T03:35:42.398Z,60.82
2018-03-04T03:38:09.846Z,60.96
2018-03-04T03:40:37.354Z,60.95
2018-03-04T03:43:04.794Z,60.79
2018-03-04T03:45:32.268Z,61.06
2018-03-04T03:47:59.718Z,61.02
2018-03-04T03:50:27.313Z,61.30
2018-03-04T03:52:54.812Z,61.21
2018-03-04T03:55:22.301Z,61.45
2018-03-04T03:57:49.769Z,61.48
2018-03-04T04:00:17.242Z,61.32
2018-03-04T04:02:44.724Z,61.36
2018-03-04T04:05:12.198Z,61.33
2018-03-04T04:07:39.691Z,61.18
2018-03-04T04:10:07.227Z,61.64
2018-03-04T04:12:34.698Z,61.77
2018-03-04T04:15:02.219Z,61.77
2018-03-04T04:17:29.681Z,61.60
2018-03-04T04:19:57.145Z,61.16
2018-03-04T04:22:24.591Z,60.87
2018-03-04T04:24:52.059Z,60.54
2018-03-04T04:27:19.516Z,60.71
2018-03-04T04:29:46.993Z,60.57
2018-03-04T04:32:14.438Z,60.55
2018-03-04T04:34:41.974Z,60.46
2018-03-04T04:37:09.460Z,60.38
2018-03-04T04:39:36.902Z,60.65
2018-03-04T04:42:04.387Z,61.20
2018-03-04T04:44:31.849Z,61.45
2018-03-04T04:46:59.885Z,61.45
2018-03-04T04:49:27.444Z,61.19
2018-03-04T04:51:54.908Z,61.03
2018-03-04T04:54:22.506Z,60.88
2018-03-04T04:56:50.045Z,60.76
2018-03-04T04:59:17.620Z,60.65
2018-03-04T05:01:45.088Z,60.67
2018-03-04T05:04:12.590Z,60.77
2018-03-04T05:06:40.024Z,60.72
2018-03-04T05:09:07.500Z,60.68
2018-03-04T05:11:34.951Z,60.82
2018-03-04T05:14:02.386Z,60.64
2018-03-04T05:16:29.891Z,60.51
2018-03-04T05:18:57.361Z,60.82
2018-03-04T05:21:24.838Z,61.48
2018-03-04T05:23:53.050Z,62.06
2018-03-04T05:26:20.519Z,61.91
2018-03-04T05:28:48.417Z,61.61
2018-03-04T05:31:15.890Z,61.15
2018-03-04T05:33:43.337Z,61.04
2018-03-04T05:36:10.812Z,60.88
2018-03-04T05:38:38.318Z,60.61
2018-03-04T05:41:05.815Z,60.56
2018-03-04T05:43:33.308Z,60.62
2018-03-04T05:46:00.769Z,60.53
2018-03-04T05:48:28.315Z,60.26
2018-03-04T05:50:55.768Z,60.26
2018-03-04T05:53:23.228Z,60.32
2018-03-04T05:55:50.687Z,60.65
2018-03-04T05:58:18.210Z,62.14
2018-03-04T06:00:45.696Z,62.37
2018-03-04T06:03:13.123Z,62.57
2018-03-04T06:05:40.611Z,62.72
2018-03-04T06:08:08.140Z,62.68
2018-03-04T06:10:35.605Z,62.76
2018-03-04T06:13:03.030Z,62.52
2018-03-04T06:15:30.611Z,61.90
2018-03-04T06:17:58.041Z,61.54
2018-03-04T06:20:25.506Z,61.50
2018-03-04T06:22:52.954Z,61.52
2018-03-04T06:25:20.426Z,61.37
2018-03-04T06:27:50.448Z,61.22
2018-03-04T06:30:17.952Z,60.91
2018-03-04T06:32:45.379Z,60.79
2018-03-04T06:35:12.805Z,60.62
2018-03-04T06:37:40.975Z,60.62
2018-03-04T06:40:08.422Z,60.74
2018-03-04T06:42:35.889Z,60.70
2018-03-04T06:45:03.373Z,60.49
2018-03-04T06:47:30.855Z,60.31
2018-03-04T06:49:58.305Z,60.43
2018-03-04T06:52:25.751Z,60.43
2018-03-04T06:54:53.718Z,60.55
2018-03-04T06:57:21.193Z,60.63
2018-03-04T06:59:48.755Z,60.43
2018-03-04T07:02:16.297Z,58.58
2018-03-04T07:04:43.957Z,56.46
2018-03-04T07:07:11.507Z,54.15
2018-03-04T07:09:38.996Z,52.31
2018-03-04T07:12:06.476Z,50.18
2018-03-04T07:14:33.949Z,48.71
2018-03-04T07:17:01.424Z,47.65
2018-03-04T07:19:29.795Z,45.73
2018-03-04T07:21:57.259Z,44.70
2018-03-04T07:24:24.748Z,43.30
2018-03-04T07:26:52.193Z,42.86
2018-03-04T07:29:19.675Z,41.84
2018-03-04T07:31:47.168Z,41.33
2018-03-04T07:34:14.628Z,40.50
2018-03-04T07:36:42.110Z,39.68
2018-03-04T07:39:09.666Z,38.54
2018-03-04T07:41:37.156Z,37.96
2018-03-04T07:44:04.619Z,36.93
2018-03-04T07:46:32.062Z,35.63
2018-03-04T07:48:59.604Z,35.66
2018-03-04T07:51:27.136Z,35.04
2018-03-04T07:53:54.642Z,34.06
2018-03-04T07:56:22.132Z,33.70
2018-03-04T07:58:49.618Z,33.38
2018-03-04T08:01:17.092Z,32.68
2018-03-04T08:03:44.567Z,32.40
2018-03-04T08:06:12.031Z,32.11
2018-03-04T08:08:39.486Z,31.25
2018-03-04T08:11:06.964Z,31.00
2018-03-04T08:13:34.542Z,31.00
2018-03-04T08:16:02.135Z,30.31
2018-03-04T08:18:29.879Z,29.33
2018-03-04T08:20:57.341Z,29.86
2018-03-04T08:23:25.050Z,30.37
2018-03-04T08:25:53.844Z,29.36
2018-03-04T08:28:30.117Z,29.71
2018-03-04T08:30:57.667Z,29.75
2018-03-04T08:33:25.107Z,29.76
2018-03-04T08:35:52.567Z,29.54
2018-03-04T08:38:20.029Z,29.21
2018-03-04T08:40:47.470Z,29.67
2018-03-04T08:43:15.035Z,29.28
2018-03-04T08:45:42.495Z,28.96
2018-03-04T08:48:09.974Z,28.35
2018-03-04T08:50:37.575Z,27.68
2018-03-04T08:53:05.098Z,27.21
2018-03-04T08:55:32.545Z,28.26
2018-03-04T08:57:59.995Z,29.48
2018-03-04T09:00:27.468Z,29.23
2018-03-04T09:02:55.221Z,28.22
2018-03-04T09:05:22.962Z,27.38
2018-03-04T09:07:51.228Z,27.08
2018-03-04T09:10:18.843Z,26.61
2018-03-04T09:12:46.904Z,25.23
2018-03-04T09:15:14.372Z,24.34
2018-03-04T09:17:41.852Z,23.97
2018-03-04T09:20:09.340Z,22.46
2018-03-04T09:22:37.104Z,22.13
2018-03-04T09:25:04.625Z,21.42
2018-03-04T09:27:32.061Z,20.31
2018-03-04T09:29:59.583Z,20.65
2018-03-04T09:32:27.311Z,19.91
2018-03-04T09:34:54.776Z,19.57
2018-03-04T09:37:22.290Z,19.01
2018-03-04T09:39:49.734Z,18.56
2018-03-04T09:42:17.218Z,18.74
2018-03-04T09:44:44.665Z,18.43
2018-03-04T09:47:12.177Z,18.14
2018-03-04T09:49:39.622Z,18.39
2018-03-04T09:52:07.061Z,18.63
2018-03-04T09:54:34.569Z,17.71
2018-03-04T09:57:02.044Z,17.78
2018-03-04T09:59:29.702Z,17.16
2018-03-04T10:01:57.266Z,16.27
2018-03-04T10:04:24.815Z,15.94
2018-03-04T10:06:52.288Z,15.80
2018-03-04T10:09:19.737Z,15.61
2018-03-04T10:11:47.224Z,15.94
2018-03-04T10:14:14.686Z,15.40
2018-03-04T10:16:42.153Z,14.91
2018-03-04T10:19:09.605Z,14.49
2018-03-04T10:21:37.068Z,14.18
2018-03-04T10:24:04.530Z,13.74
2018-03-04T10:26:32.009Z,13.66
2018-03-04T10:28:59.458Z,13.58
2018-03-04T10:31:26.926Z,13.70
2018-03-04T10:33:54.373Z,13.86
2018-03-04T10:36:21.799Z,13.86
2018-03-04T10:38:49.275Z,14.08
2018-03-04T10:41:16.807Z,13.87
2018-03-04T10:43:44.295Z,13.63
2018-03-04T10:46:11.737Z,12.80
2018-03-04T10:48:39.200Z,13.02
2018-03-04T10:51:06.663Z,12.47
2018-03-04T10:53:34.101Z,12.17
2018-03-04T10:56:01.554Z,12.13
2018-03-04T10:58:28.996Z,12.12
2018-03-04T11:00:57.448Z,11.88
2018-03-04T11:03:25.018Z,11.92
2018-03-04T11:05:52.605Z,11.51
2018-03-04T11:08:20.285Z,11.72
2018-03-04T11:10:47.809Z,11.38
2018-03-04T11:13:15.370Z,11.09
2018-03-04T11:15:42.965Z,11.08
2018-03-04T11:18:10.572Z,11.04
2018-03-04T11:20:38.137Z,11.06
2018-03-04T11:23:05.607Z,11.09
2018-03-04T11:25:33.082Z,10.64
2018-03-04T11:28:00.578Z,10.77
2018-03-04T11:30:28.202Z,10.89
2018-03-04T11:32:55.686Z,10.26
2018-03-04T11:35:23.136Z,10.22
2018-03-04T11:37:50.590Z,10.29
2018-03-04T11:40:18.058Z,10.44
2018-03-04T11:42:45.527Z,10.27
2018-03-04T11:45:12.985Z,10.39
2018-03-04T11:47:40.494Z,10.10
2018-03-04T11:50:07.972Z,9.42
2018-03-04T11:52:35.476Z,9.64
2018-03-04T11:55:03.068Z,9.52
2018-03-04T11:57:30.503Z,9.75
2018-03-04T11:59:58.060Z,9.87
2018-03-04T12:02:25.573Z,9.65
2018-03-04T12:04:53.007Z,10.09
2018-03-04T12:07:20.640Z,10.38
2018-03-04T12:09:48.128Z,9.89
2018-03-04T12:12:15.568Z,9.88
2018-03-04T12:14:43.135Z,9.65
2018-03-04T12:17:10.488Z,9.52
2018-03-04T12:19:38.571Z,10.48
2018-03-04T12:22:06.017Z,10.23
2018-03-04T12:24:33.571Z,10.33
2018-03-04T12:27:01.057Z,10.07
2018-03-04T12:29:28.549Z,11.03
2018-03-04T12:31:56.020Z,10.48
2018-03-04T12:34:23.459Z,10.29
2018-03-04T12:36:50.923Z,10.53
2018-03-04T12:39:18.366Z,11.40
2018-03-04T12:41:45.839Z,11.23
2018-03-04T12:44:13.278Z,11.98
2018-03-04T12:46:40.877Z,13.34
2018-03-04T12:49:08.369Z,14.93
2018-03-04T12:51:35.817Z,16.43
2018-03-04T12:54:03.894Z,17.31
2018-03-04T12:56:31.318Z,16.72
2018-03-04T12:58:58.804Z,16.00
2018-03-04T13:01:26.263Z,16.46
2018-03-04T13:03:53.754Z,17.17
2018-03-04T13:06:21.195Z,17.62
2018-03-04T13:08:48.662Z,18.28
2018-03-04T13:11:16.087Z,19.67
2018-03-04T13:13:43.537Z,20.66
2018-03-04T13:16:10.996Z,21.86
2018-03-04T13:18:38.736Z,22.89
2018-03-04T13:21:06.198Z,23.55
2018-03-04T13:23:33.679Z,23.86
2018-03-04T13:26:02.150Z,23.97
2018-03-04T13:28:29.622Z,24.10
2018-03-04T13:30:57.122Z,24.05
2018-03-04T13:33:24.599Z,24.17
2018-03-04T13:35:52.044Z,24.45
2018-03-04T13:38:19.842Z,25.44
2018-03-04T13:40:47.596Z,25.99
2018-03-04T13:43:15.465Z,25.86
2018-03-04T13:45:43.310Z,26.32
2018-03-04T13:48:10.824Z,26.25
2018-03-04T13:50:38.268Z,25.30
2018-03-04T13:53:06.292Z,23.45
2018-03-04T13:55:33.717Z,21.04
2018-03-04T13:58:01.183Z,20.39
2018-03-04T14:00:28.676Z,20.38
2018-03-04T14:02:56.966Z,20.61
2018-03-04T14:05:24.435Z,21.17
2018-03-04T14:07:51.923Z,21.45
2018-03-04T14:10:19.405Z,21.65
2018-03-04T14:12:46.854Z,21.74
2018-03-04T14:15:14.349Z,21.89
2018-03-04T14:17:41.805Z,22.17
2018-03-04T14:20:09.261Z,22.68
2018-03-04T14:22:36.678Z,25.50
2018-03-04T14:25:04.160Z,26.49
2018-03-04T14:27:31.744Z,27.78
2018-03-04T14:29:59.187Z,29.17
2018-03-04T14:32:26.660Z,29.62
2018-03-04T14:34:54.405Z,30.23
2018-03-04T14:37:21.932Z,30.62
2018-03-04T14:39:49.351Z,30.69
2018-03-04T14:42:16.945Z,31.09
2018-03-04T14:44:44.413Z,31.12
2018-03-04T14:47:11.863Z,31.57
2018-03-04T14:49:39.476Z,31.23
2018-03-04T14:52:07.024Z,31.57
2018-03-04T14:54:34.573Z,32.73
2018-03-04T14:57:02.065Z,31.72
2018-03-04T14:59:29.603Z,32.30
2018-03-04T15:01:57.869Z,32.15
2018-03-04T15:04:25.327Z,32.64
2018-03-04T15:06:52.815Z,33.09
2018-03-04T15:09:21.217Z,32.98
2018-03-04T15:11:48.742Z,32.87
2018-03-04T15:14:16.264Z,33.30
2018-03-04T15:16:43.768Z,33.40
2018-03-04T15:19:11.308Z,32.55
2018-03-04T15:21:38.769Z,32.76
2018-03-04T15:24:06.183Z,32.76
2018-03-04T15:26:33.637Z,32.96
2018-03-04T15:29:01.137Z,33.20
2018-03-04T15:31:28.638Z,33.15
2018-03-04T15:33:56.084Z,33.96
2018-03-04T15:36:23.624Z,33.71
2018-03-04T15:38:51.174Z,34.51
2018-03-04T15:41:18.775Z,34.43
2018-03-04T15:43:46.345Z,33.82
2018-03-04T15:46:13.817Z,34.18
2018-03-04T15:48:41.262Z,34.65
2018-03-04T15:51:08.694Z,34.74
2018-03-04T15:53:36.181Z,35.45
2018-03-04T15:56:03.616Z,35.56
2018-03-04T15:58:31.093Z,36.01
2018-03-04T16:00:58.545Z,34.78
2018-03-04T16:03:26.031Z,34.74
2018-03-04T16:05:53.496Z,35.29
2018-03-04T16:08:21.023Z,36.15
2018-03-04T16:10:48.609Z,36.89
2018-03-04T16:13:16.188Z,37.52
2018-03-04T16:15:43.663Z,37.17
2018-03-04T16:18:11.109Z,37.12
2018-03-04T16:20:38.571Z,37.79
2018-03-04T16:23:06.042Z,38.33
2018-03-04T16:25:33.495Z,38.29
2018-03-04T16:28:00.950Z,38.52
2018-03-04T16:30:28.431Z,38.58
2018-03-04T16:32:55.854Z,39.00
2018-03-04T16:35:27.501Z,38.85
2018-03-04T16:37:55.034Z,38.76
2018-03-04T16:40:22.593Z,39.18
2018-03-04T16:42:50.078Z,39.85
2018-03-04T16:45:17.566Z,40.34
2018-03-04T16:47:45.031Z,40.22
2018-03-04T16:50:12.531Z,40.37
2018-03-04T16:52:39.969Z,40.73
2018-03-04T16:55:07.463Z,40.96
2018-03-04T16:57:34.919Z,40.51
2018-03-04T17:00:02.456Z,40.63
2018-03-04T17:02:30.009Z,40.80
2018-03-04T17:04:57.587Z,41.19
2018-03-04T17:07:25.057Z,41.69
2018-03-04T17:09:52.526Z,41.80
2018-03-04T17:12:20.004Z,42.04
2018-03-04T17:14:47.459Z,42.17
2018-03-04T17:17:14.940Z,42.20
2018-03-04T17:19:42.461Z,41.96
2018-03-04T17:22:09.967Z,41.92
2018-03-04T17:24:37.732Z,41.98
2018-03-04T17:27:05.183Z,41.70
2018-03-04T17:29:32.825Z,41.17
2018-03-04T17:32:00.283Z,40.70
2018-03-04T17:34:27.748Z,40.41
2018-03-04T17:36:55.212Z,40.59
2018-03-04T17:39:22.696Z,40.52
2018-03-04T17:41:50.161Z,40.62
2018-03-04T17:44:17.608Z,40.99
2018-03-04T17:46:45.091Z,41.17
2018-03-04T17:49:12.571Z,41.27
2018-03-04T17:51:40.186Z,41.44
2018-03-04T17:54:07.766Z,41.67
2018-03-04T17:56:35.353Z,41.91
2018-03-04T17:59:02.807Z,42.23
2018-03-04T18:01:30.321Z,42.33
2018-03-04T18:03:57.794Z,42.25
2018-03-04T18:06:25.244Z,42.15
2018-03-04T18:08:52.737Z,42.07
2018-03-04T18:11:20.171Z,41.87
2018-03-04T18:13:48.194Z,41.81
2018-03-04T18:16:15.639Z,41.82
2018-03-04T18:18:43.787Z,42.13
2018-03-04T18:21:14.826Z,43.08
2018-03-04T18:23:42.295Z,43.72
2018-03-04T18:26:09.757Z,44.19
2018-03-04T18:28:37.299Z,44.57
2018-03-04T18:31:04.888Z,44.41
2018-03-04T18:33:32.324Z,44.22
2018-03-04T18:35:59.816Z,43.75
2018-03-04T18:38:27.298Z,43.49
2018-03-04T18:40:54.874Z,43.22
2018-03-04T18:43:22.407Z,43.56
2018-03-04T18:45:50.126Z,43.76
2018-03-04T18:48:17.571Z,43.83
2018-03-04T18:50:45.176Z,43.77
2018-03-04T18:53:12.809Z,44.06
2018-03-04T18:55:40.357Z,44.44
2018-03-04T18:58:07.820Z,44.28
2018-03-04T19:00:35.305Z,44.03
2018-03-04T19:03:03.401Z,43.97
2018-03-04T19:05:30.888Z,43.80
2018-03-04T19:07:58.472Z,43.73
2018-03-04T19:10:25.937Z,43.60
2018-03-04T19:12:53.462Z,43.58
2018-03-04T19:15:20.960Z,43.40
2018-03-04T19:17:48.416Z,43.56
2018-03-04T19:20:15.922Z,43.52
2018-03-04T19:22:43.395Z,43.52
2018-03-04T19:25:10.848Z,43.53
2018-03-04T19:27:38.322Z,43.62
2018-03-04T19:30:05.943Z,43.58
2018-03-04T19:32:33.491Z,43.71
2018-03-04T19:35:00.945Z,46.66
2018-03-04T19:37:28.427Z,46.17
2018-03-04T19:39:55.970Z,45.63
2018-03-04T19:42:24.371Z,45.51
2018-03-04T19:44:51.839Z,45.20
2018-03-04T19:47:19.377Z,45.06
2018-03-04T19:49:46.879Z,45.02
2018-03-04T19:52:14.365Z,44.83
2018-03-04T19:54:41.840Z,44.53
2018-03-04T19:57:09.283Z,44.63
2018-03-04T19:59:36.787Z,44.60
2018-03-04T20:02:04.270Z,45.25
2018-03-04T20:04:31.738Z,45.73
2018-03-04T20:06:59.232Z,45.76
2018-03-04T20:09:26.717Z,46.15
2018-03-04T20:11:54.183Z,47.12
2018-03-04T20:14:21.689Z,46.26
2018-03-04T20:16:49.160Z,45.92
2018-03-04T20:19:16.646Z,45.96
2018-03-04T20:21:44.164Z,46.28
2018-03-04T20:24:11.622Z,46.42
2018-03-04T20:26:39.293Z,46.13
2018-03-04T20:29:06.812Z,46.09
2018-03-04T20:31:34.303Z,47.77
2018-03-04T20:34:01.908Z,47.25
2018-03-04T20:36:29.401Z,46.92
2018-03-04T20:38:56.860Z,46.63
2018-03-04T20:41:24.810Z,46.38
2018-03-04T20:43:52.358Z,46.52
2018-03-04T20:46:20.046Z,46.74
2018-03-04T20:48:47.617Z,47.08
2018-03-04T20:51:15.607Z,47.79
2018-03-04T20:53:43.134Z,48.14
2018-03-04T20:56:10.583Z,47.61
2018-03-04T20:58:38.273Z,47.20
2018-03-04T21:01:05.724Z,47.15
2018-03-04T21:03:34.087Z,46.80
2018-03-04T21:06:01.614Z,46.78
2018-03-04T21:08:29.314Z,46.75
2018-03-04T21:10:56.830Z,46.79
2018-03-04T21:13:24.387Z,46.66
2018-03-04T21:15:51.838Z,46.44
2018-03-04T21:18:19.443Z,46.55
2018-03-04T21:20:46.941Z,46.22
2018-03-04T21:23:14.383Z,46.25
2018-03-04T21:25:41.842Z,46.66
2018-03-04T21:28:09.309Z,47.50
2018-03-04T21:30:36.811Z,47.92
2018-03-04T21:33:04.260Z,48.01
2018-03-04T21:35:31.790Z,47.87
2018-03-04T21:37:59.227Z,48.10
2018-03-04T21:40:27.085Z,48.30
2018-03-04T21:42:54.676Z,48.16
2018-03-04T21:45:23.531Z,48.03
2018-03-04T21:47:51.027Z,47.89
2018-03-04T21:50:19.194Z,47.98
2018-03-04T21:52:47.153Z,47.81
2018-03-04T21:55:14.686Z,47.52
2018-03-04T21:57:42.152Z,47.48
2018-03-04T22:00:09.863Z,47.91
2018-03-04T22:02:37.484Z,47.78
2018-03-04T22:05:05.267Z,47.57
2018-03-04T22:07:33.133Z,47.50
2018-03-04T22:10:01.007Z,47.41
2018-03-04T22:12:28.575Z,47.32
2018-03-04T22:14:56.243Z,47.23
2018-03-04T22:17:23.721Z,47.04
2018-03-04T22:19:51.278Z,46.91
2018-03-04T22:22:19.864Z,47.02
2018-03-04T22:24:49.629Z,46.96
2018-03-04T22:27:25.189Z,47.57
2018-03-04T22:29:52.738Z,48.11
2018-03-04T22:32:27.228Z,48.16
2018-03-04T22:34:56.333Z,48.06
2018-03-04T22:37:24.398Z,48.13
2018-03-04T22:39:51.912Z,48.14
2018-03-04T22:42:20.508Z,48.00
2018-03-04T22:44:48.437Z,47.84
2018-03-04T22:47:15.990Z,47.96
2018-03-04T22:49:43.451Z,47.76
2018-03-04T22:52:15.820Z,48.07
2018-03-04T22:54:44.197Z,48.01
2018-03-04T22:59:55.401Z,48.18
2018-03-04T23:02:22.851Z,48.15
2018-03-04T23:04:50.316Z,48.28
2018-03-04T23:07:17.781Z,48.76
2018-03-04T23:09:45.258Z,48.64
2018-03-04T23:12:12.734Z,48.82
2018-03-04T23:14:40.211Z,49.23
2018-03-04T23:17:07.663Z,49.43
2018-03-04T23:19:35.141Z,49.38
2018-03-04T23:22:02.617Z,49.16
2018-03-04T23:24:30.061Z,49.16
2018-03-04T23:26:57.525Z,49.15
2018-03-04T23:29:24.968Z,49.03
2018-03-04T23:31:52.440Z,48.84
2018-03-04T23:34:19.966Z,49.32
2018-03-04T23:36:47.422Z,50.00
2018-03-04T23:39:15.630Z,50.56
2018-03-04T23:41:43.117Z,50.62
2018-03-04T23:44:10.693Z,50.39
2018-03-04T23:46:38.215Z,50.22
2018-03-04T23:49:05.741Z,50.47
2018-03-04T23:51:33.203Z,50.18
2018-03-04T23:54:00.660Z,49.96
2018-03-04T23:56:28.126Z,50.26
2018-03-04T23:58:55.625Z,50.27
