createdAt,value
2018-10-01T00:00:52.086Z,84.20
2018-10-01T00:03:21.427Z,84.10
2018-10-01T00:05:51.613Z,84.10
2018-10-01T00:08:21.740Z,84.30
2018-10-01T00:10:50.584Z,85.10
2018-10-01T00:13:19.654Z,85.20
2018-10-01T00:15:49.158Z,85.20
2018-10-01T00:21:10.178Z,85.20
2018-10-01T00:23:38.679Z,85.50
2018-10-01T00:26:07.178Z,86.30
2018-10-01T00:28:35.786Z,86.90
2018-10-01T00:31:05.723Z,86.90
2018-10-01T00:33:34.756Z,87.00
2018-10-01T00:36:04.449Z,87.30
2018-10-01T00:38:35.661Z,87.00
2018-10-01T00:41:06.043Z,87.00
2018-10-01T00:43:35.601Z,86.80
2018-10-01T00:46:03.955Z,86.90
2018-10-01T00:48:32.323Z,87.00
2018-10-01T00:51:01.909Z,87.00
2018-10-01T00:53:30.322Z,87.20
2018-10-01T00:55:59.584Z,87.30
2018-10-01T00:58:28.851Z,87.10
2018-10-01T01:00:57.269Z,87.10
2018-10-01T01:03:25.707Z,87.40
2018-10-01T01:05:54.142Z,86.70
2018-10-01T01:08:23.401Z,86.80
2018-10-01T01:10:51.636Z,86.40
2018-10-01T01:13:20.694Z,86.80
2018-10-01T01:15:50.853Z,87.00
2018-10-01T01:18:19.530Z,87.00
2018-10-01T01:20:52.096Z,87.60
2018-10-01T01:23:20.255Z,88.00
2018-10-01T01:25:50.337Z,88.00
2018-10-01T01:28:19.631Z,88.30
2018-10-01T01:30:50.767Z,88.30
2018-10-01T01:33:23.310Z,88.70
2018-10-01T01:35:52.696Z,88.70
2018-10-01T01:38:23.184Z,88.40
2018-10-01T01:40:53.442Z,88.70
2018-10-01T01:43:23.334Z,88.80
2018-10-01T01:45:51.544Z,89.20
2018-10-01T01:48:25.113Z,89.50
2018-10-01T01:50:56.241Z,89.70
2018-10-01T01:53:25.594Z,90.00
2018-10-01T01:55:56.297Z,90.00
2018-10-01T01:58:25.015Z,90.10
2018-10-01T02:00:53.602Z,89.90
2018-10-01T02:03:23.994Z,89.40
2018-10-01T02:05:59.626Z,89.60
2018-10-01T02:08:30.873Z,89.10
2018-10-01T02:11:05.960Z,88.90
2018-10-01T02:13:36.803Z,88.70
2018-10-01T02:16:09.409Z,88.30
2018-10-01T02:18:40.493Z,87.60
2018-10-01T02:21:12.643Z,87.50
2018-10-01T02:23:46.856Z,87.70
2018-10-01T02:26:20.541Z,87.80
2018-10-01T02:28:54.627Z,88.20
2018-10-01T02:31:22.763Z,88.80
2018-10-01T02:33:55.545Z,88.20
2018-10-01T02:36:23.839Z,88.20
2018-10-01T02:38:52.040Z,88.50
2018-10-01T02:41:20.073Z,88.50
2018-10-01T02:43:51.649Z,88.50
2018-10-01T02:46:24.725Z,88.30
2018-10-01T02:48:52.919Z,87.90
2018-10-01T02:51:33.252Z,87.70
2018-10-01T02:54:06.923Z,87.10
2018-10-01T02:56:35.037Z,87.00
2018-10-01T02:59:08.036Z,86.90
2018-10-01T03:01:42.817Z,86.70
2018-10-01T03:04:16.674Z,86.40
2018-10-01T03:06:49.470Z,85.00
2018-10-01T03:09:21.331Z,85.00
2018-10-01T03:11:53.507Z,84.50
2018-10-01T03:14:30.557Z,85.10
2018-10-01T03:17:04.234Z,85.30
2018-10-01T03:19:43.225Z,85.80
2018-10-01T03:22:16.623Z,85.90
2018-10-01T03:24:58.672Z,86.60
2018-10-01T03:27:50.637Z,85.80
2018-10-01T03:30:41.100Z,84.30
2018-10-01T03:33:21.000Z,83.80
2018-10-01T03:35:50.523Z,83.10
2018-10-01T03:38:20.474Z,83.10
2018-10-01T03:40:55.719Z,82.60
2018-10-01T03:43:33.133Z,82.50
2018-10-01T03:46:05.206Z,81.90
2018-10-01T03:48:39.298Z,81.60
2018-10-01T03:51:07.372Z,80.80
2018-10-01T03:53:37.363Z,80.80
2018-10-01T03:56:11.245Z,80.10
2018-10-01T03:58:43.079Z,79.90
2018-10-01T04:01:19.456Z,80.00
2018-10-01T04:03:55.906Z,80.00
2018-10-01T04:06:28.556Z,80.00
2018-10-01T04:09:06.119Z,80.10
2018-10-01T04:11:42.696Z,78.70
2018-10-01T04:14:13.210Z,77.90
2018-10-01T04:16:49.331Z,76.20
2018-10-01T04:19:19.971Z,74.70
2018-10-01T04:21:47.744Z,73.70
2018-10-01T04:24:15.752Z,73.20
2018-10-01T04:27:01.384Z,73.70
2018-10-01T04:29:29.843Z,72.70
2018-10-01T04:32:04.784Z,71.10
2018-10-01T04:34:35.738Z,71.70
2018-10-01T04:37:24.299Z,71.40
2018-10-01T04:40:07.762Z,71.50
2018-10-01T04:42:48.790Z,70.90
2018-10-01T04:45:25.915Z,71.10
2018-10-01T04:48:12.683Z,71.00
2018-10-01T04:51:01.704Z,70.60
2018-10-01T04:53:53.014Z,70.60
2018-10-01T04:56:37.354Z,70.70
2018-10-01T04:59:26.774Z,70.80
2018-10-01T05:02:10.753Z,70.80
2018-10-01T05:19:08.444Z,69.20
2018-10-01T05:21:47.024Z,70.00
2018-10-01T05:31:23.861Z,69.50
2018-10-01T05:33:52.442Z,69.90
2018-10-01T05:36:20.437Z,69.60
2018-10-01T05:38:48.196Z,70.00
2018-10-01T05:41:18.991Z,70.00
2018-10-01T05:43:46.773Z,69.40
2018-10-01T05:46:14.763Z,69.40
2018-10-01T05:48:42.465Z,69.60
2018-10-01T05:51:10.239Z,69.60
2018-10-01T05:53:37.912Z,69.70
2018-10-01T05:56:05.641Z,69.70
2018-10-01T05:58:33.354Z,69.50
2018-10-01T06:01:01.321Z,69.10
2018-10-01T06:03:29.367Z,69.10
2018-10-01T06:05:57.186Z,69.20
2018-10-01T06:08:24.964Z,68.90
2018-10-01T06:10:53.439Z,69.70
2018-10-01T06:13:21.274Z,69.90
2018-10-01T06:15:49.172Z,69.70
2018-10-01T06:18:17.119Z,69.40
2018-10-01T06:20:45.098Z,70.00
2018-10-01T06:23:13.043Z,70.00
2018-10-01T06:25:40.872Z,70.10
2018-10-01T06:28:09.219Z,70.30
2018-10-01T06:30:37.444Z,70.30
2018-10-01T06:33:06.599Z,70.00
2018-10-01T06:35:34.954Z,70.50
2018-10-01T06:38:03.275Z,70.50
2018-10-01T06:40:31.765Z,70.30
2018-10-01T06:43:00.083Z,71.00
2018-10-01T06:45:28.347Z,71.10
2018-10-01T06:47:57.538Z,71.00
2018-10-01T06:50:26.313Z,71.20
2018-10-01T06:52:55.378Z,71.80
2018-10-01T06:55:23.520Z,71.40
2018-10-01T06:57:51.805Z,71.10
2018-10-01T07:00:20.959Z,71.30
2018-10-01T07:02:50.002Z,71.40
2018-10-01T07:05:18.679Z,71.70
2018-10-01T07:07:48.359Z,71.70
2018-10-01T07:10:17.757Z,71.50
2018-10-01T07:12:46.924Z,72.60
2018-10-01T07:15:15.874Z,71.90
2018-10-01T07:17:43.879Z,71.70
2018-10-01T07:20:12.248Z,72.00
2018-10-01T07:22:40.247Z,72.20
2018-10-01T07:25:08.562Z,72.10
2018-10-01T07:27:37.340Z,72.30
2018-10-01T07:30:06.118Z,72.60
2018-10-01T07:32:35.371Z,72.70
2018-10-01T07:35:04.649Z,73.00
2018-10-01T07:37:32.954Z,73.80
2018-10-01T07:40:02.409Z,73.00
2018-10-01T07:42:31.964Z,73.10
2018-10-01T07:45:00.540Z,73.20
2018-10-01T07:47:28.823Z,73.20
2018-10-01T07:49:57.370Z,73.20
2018-10-01T07:52:25.993Z,73.60
2018-10-01T07:54:55.224Z,73.80
2018-10-01T07:57:23.932Z,74.50
2018-10-01T07:59:53.308Z,74.30
2018-10-01T08:02:21.164Z,74.20
2018-10-01T08:04:49.096Z,74.90
2018-10-01T08:07:17.367Z,74.20
2018-10-01T08:09:45.429Z,74.30
2018-10-01T08:12:13.976Z,74.40
2018-10-01T08:14:42.289Z,75.70
2018-10-01T08:17:10.520Z,74.90
2018-10-01T08:19:38.936Z,74.50
2018-10-01T08:22:07.300Z,74.80
2018-10-01T08:24:35.888Z,74.40
2018-10-01T08:27:16.207Z,74.30
2018-10-01T08:29:44.756Z,74.60
2018-10-01T08:32:13.004Z,74.40
2018-10-01T08:34:40.913Z,74.50
2018-10-01T08:37:09.371Z,74.30
2018-10-01T08:39:37.913Z,75.00
2018-10-01T08:42:06.738Z,75.00
2018-10-01T08:44:37.257Z,75.80
2018-10-01T08:47:05.815Z,75.40
2018-10-01T08:49:46.936Z,74.60
2018-10-01T08:52:19.685Z,74.50
2018-10-01T08:54:48.793Z,74.70
2018-10-01T08:57:17.370Z,74.30
2018-10-01T08:59:45.690Z,74.20
2018-10-01T09:02:14.161Z,74.40
2018-10-01T09:04:42.565Z,74.50
2018-10-01T09:07:10.783Z,74.30
2018-10-01T09:09:40.201Z,74.70
2018-10-01T09:12:08.666Z,74.70
2018-10-01T09:14:37.257Z,75.50
2018-10-01T09:17:06.447Z,74.80
2018-10-01T09:19:58.227Z,75.10
2018-10-01T09:22:27.142Z,75.10
2018-10-01T09:24:57.762Z,74.90
2018-10-01T09:27:27.565Z,75.10
2018-10-01T09:30:00.100Z,75.50
2018-10-01T09:32:28.936Z,75.90
2018-10-01T09:34:57.672Z,75.80
2018-10-01T09:37:27.604Z,76.20
2018-10-01T09:39:55.757Z,76.50
2018-10-01T09:42:31.605Z,76.60
2018-10-01T09:45:04.351Z,77.20
2018-10-01T09:47:35.057Z,76.50
2018-10-01T09:50:10.807Z,75.80
2018-10-01T09:52:44.477Z,76.20
2018-10-01T09:55:12.995Z,76.30
2018-10-01T09:57:47.449Z,76.50
2018-10-01T10:00:41.958Z,76.60
2018-10-01T10:03:14.784Z,76.50
2018-10-01T10:06:04.982Z,76.40
2018-10-01T10:08:38.763Z,75.70
2018-10-01T10:11:09.882Z,75.50
2018-10-01T10:13:42.825Z,76.40
2018-10-01T10:16:15.152Z,76.00
2018-10-01T10:18:45.535Z,76.00
2018-10-01T10:21:27.187Z,76.00
2018-10-01T10:24:00.309Z,75.00
2018-10-01T10:26:29.665Z,75.40
2018-10-01T10:29:03.851Z,75.20
2018-10-01T10:31:34.041Z,75.30
2018-10-01T10:34:07.195Z,75.10
2018-10-01T10:36:39.669Z,75.10
2018-10-01T10:39:14.995Z,76.10
2018-10-01T10:41:43.732Z,75.80
2018-10-01T10:44:13.548Z,75.30
2018-10-01T10:46:50.411Z,75.20
2018-10-01T10:52:10.378Z,74.50
2018-10-01T10:54:42.443Z,75.40
2018-10-01T10:57:12.901Z,75.30
2018-10-01T10:59:42.649Z,75.60
2018-10-01T11:02:16.239Z,74.50
2018-10-01T11:04:49.910Z,75.00
2018-10-01T11:07:27.145Z,74.70
2018-10-01T11:10:00.909Z,75.90
2018-10-01T11:12:34.861Z,73.80
2018-10-01T11:15:11.437Z,74.90
2018-10-01T11:17:42.172Z,72.30
2018-10-01T11:20:10.772Z,71.90
2018-10-01T11:22:44.359Z,71.70
2018-10-01T11:25:16.407Z,72.60
2018-10-01T11:27:44.743Z,72.60
2018-10-01T11:30:13.666Z,71.20
2018-10-01T11:32:42.246Z,71.30
2018-10-01T11:35:12.123Z,70.40
2018-10-01T11:37:40.674Z,70.10
2018-10-01T11:40:10.792Z,70.10
2018-10-01T11:42:39.824Z,70.10
2018-10-01T11:45:08.336Z,70.70
2018-10-01T11:47:36.794Z,70.40
2018-10-01T11:50:04.969Z,70.80
2018-10-01T11:52:33.046Z,71.10
2018-10-01T11:55:00.876Z,69.90
2018-10-01T11:57:28.915Z,69.80
2018-10-01T11:59:57.218Z,70.00
2018-10-01T12:02:25.457Z,70.40
2018-10-01T12:04:54.921Z,69.30
2018-10-01T12:07:22.981Z,69.50
2018-10-01T12:09:52.033Z,69.00
2018-10-01T12:12:20.090Z,69.30
2018-10-01T12:14:48.424Z,69.20
2018-10-01T12:17:16.532Z,69.30
2018-10-01T12:19:44.241Z,68.80
2018-10-01T12:22:12.047Z,67.60
2018-10-01T12:24:39.903Z,67.30
2018-10-01T12:29:46.908Z,67.30
2018-10-01T12:32:15.102Z,67.20
2018-10-01T12:34:43.024Z,67.30
2018-10-01T12:37:11.078Z,67.30
2018-10-01T12:39:39.619Z,65.80
2018-10-01T12:42:07.508Z,65.70
2018-10-01T12:44:35.651Z,65.50
2018-10-01T12:47:03.595Z,65.60
2018-10-01T12:49:35.851Z,65.50
2018-10-01T12:52:04.059Z,65.50
2018-10-01T12:54:32.051Z,68.50
2018-10-01T12:57:00.733Z,70.90
2018-10-01T12:59:28.856Z,65.70
2018-10-01T13:01:56.766Z,66.10
2018-10-01T13:04:24.877Z,65.50
2018-10-01T13:06:52.724Z,66.60
2018-10-01T13:09:20.472Z,67.40
2018-10-01T13:11:48.264Z,66.40
2018-10-01T13:14:16.399Z,66.60
2018-10-01T13:16:44.361Z,66.70
2018-10-01T13:19:12.767Z,67.10
2018-10-01T13:21:42.715Z,65.80
2018-10-01T13:24:10.841Z,65.10
2018-10-01T13:26:39.808Z,64.60
2018-10-01T13:29:08.209Z,63.00
2018-10-01T13:31:36.401Z,62.80
2018-10-01T13:34:04.308Z,62.80
2018-10-01T13:36:32.448Z,62.90
2018-10-01T13:39:00.947Z,62.30
2018-10-01T13:41:28.648Z,62.40
2018-10-01T13:43:57.214Z,62.50
2018-10-01T13:46:25.359Z,62.40
2018-10-01T13:48:53.811Z,62.50
2018-10-01T13:51:23.510Z,62.10
2018-10-01T13:53:52.374Z,62.20
2018-10-01T13:56:20.495Z,62.20
2018-10-01T13:58:48.517Z,61.40
2018-10-01T14:01:16.848Z,61.20
2018-10-01T14:03:45.112Z,61.80
2018-10-01T14:06:13.248Z,62.30
2018-10-01T14:08:41.695Z,62.00
2018-10-01T14:11:09.812Z,61.30
2018-10-01T14:13:38.308Z,61.80
2018-10-01T14:16:06.941Z,60.60
2018-10-01T14:18:35.247Z,60.20
2018-10-01T14:21:03.372Z,63.70
2018-10-01T14:23:31.090Z,67.40
2018-10-01T14:25:58.841Z,69.50
2018-10-01T14:28:26.697Z,71.60
2018-10-01T14:30:54.729Z,71.70
2018-10-01T14:33:30.829Z,71.50
2018-10-01T14:35:58.832Z,71.10
2018-10-01T14:38:27.002Z,70.80
2018-10-01T14:40:54.865Z,71.20
2018-10-01T14:43:23.125Z,70.20
2018-10-01T14:45:51.356Z,70.30
2018-10-01T14:48:19.486Z,69.80
2018-10-01T14:50:47.433Z,70.50
2018-10-01T14:53:15.365Z,70.00
2018-10-01T14:55:43.325Z,69.80
2018-10-01T14:58:12.135Z,70.00
2018-10-01T15:00:40.560Z,69.90
2018-10-01T15:03:08.921Z,70.00
2018-10-01T15:05:37.062Z,69.50
2018-10-01T15:08:05.250Z,69.50
2018-10-01T15:10:33.613Z,69.60
2018-10-01T15:13:02.062Z,68.70
2018-10-01T15:15:30.043Z,68.20
2018-10-01T15:17:59.685Z,69.10
2018-10-01T15:20:27.818Z,69.50
2018-10-01T15:22:55.694Z,69.30
2018-10-01T15:25:24.130Z,68.70
2018-10-01T15:27:52.195Z,69.00
2018-10-01T15:30:20.170Z,68.60
2018-10-01T15:32:47.870Z,68.90
2018-10-01T15:35:16.544Z,69.10
2018-10-01T15:37:44.399Z,68.80
2018-10-01T15:40:13.709Z,68.80
2018-10-01T15:42:43.496Z,69.00
2018-10-01T15:45:12.561Z,69.20
2018-10-01T15:47:42.283Z,69.30
2018-10-01T15:50:21.626Z,69.20
2018-10-01T15:52:49.963Z,69.70
2018-10-01T15:55:18.447Z,69.90
2018-10-01T15:57:47.187Z,70.00
2018-10-01T16:00:15.022Z,70.20
2018-10-01T16:02:42.992Z,70.40
2018-10-01T16:05:11.880Z,70.40
2018-10-01T16:07:40.043Z,70.70
2018-10-01T16:10:08.111Z,70.40
2018-10-01T16:12:36.222Z,70.40
2018-10-01T16:15:07.161Z,70.30
2018-10-01T16:17:47.956Z,70.80
2018-10-01T16:20:21.906Z,70.60
2018-10-01T16:23:05.677Z,70.90
2018-10-01T16:28:09.052Z,70.00
2018-10-01T16:30:36.697Z,70.00
2018-10-01T16:33:06.241Z,70.30
2018-10-01T16:35:34.263Z,70.60
2018-10-01T16:38:02.584Z,71.30
2018-10-01T16:40:31.582Z,70.60
2018-10-01T16:48:07.499Z,71.00
2018-10-01T16:50:36.110Z,72.30
2018-10-01T16:53:04.577Z,73.10
2018-10-01T16:55:33.729Z,73.50
2018-10-01T16:58:02.079Z,73.30
2018-10-01T17:00:31.229Z,72.70
2018-10-01T17:02:59.201Z,71.70
2018-10-01T17:05:27.129Z,71.60
2018-10-01T17:07:55.882Z,71.30
2018-10-01T17:10:36.934Z,71.20
2018-10-01T17:13:06.470Z,71.30
2018-10-01T17:15:35.165Z,71.90
2018-10-01T17:18:03.585Z,71.80
2018-10-01T17:20:31.931Z,71.70
2018-10-01T17:23:00.001Z,71.40
2018-10-01T17:25:28.191Z,70.70
2018-10-01T17:28:04.474Z,71.40
2018-10-01T17:44:27.738Z,70.60
2018-10-01T17:46:55.773Z,73.50
2018-10-01T17:49:24.589Z,72.60
2018-10-01T17:52:01.822Z,72.20
2018-10-01T17:54:29.581Z,72.40
2018-10-01T17:57:01.291Z,72.80
2018-10-01T17:59:33.726Z,74.80
2018-10-01T18:02:01.668Z,77.20
2018-10-01T18:07:10.531Z,81.20
2018-10-01T18:09:45.433Z,83.60
2018-10-01T18:12:16.993Z,85.40
2018-10-01T18:14:46.279Z,86.40
2018-10-01T18:17:13.960Z,87.10
2018-10-01T18:19:43.765Z,87.60
2018-10-01T18:22:21.463Z,87.10
2018-10-01T18:24:58.416Z,87.60
2018-10-01T18:27:27.373Z,87.60
2018-10-01T18:29:56.788Z,88.10
2018-10-01T18:34:56.958Z,87.80
2018-10-01T18:37:30.608Z,86.50
2018-10-01T18:39:58.454Z,86.10
2018-10-01T18:42:30.261Z,87.10
2018-10-01T18:44:57.961Z,86.90
2018-10-01T18:52:45.097Z,85.30
2018-10-01T18:55:17.248Z,85.80
2018-10-01T18:57:50.923Z,84.90
2018-10-01T19:00:18.842Z,85.80
2018-10-01T19:02:47.066Z,84.50
2018-10-01T19:05:22.030Z,84.20
2018-10-01T19:07:56.744Z,82.80
2018-10-01T19:10:28.791Z,83.40
2018-10-01T19:13:03.782Z,82.30
2018-10-01T19:15:40.441Z,79.90
2018-10-01T19:20:58.878Z,79.30
2018-10-01T19:23:32.214Z,79.30
2018-10-01T19:26:06.457Z,77.90
2018-10-01T19:36:33.904Z,76.70
2018-10-01T19:39:09.253Z,73.80
2018-10-01T19:41:37.758Z,73.00
2018-10-01T19:44:06.059Z,75.40
2018-10-01T19:46:33.774Z,74.30
2018-10-01T19:49:03.129Z,74.00
2018-10-01T19:51:31.634Z,75.30
2018-10-01T19:53:59.960Z,76.30
2018-10-01T19:56:28.612Z,75.30
2018-10-01T19:58:57.705Z,74.90
2018-10-01T20:01:26.548Z,74.10
2018-10-01T20:03:54.585Z,74.70
2018-10-01T20:06:22.913Z,74.80
2018-10-01T20:08:51.207Z,75.10
2018-10-01T20:11:19.150Z,74.30
2018-10-01T20:13:47.250Z,74.10
2018-10-01T20:16:16.590Z,73.60
2018-10-01T20:18:45.568Z,74.00
2018-10-01T20:21:14.005Z,73.20
2018-10-01T20:23:42.878Z,74.20
2018-10-01T20:26:11.385Z,74.30
2018-10-01T20:28:40.227Z,74.10
2018-10-01T20:31:08.005Z,74.70
2018-10-01T20:33:36.484Z,74.20
2018-10-01T20:36:04.898Z,73.90
2018-10-01T20:38:33.091Z,75.30
2018-10-01T20:41:01.335Z,77.30
2018-10-01T20:43:29.442Z,77.30
2018-10-01T20:45:58.092Z,77.70
2018-10-01T20:48:27.671Z,78.90
2018-10-01T20:50:55.804Z,79.60
2018-10-01T20:53:23.698Z,79.70
2018-10-01T20:55:51.329Z,80.30
2018-10-01T20:58:19.171Z,80.10
2018-10-01T21:00:47.637Z,80.30
2018-10-01T21:03:15.436Z,79.70
2018-10-01T21:05:43.594Z,79.80
2018-10-01T21:08:11.588Z,80.20
2018-10-01T21:10:39.492Z,80.20
2018-10-01T21:13:07.913Z,80.30
2018-10-01T21:15:35.642Z,80.70
2018-10-01T21:18:03.621Z,80.80
2018-10-01T21:20:31.373Z,80.60
2018-10-01T21:22:59.362Z,80.90
2018-10-01T21:25:27.364Z,80.70
2018-10-01T21:27:55.110Z,80.50
2018-10-01T21:30:24.141Z,81.10
2018-10-01T21:32:51.889Z,81.50
2018-10-01T21:35:19.571Z,81.60
2018-10-01T21:37:47.262Z,82.00
2018-10-01T21:40:16.377Z,82.30
2018-10-01T21:42:44.273Z,82.60
2018-10-01T21:45:14.625Z,82.70
2018-10-01T21:47:42.501Z,81.80
2018-10-01T21:50:10.310Z,81.40
2018-10-01T21:52:38.097Z,80.90
2018-10-01T21:55:06.118Z,80.80
2018-10-01T21:57:33.799Z,80.80
2018-10-01T22:00:01.532Z,80.40
2018-10-01T22:02:29.308Z,79.50
2018-10-01T22:04:57.075Z,79.70
2018-10-01T22:07:25.654Z,79.50
2018-10-01T22:09:53.486Z,79.30
2018-10-01T22:12:21.186Z,78.60
2018-10-01T22:14:48.961Z,78.70
2018-10-01T22:17:16.716Z,78.10
2018-10-01T22:19:44.539Z,78.00
2018-10-01T22:22:12.201Z,78.10
2018-10-01T22:24:39.877Z,78.30
2018-10-01T22:27:07.657Z,77.70
2018-10-01T22:29:35.431Z,77.80
2018-10-01T22:32:03.374Z,79.20
2018-10-01T22:34:31.050Z,79.60
2018-10-01T22:36:58.829Z,79.10
2018-10-01T22:39:26.637Z,79.20
2018-10-01T22:41:54.361Z,78.90
2018-10-01T22:44:22.283Z,78.60
2018-10-01T22:46:50.107Z,78.90
2018-10-01T22:49:18.065Z,79.10
2018-10-01T22:51:45.757Z,78.80
2018-10-01T22:54:13.500Z,78.30
2018-10-01T22:56:41.293Z,79.10
2018-10-01T22:59:09.535Z,78.70
2018-10-01T23:01:37.442Z,79.70
2018-10-01T23:04:05.497Z,79.70
2018-10-01T23:06:33.421Z,79.50
2018-10-01T23:09:01.221Z,80.00
2018-10-01T23:11:29.037Z,79.70
2018-10-01T23:13:56.768Z,79.60
2018-10-01T23:16:24.627Z,79.70
2018-10-01T23:18:52.293Z,79.70
2018-10-01T23:21:20.073Z,79.70
2018-10-01T23:23:47.872Z,79.50
2018-10-01T23:26:15.576Z,80.00
2018-10-01T23:28:43.384Z,79.80
2018-10-01T23:31:11.257Z,79.80
2018-10-01T23:33:39.133Z,79.60
2018-10-01T23:36:07.120Z,79.90
2018-10-01T23:38:35.086Z,79.60
2018-10-01T23:41:02.752Z,79.50
2018-10-01T23:43:30.423Z,79.40
2018-10-01T23:45:58.086Z,79.80
2018-10-01T23:48:25.771Z,79.70
2018-10-01T23:50:53.443Z,80.00
2018-10-01T23:53:21.149Z,79.80
2018-10-01T23:55:48.868Z,80.00
2018-10-01T23:58:16.649Z,80.00
