createdAt,value
2023-01-23T00:01:13.739Z,100.00
2023-01-23T00:04:20.518Z,100.00
2023-01-23T00:07:27.465Z,100.00
2023-01-23T00:10:33.722Z,100.00
2023-01-23T00:13:40.275Z,100.00
2023-01-23T00:16:48.991Z,100.00
2023-01-23T00:19:56.455Z,100.00
2023-01-23T00:23:01.969Z,100.00
2023-01-23T00:26:10.316Z,100.00
2023-01-23T00:29:17.222Z,100.00
2023-01-23T00:32:24.704Z,100.00
2023-01-23T00:35:32.740Z,100.00
2023-01-23T00:38:38.988Z,100.00
2023-01-23T00:41:47.297Z,100.00
2023-01-23T00:44:54.834Z,100.00
2023-01-23T00:48:01.405Z,100.00
2023-01-23T00:51:07.805Z,100.00
2023-01-23T00:54:13.375Z,100.00
2023-01-23T00:57:20.083Z,100.00
2023-01-23T01:00:28.039Z,100.00
2023-01-23T01:03:34.231Z,100.00
2023-01-23T01:06:40.856Z,100.00
2023-01-23T01:09:49.979Z,100.00
2023-01-23T01:13:01.178Z,100.00
2023-01-23T01:16:11.506Z,100.00
2023-01-23T01:19:18.334Z,100.00
2023-01-23T01:22:26.272Z,100.00
2023-01-23T01:25:35.157Z,100.00
2023-01-23T01:28:41.502Z,100.00
2023-01-23T01:31:48.648Z,100.00
2023-01-23T01:34:56.338Z,100.00
2023-01-23T01:38:05.053Z,100.00
2023-01-23T01:41:13.377Z,100.00
2023-01-23T01:44:23.008Z,100.00
2023-01-23T01:47:30.516Z,100.00
2023-01-23T01:50:36.595Z,100.00
2023-01-23T01:53:43.850Z,100.00
2023-01-23T01:57:09.199Z,100.00
2023-01-23T02:00:19.521Z,100.00
2023-01-23T02:03:32.199Z,100.00
2023-01-23T02:06:37.834Z,100.00
2023-01-23T02:09:48.299Z,100.00
2023-01-23T02:12:54.894Z,100.00
2023-01-23T02:16:05.971Z,100.00
2023-01-23T02:19:27.954Z,100.00
2023-01-23T02:22:40.160Z,100.00
2023-01-23T02:25:46.512Z,100.00
2023-01-23T02:28:55.794Z,100.00
2023-01-23T02:32:04.908Z,100.00
2023-01-23T02:35:17.392Z,100.00
2023-01-23T02:38:31.812Z,100.00
2023-01-23T02:41:41.143Z,100.00
2023-01-23T02:44:48.388Z,100.00
2023-01-23T02:48:00.584Z,100.00
2023-01-23T02:51:07.210Z,100.00
2023-01-23T02:54:14.646Z,100.00
2023-01-23T02:57:21.288Z,100.00
2023-01-23T03:00:29.343Z,100.00
2023-01-23T03:03:35.233Z,100.00
2023-01-23T03:06:41.673Z,100.00
2023-01-23T03:09:50.720Z,100.00
2023-01-23T03:13:03.110Z,100.00
2023-01-23T03:16:11.843Z,100.00
2023-01-23T03:19:18.904Z,100.00
2023-01-23T03:22:24.615Z,100.00
2023-01-23T03:25:32.146Z,100.00
2023-01-23T03:29:00.150Z,100.00
2023-01-23T03:32:07.761Z,100.00
2023-01-23T03:35:18.057Z,100.00
2023-01-23T03:38:24.561Z,100.00
2023-01-23T03:41:31.388Z,100.00
2023-01-23T03:44:37.830Z,100.00
2023-01-23T03:47:45.301Z,100.00
2023-01-23T03:50:56.988Z,100.00
2023-01-23T03:54:03.511Z,100.00
2023-01-23T03:57:10.553Z,100.00
2023-01-23T04:00:23.825Z,100.00
2023-01-23T04:03:32.112Z,100.00
2023-01-23T04:06:38.199Z,100.00
2023-01-23T04:09:49.893Z,100.00
2023-01-23T04:12:58.607Z,100.00
2023-01-23T04:16:07.310Z,100.00
2023-01-23T04:19:13.824Z,100.00
2023-01-23T04:22:21.673Z,100.00
2023-01-23T04:25:31.053Z,100.00
2023-01-23T04:28:38.880Z,100.00
2023-01-23T04:31:49.263Z,100.00
2023-01-23T04:34:56.336Z,100.00
2023-01-23T04:38:04.426Z,100.00
2023-01-23T04:41:15.431Z,100.00
2023-01-23T04:44:23.025Z,100.00
2023-01-23T04:47:33.349Z,100.00
2023-01-23T04:50:40.979Z,100.00
2023-01-23T04:53:52.768Z,100.00
2023-01-23T04:56:58.329Z,100.00
2023-01-23T05:00:06.082Z,100.00
2023-01-23T05:03:12.468Z,100.00
2023-01-23T05:06:21.421Z,100.00
2023-01-23T05:09:28.525Z,100.00
2023-01-23T05:12:36.389Z,100.00
2023-01-23T05:15:43.450Z,100.00
2023-01-23T05:18:51.783Z,100.00
2023-01-23T05:22:00.917Z,100.00
2023-01-23T05:25:09.807Z,100.00
2023-01-23T05:28:16.531Z,100.00
2023-01-23T05:31:28.114Z,100.00
2023-01-23T05:34:37.787Z,100.00
2023-01-23T05:37:44.575Z,100.00
2023-01-23T05:40:52.806Z,100.00
2023-01-23T05:44:00.594Z,100.00
2023-01-23T05:47:06.230Z,100.00
2023-01-23T05:50:16.319Z,100.00
2023-01-23T05:53:21.423Z,100.00
2023-01-23T05:56:27.445Z,100.00
2023-01-23T05:59:36.702Z,100.00
2023-01-23T06:02:44.159Z,100.00
2023-01-23T06:05:52.133Z,100.00
2023-01-23T06:08:56.681Z,100.00
2023-01-23T06:12:02.183Z,100.00
2023-01-23T06:15:08.103Z,100.00
2023-01-23T06:18:13.027Z,100.00
2023-01-23T06:21:19.363Z,100.00
2023-01-23T06:24:24.312Z,100.00
2023-01-23T06:27:28.451Z,100.00
2023-01-23T06:30:33.502Z,100.00
2023-01-23T06:33:38.982Z,100.00
2023-01-23T06:36:44.422Z,100.00
2023-01-23T06:39:49.409Z,100.00
2023-01-23T06:42:57.385Z,100.00
2023-01-23T06:46:02.491Z,100.00
2023-01-23T06:49:06.998Z,100.00
2023-01-23T06:52:10.983Z,100.00
2023-01-23T06:55:14.968Z,100.00
2023-01-23T06:58:19.907Z,100.00
2023-01-23T07:01:25.162Z,100.00
2023-01-23T07:04:32.763Z,100.00
2023-01-23T07:07:36.654Z,100.00
2023-01-23T07:10:40.987Z,100.00
2023-01-23T07:13:45.826Z,100.00
2023-01-23T07:16:50.930Z,100.00
2023-01-23T07:19:55.010Z,100.00
2023-01-23T07:22:58.864Z,100.00
2023-01-23T07:26:04.444Z,100.00
2023-01-23T07:29:09.329Z,100.00
2023-01-23T07:32:13.147Z,100.00
2023-01-23T07:35:16.986Z,100.00
2023-01-23T07:38:21.199Z,100.00
2023-01-23T07:41:27.316Z,100.00
2023-01-23T07:44:30.857Z,100.00
2023-01-23T07:47:34.578Z,100.00
2023-01-23T07:50:38.895Z,100.00
2023-01-23T07:53:43.118Z,100.00
2023-01-23T07:56:48.963Z,100.00
2023-01-23T07:59:53.996Z,100.00
2023-01-23T08:03:02.481Z,100.00
2023-01-23T08:06:06.110Z,100.00
2023-01-23T08:09:09.459Z,100.00
2023-01-23T08:12:13.492Z,100.00
2023-01-23T08:15:18.437Z,100.00
2023-01-23T08:18:24.854Z,100.00
2023-01-23T08:21:28.931Z,100.00
2023-01-23T08:24:33.611Z,100.00
2023-01-23T08:27:37.519Z,100.00
2023-01-23T08:30:43.826Z,100.00
2023-01-23T08:33:48.079Z,100.00
2023-01-23T08:36:52.193Z,100.00
2023-01-23T08:39:55.095Z,100.00
2023-01-23T08:42:58.859Z,100.00
2023-01-23T08:46:03.488Z,100.00
2023-01-23T08:49:07.052Z,100.00
2023-01-23T08:52:10.658Z,100.00
2023-01-23T08:55:17.911Z,100.00
2023-01-23T08:58:23.592Z,100.00
2023-01-23T09:01:29.357Z,100.00
2023-01-23T09:04:33.660Z,100.00
2023-01-23T09:07:38.490Z,100.00
2023-01-23T09:10:43.494Z,100.00
2023-01-23T09:13:48.936Z,100.00
2023-01-23T09:16:54.341Z,100.00
2023-01-23T09:20:01.023Z,100.00
2023-01-23T09:23:06.734Z,100.00
2023-01-23T09:26:13.353Z,100.00
2023-01-23T09:29:16.974Z,100.00
2023-01-23T09:32:21.283Z,100.00
2023-01-23T09:35:25.158Z,100.00
2023-01-23T09:38:29.123Z,100.00
2023-01-23T09:41:33.665Z,100.00
2023-01-23T09:44:42.841Z,100.00
2023-01-23T09:47:50.398Z,100.00
2023-01-23T09:50:57.365Z,100.00
2023-01-23T09:54:20.643Z,100.00
2023-01-23T09:57:33.706Z,100.00
2023-01-23T10:00:37.854Z,100.00
2023-01-23T10:03:45.251Z,100.00
2023-01-23T10:07:02.642Z,100.00
2023-01-23T10:10:07.240Z,100.00
2023-01-23T10:13:30.214Z,100.00
2023-01-23T10:16:50.300Z,100.00
2023-01-23T10:20:30.965Z,100.00
2023-01-23T10:23:47.072Z,100.00
2023-01-23T10:26:51.774Z,100.00
2023-01-23T10:29:59.529Z,100.00
2023-01-23T10:33:10.402Z,100.00
2023-01-23T10:36:41.966Z,100.00
2023-01-23T10:39:54.830Z,100.00
2023-01-23T10:43:02.867Z,100.00
2023-01-23T10:46:21.509Z,100.00
2023-01-23T10:49:30.650Z,100.00
2023-01-23T10:52:37.209Z,100.00
2023-01-23T10:55:45.801Z,100.00
2023-01-23T10:58:49.730Z,100.00
2023-01-23T11:01:57.988Z,100.00
2023-01-23T11:05:01.884Z,100.00
2023-01-23T11:08:28.607Z,100.00
2023-01-23T11:11:34.247Z,100.00
2023-01-23T11:14:41.103Z,100.00
2023-01-23T11:17:45.206Z,100.00
2023-01-23T11:20:55.880Z,100.00
2023-01-23T11:24:10.067Z,100.00
2023-01-23T11:27:14.217Z,100.00
2023-01-23T11:30:33.485Z,100.00
2023-01-23T11:33:37.308Z,100.00
2023-01-23T11:37:04.645Z,100.00
2023-01-23T11:40:08.836Z,100.00
2023-01-23T11:43:14.891Z,100.00
2023-01-23T11:46:30.778Z,100.00
2023-01-23T11:49:52.224Z,100.00
2023-01-23T11:53:30.503Z,100.00
2023-01-23T11:56:45.977Z,100.00
2023-01-23T12:00:08.011Z,100.00
2023-01-23T12:03:47.984Z,100.00
2023-01-23T12:07:02.985Z,100.00
2023-01-23T12:10:25.961Z,100.00
2023-01-23T12:13:29.883Z,100.00
2023-01-23T12:16:40.621Z,100.00
2023-01-23T12:19:48.467Z,98.35
2023-01-23T12:23:11.296Z,94.16
2023-01-23T12:26:15.001Z,91.24
2023-01-23T12:29:38.034Z,88.76
2023-01-23T12:33:01.618Z,89.80
2023-01-23T12:36:16.870Z,90.02
2023-01-23T12:39:39.287Z,88.92
2023-01-23T12:42:42.119Z,89.34
2023-01-23T12:45:52.820Z,87.17
2023-01-23T12:49:05.116Z,88.61
2023-01-23T12:52:18.513Z,90.18
2023-01-23T12:55:24.587Z,89.96
2023-01-23T12:58:29.475Z,89.32
2023-01-23T13:02:11.434Z,88.77
2023-01-23T13:05:21.593Z,88.67
2023-01-23T13:08:40.542Z,88.35
2023-01-23T13:11:57.414Z,89.41
2023-01-23T13:15:39.143Z,90.79
2023-01-23T13:19:31.459Z,86.57
2023-01-23T13:22:38.749Z,83.76
2023-01-23T13:25:45.185Z,83.49
2023-01-23T13:28:55.726Z,84.78
2023-01-23T13:32:23.344Z,86.06
2023-01-23T13:35:49.699Z,85.36
2023-01-23T13:39:05.669Z,88.85
2023-01-23T13:42:12.545Z,90.17
2023-01-23T13:45:16.769Z,93.87
2023-01-23T14:23:39.136Z,100.00
2023-01-23T14:26:49.023Z,100.00
2023-01-23T14:29:59.978Z,100.00
2023-01-23T14:33:11.578Z,100.00
2023-01-23T14:36:17.657Z,100.00
2023-01-23T14:39:23.412Z,100.00
2023-01-23T14:42:30.217Z,100.00
2023-01-23T14:45:36.007Z,100.00
2023-01-23T14:48:42.889Z,100.00
2023-01-23T14:52:08.659Z,100.00
2023-01-23T14:55:32.739Z,100.00
2023-01-23T14:58:39.663Z,100.00
2023-01-23T15:01:53.626Z,100.00
2023-01-23T15:05:10.670Z,100.00
2023-01-23T15:08:21.681Z,100.00
2023-01-23T15:11:27.648Z,100.00
2023-01-23T15:14:36.472Z,100.00
2023-01-23T15:17:44.818Z,100.00
2023-01-23T15:20:54.946Z,100.00
2023-01-23T15:24:05.154Z,100.00
2023-01-23T15:27:39.083Z,100.00
2023-01-23T15:30:46.355Z,100.00
2023-01-23T15:33:50.644Z,100.00
2023-01-23T15:36:56.097Z,100.00
2023-01-23T15:40:03.380Z,100.00
2023-01-23T15:43:12.755Z,100.00
2023-01-23T15:46:22.186Z,100.00
2023-01-23T15:49:26.678Z,100.00
2023-01-23T15:52:47.486Z,100.00
2023-01-23T15:55:51.859Z,100.00
2023-01-23T15:58:56.497Z,100.00
2023-01-23T16:02:02.028Z,100.00
2023-01-23T16:05:10.351Z,100.00
2023-01-23T16:08:23.255Z,100.00
2023-01-23T16:11:31.091Z,100.00
2023-01-23T16:14:35.536Z,100.00
2023-01-23T16:17:46.612Z,100.00
2023-01-23T16:20:56.056Z,100.00
2023-01-23T16:24:02.335Z,100.00
2023-01-23T16:27:11.215Z,100.00
2023-01-23T16:30:32.781Z,100.00
2023-01-23T16:33:38.071Z,100.00
2023-01-23T16:36:43.943Z,100.00
2023-01-23T16:39:50.547Z,100.00
2023-01-23T16:42:58.736Z,100.00
2023-01-23T16:46:05.132Z,100.00
2023-01-23T16:49:10.458Z,100.00
2023-01-23T16:52:16.883Z,100.00
2023-01-23T16:55:23.848Z,100.00
2023-01-23T16:58:30.458Z,100.00
2023-01-23T17:01:40.141Z,100.00
2023-01-23T17:04:45.878Z,100.00
2023-01-23T17:07:52.537Z,100.00
2023-01-23T17:11:01.561Z,100.00
2023-01-23T17:14:12.606Z,100.00
2023-01-23T17:17:21.365Z,100.00
2023-01-23T17:20:31.165Z,100.00
2023-01-23T17:23:37.743Z,100.00
2023-01-23T17:26:47.837Z,100.00
2023-01-23T17:29:54.415Z,100.00
2023-01-23T17:33:00.219Z,100.00
2023-01-23T17:36:08.722Z,100.00
2023-01-23T17:39:15.535Z,100.00
2023-01-23T17:42:23.077Z,100.00
2023-01-23T17:45:30.772Z,100.00
2023-01-23T17:48:39.660Z,100.00
2023-01-23T17:51:47.874Z,100.00
2023-01-23T17:54:52.338Z,100.00
2023-01-23T17:57:57.763Z,100.00
2023-01-23T18:01:01.904Z,100.00
2023-01-23T18:04:22.072Z,100.00
2023-01-23T18:07:26.844Z,100.00
2023-01-23T18:10:37.356Z,100.00
2023-01-23T18:13:57.889Z,100.00
2023-01-23T18:17:16.634Z,100.00
2023-01-23T18:20:23.032Z,100.00
2023-01-23T18:23:32.107Z,100.00
2023-01-23T18:27:00.304Z,100.00
2023-01-23T18:30:13.372Z,100.00
2023-01-23T18:33:25.818Z,100.00
2023-01-23T18:36:34.273Z,100.00
2023-01-23T18:39:58.947Z,100.00
2023-01-23T18:43:18.711Z,100.00
2023-01-23T18:46:26.628Z,100.00
2023-01-23T18:49:37.208Z,100.00
2023-01-23T18:53:06.562Z,100.00
2023-01-23T18:56:24.053Z,100.00
2023-01-23T18:59:36.221Z,100.00
2023-01-23T19:02:53.178Z,100.00
2023-01-23T19:06:00.107Z,100.00
2023-01-23T19:09:08.048Z,100.00
2023-01-23T19:12:24.065Z,100.00
2023-01-23T19:15:51.059Z,100.00
2023-01-23T19:19:25.347Z,100.00
2023-01-23T19:22:42.225Z,100.00
2023-01-23T19:25:50.765Z,100.00
2023-01-23T19:28:59.889Z,100.00
2023-01-23T19:32:09.903Z,100.00
2023-01-23T19:35:18.542Z,100.00
2023-01-23T19:38:24.363Z,100.00
2023-01-23T19:41:39.031Z,100.00
2023-01-23T19:44:45.827Z,100.00
2023-01-23T19:47:52.112Z,100.00
2023-01-23T19:50:58.166Z,100.00
2023-01-23T19:54:11.004Z,100.00
2023-01-23T19:57:16.463Z,100.00
2023-01-23T20:00:24.499Z,100.00
2023-01-23T20:03:32.899Z,100.00
2023-01-23T20:06:43.896Z,100.00
2023-01-23T20:09:50.559Z,100.00
2023-01-23T20:12:56.861Z,100.00
2023-01-23T20:16:10.690Z,100.00
2023-01-23T20:19:16.303Z,100.00
2023-01-23T20:22:21.675Z,100.00
2023-01-23T20:25:27.798Z,100.00
2023-01-23T20:28:34.072Z,100.00
2023-01-23T20:31:39.973Z,100.00
2023-01-23T20:34:45.565Z,100.00
2023-01-23T20:37:51.038Z,100.00
2023-01-23T20:41:07.771Z,100.00
2023-01-23T20:44:13.557Z,100.00
2023-01-23T20:47:18.325Z,100.00
2023-01-23T20:50:26.186Z,100.00
2023-01-23T20:53:33.480Z,100.00
2023-01-23T20:56:40.811Z,100.00
2023-01-23T20:59:50.018Z,100.00
2023-01-23T21:02:58.383Z,100.00
2023-01-23T21:06:06.137Z,100.00
2023-01-23T21:09:12.477Z,100.00
2023-01-23T21:12:20.378Z,100.00
2023-01-23T21:15:25.969Z,100.00
2023-01-23T21:18:33.544Z,100.00
2023-01-23T21:21:40.880Z,100.00
2023-01-23T21:24:51.105Z,100.00
2023-01-23T21:27:56.625Z,100.00
2023-01-23T21:31:09.169Z,100.00
2023-01-23T21:34:18.197Z,100.00
2023-01-23T21:37:25.659Z,100.00
2023-01-23T21:40:31.663Z,100.00
2023-01-23T21:43:39.817Z,100.00
2023-01-23T21:46:47.821Z,100.00
2023-01-23T21:49:55.685Z,100.00
2023-01-23T21:53:04.479Z,100.00
2023-01-23T21:56:11.909Z,100.00
2023-01-23T21:59:16.928Z,100.00
2023-01-23T22:02:22.754Z,100.00
2023-01-23T22:05:27.735Z,100.00
2023-01-23T22:08:32.845Z,100.00
2023-01-23T22:11:41.684Z,100.00
2023-01-23T22:14:47.814Z,100.00
2023-01-23T22:17:55.803Z,100.00
2023-01-23T22:21:02.763Z,100.00
2023-01-23T22:24:13.748Z,100.00
2023-01-23T22:27:19.354Z,100.00
2023-01-23T22:30:28.620Z,100.00
2023-01-23T22:33:40.487Z,100.00
2023-01-23T22:36:48.141Z,100.00
2023-01-23T22:39:53.651Z,100.00
2023-01-23T22:42:59.426Z,100.00
2023-01-23T22:46:07.429Z,100.00
2023-01-23T22:49:12.763Z,100.00
2023-01-23T22:52:18.668Z,100.00
2023-01-23T22:55:24.970Z,100.00
2023-01-23T22:58:31.124Z,100.00
2023-01-23T23:01:39.023Z,100.00
2023-01-23T23:04:44.425Z,100.00
2023-01-23T23:07:50.857Z,100.00
2023-01-23T23:10:59.678Z,100.00
2023-01-23T23:14:07.897Z,100.00
2023-01-23T23:17:13.747Z,100.00
2023-01-23T23:20:21.543Z,100.00
2023-01-23T23:23:27.324Z,100.00
2023-01-23T23:26:34.080Z,100.00
2023-01-23T23:29:40.229Z,100.00
2023-01-23T23:32:46.507Z,100.00
2023-01-23T23:35:56.490Z,100.00
2023-01-23T23:39:03.692Z,100.00
2023-01-23T23:42:08.590Z,100.00
2023-01-23T23:45:16.689Z,100.00
2023-01-23T23:48:22.640Z,100.00
2023-01-23T23:51:28.743Z,100.00
2023-01-23T23:54:35.444Z,100.00
2023-01-23T23:57:43.329Z,100.00
