createdAt,value
2023-04-17T00:02:57.601Z,20.77
2023-04-17T00:08:02.467Z,21.20
2023-04-17T00:13:04.468Z,22.98
2023-04-17T00:18:06.435Z,22.45
2023-04-17T00:23:08.304Z,20.85
2023-04-17T00:28:10.653Z,21.08
2023-04-17T00:33:12.539Z,20.77
2023-04-17T00:38:14.354Z,21.85
2023-04-17T00:43:16.117Z,22.27
2023-04-17T00:48:19.610Z,21.40
2023-04-17T00:53:21.452Z,20.77
2023-04-17T00:58:25.537Z,21.05
2023-04-17T01:03:32.504Z,20.67
2023-04-17T01:08:41.966Z,22.13
2023-04-17T01:13:48.517Z,23.38
2023-04-17T01:18:50.680Z,22.42
2023-04-17T01:23:53.446Z,21.50
2023-04-17T01:28:58.128Z,21.90
2023-04-17T01:34:00.688Z,21.50
2023-04-17T01:39:02.450Z,22.33
2023-04-17T01:44:04.426Z,22.38
2023-04-17T01:49:06.450Z,21.15
2023-04-17T01:54:08.518Z,22.40
2023-04-17T01:59:11.022Z,22.50
2023-04-17T02:04:13.266Z,23.48
2023-04-17T02:09:15.400Z,23.15
2023-04-17T02:14:18.444Z,23.58
2023-04-17T02:19:20.315Z,24.05
2023-04-17T02:24:22.074Z,24.55
2023-04-17T02:29:23.955Z,22.63
2023-04-17T02:34:26.441Z,25.10
2023-04-17T02:39:28.224Z,25.83
2023-04-17T02:44:30.017Z,24.48
2023-04-17T02:49:31.951Z,25.58
2023-04-17T02:54:34.020Z,27.10
2023-04-17T02:59:36.023Z,26.35
2023-04-17T03:04:41.388Z,24.80
2023-04-17T03:09:45.862Z,27.00
2023-04-17T03:14:47.619Z,25.48
2023-04-17T03:19:49.392Z,26.73
2023-04-17T03:24:51.253Z,24.88
2023-04-17T03:29:54.880Z,25.15
2023-04-17T03:34:56.609Z,28.30
2023-04-17T03:39:58.650Z,28.92
2023-04-17T03:45:00.628Z,25.52
2023-04-17T03:50:02.490Z,25.23
2023-04-17T03:55:04.676Z,23.02
2023-04-17T04:00:10.512Z,23.08
2023-04-17T04:05:12.541Z,23.77
2023-04-17T04:10:14.607Z,24.08
2023-04-17T04:15:16.371Z,23.20
2023-04-17T04:20:18.286Z,23.08
2023-04-17T04:25:20.432Z,22.67
2023-04-17T04:30:25.755Z,23.17
2023-04-17T04:35:30.321Z,24.20
2023-04-17T04:40:38.250Z,23.95
2023-04-17T04:45:40.239Z,24.65
2023-04-17T04:50:42.276Z,23.52
2023-04-17T04:55:44.086Z,21.85
2023-04-17T05:00:46.027Z,22.90
2023-04-17T05:05:50.810Z,21.73
2023-04-17T05:10:52.615Z,21.60
2023-04-17T05:15:54.592Z,21.17
2023-04-17T05:20:56.411Z,19.15
2023-04-17T05:25:58.730Z,20.08
2023-04-17T05:31:01.665Z,19.08
2023-04-17T05:36:03.607Z,19.05
2023-04-17T05:41:07.566Z,21.45
2023-04-17T05:46:09.448Z,21.65
2023-04-17T05:51:11.421Z,22.75
2023-04-17T05:56:13.213Z,22.83
2023-04-17T06:01:17.711Z,21.75
2023-04-17T06:06:19.616Z,21.08
2023-04-17T06:11:22.015Z,20.98
2023-04-17T06:16:24.095Z,19.77
2023-04-17T06:21:26.833Z,19.45
2023-04-17T06:26:28.746Z,21.10
2023-04-17T06:31:30.666Z,20.75
2023-04-17T06:36:33.359Z,20.83
2023-04-17T06:41:35.398Z,21.65
2023-04-17T06:46:37.381Z,20.45
2023-04-17T06:51:39.307Z,20.38
2023-04-17T06:56:41.156Z,18.42
2023-04-17T07:01:42.935Z,18.23
2023-04-17T07:06:44.695Z,18.45
2023-04-17T07:11:46.617Z,17.75
2023-04-17T07:16:48.810Z,19.25
2023-04-17T07:21:50.626Z,19.50
2023-04-17T07:26:52.426Z,19.55
2023-04-17T07:31:54.260Z,20.50
2023-04-17T07:36:56.235Z,19.70
2023-04-17T07:41:58.072Z,20.00
2023-04-17T07:46:59.890Z,19.27
2023-04-17T07:52:01.709Z,20.40
2023-04-17T07:57:03.616Z,20.27
2023-04-17T08:02:05.888Z,21.35
2023-04-17T08:07:10.641Z,21.33
2023-04-17T08:12:12.569Z,21.20
2023-04-17T08:17:15.201Z,20.55
2023-04-17T08:22:17.275Z,21.30
2023-04-17T08:27:19.044Z,20.90
2023-04-17T08:32:21.487Z,20.85
2023-04-17T08:37:23.333Z,21.25
2023-04-17T08:42:25.957Z,20.92
2023-04-17T08:47:28.797Z,22.27
2023-04-17T08:52:30.830Z,21.13
2023-04-17T08:57:32.632Z,23.33
2023-04-17T09:02:52.493Z,21.23
2023-04-17T09:08:08.489Z,21.40
2023-04-17T09:13:14.566Z,20.77
2023-04-17T09:18:31.342Z,19.80
2023-04-17T09:23:56.222Z,20.77
2023-04-17T09:29:04.003Z,21.70
2023-04-17T09:34:13.726Z,19.80
2023-04-17T09:39:20.967Z,18.77
2023-04-17T09:44:28.249Z,19.38
2023-04-17T09:49:42.410Z,19.63
2023-04-17T09:54:47.430Z,20.02
2023-04-17T09:59:49.441Z,19.90
2023-04-17T10:04:51.402Z,20.17
2023-04-17T10:09:53.154Z,20.23
2023-04-17T10:14:55.054Z,20.65
2023-04-17T10:20:23.313Z,20.77
2023-04-17T10:25:26.852Z,20.17
2023-04-17T10:30:55.506Z,19.02
2023-04-17T10:35:57.595Z,19.92
2023-04-17T10:41:08.972Z,20.05
2023-04-17T10:46:13.104Z,20.85
2023-04-17T10:51:24.092Z,19.98
2023-04-17T10:56:58.502Z,19.67
2023-04-17T11:02:01.679Z,19.52
2023-04-17T11:07:03.710Z,19.17
2023-04-17T11:12:06.464Z,19.85
2023-04-17T11:17:09.591Z,20.67
2023-04-17T11:22:11.573Z,20.73
2023-04-17T11:27:14.536Z,21.08
2023-04-17T11:32:16.359Z,19.85
2023-04-17T11:37:18.092Z,20.95
2023-04-17T11:42:27.468Z,19.13
2023-04-17T11:47:29.700Z,19.40
2023-04-17T11:52:32.488Z,18.05
2023-04-17T11:57:43.333Z,19.50
2023-04-17T12:02:45.229Z,18.10
2023-04-17T12:07:47.131Z,18.63
2023-04-17T12:12:49.198Z,18.52
2023-04-17T12:17:51.005Z,18.40
2023-04-17T12:22:52.806Z,18.25
2023-04-17T12:27:56.629Z,18.10
2023-04-17T12:32:58.534Z,20.38
2023-04-17T12:38:00.959Z,17.50
2023-04-17T12:43:04.182Z,19.73
2023-04-17T12:48:07.407Z,19.70
2023-04-17T12:53:11.481Z,19.30
2023-04-17T12:58:13.614Z,18.05
2023-04-17T13:03:15.591Z,18.60
2023-04-17T13:08:17.412Z,18.73
2023-04-17T13:13:21.760Z,18.38
2023-04-17T13:18:23.821Z,16.67
2023-04-17T13:23:25.603Z,18.23
2023-04-17T13:28:27.366Z,18.67
2023-04-17T13:33:29.127Z,18.40
2023-04-17T13:38:30.927Z,19.02
2023-04-17T13:43:32.678Z,17.98
2023-04-17T13:48:34.722Z,17.92
2023-04-17T13:53:36.811Z,16.20
2023-04-17T13:58:40.539Z,17.77
2023-04-17T14:03:44.694Z,17.70
2023-04-17T14:08:48.794Z,16.63
2023-04-17T14:13:51.504Z,15.88
2023-04-17T14:18:53.479Z,16.75
2023-04-17T14:23:57.109Z,16.38
2023-04-17T14:28:58.961Z,16.17
2023-04-17T14:34:00.827Z,14.40
2023-04-17T14:39:02.748Z,14.30
2023-04-17T14:44:04.798Z,12.95
2023-04-17T14:49:06.548Z,12.30
2023-04-17T14:54:08.590Z,14.30
2023-04-17T14:59:11.109Z,13.32
2023-04-17T15:04:13.337Z,13.30
2023-04-17T15:09:15.789Z,12.48
2023-04-17T15:14:17.574Z,11.40
2023-04-17T15:19:19.361Z,10.60
2023-04-17T15:24:21.192Z,11.32
2023-04-17T15:29:23.151Z,11.40
2023-04-17T15:34:25.064Z,13.75
2023-04-17T15:39:26.885Z,13.82
2023-04-17T15:44:29.296Z,14.48
2023-04-17T15:49:31.102Z,14.13
2023-04-17T15:54:33.223Z,13.88
2023-04-17T15:59:35.127Z,12.50
2023-04-17T16:04:37.325Z,12.98
2023-04-17T16:09:40.525Z,12.45
2023-04-17T16:14:42.755Z,11.57
2023-04-17T16:19:44.536Z,11.63
2023-04-17T16:24:46.702Z,10.00
2023-04-17T16:29:48.550Z,10.13
2023-04-17T16:34:50.656Z,9.75
2023-04-17T16:39:52.646Z,9.85
2023-04-17T16:44:54.395Z,10.10
2023-04-17T16:49:56.497Z,9.05
2023-04-17T16:54:59.328Z,8.82
2023-04-17T17:00:01.069Z,9.32
2023-04-17T17:05:03.773Z,8.02
2023-04-17T17:10:06.232Z,8.20
2023-04-17T17:15:08.263Z,8.23
2023-04-17T17:20:11.446Z,8.13
2023-04-17T17:25:13.533Z,9.20
2023-04-17T17:30:15.659Z,8.52
2023-04-17T17:35:17.550Z,8.45
2023-04-17T17:40:19.443Z,8.45
2023-04-17T17:45:21.377Z,8.98
2023-04-17T17:50:23.422Z,9.00
2023-04-17T17:55:25.191Z,9.10
2023-04-17T18:00:27.210Z,8.32
2023-04-17T18:05:29.050Z,9.00
2023-04-17T18:10:30.804Z,9.13
2023-04-17T18:15:33.026Z,8.52
2023-04-17T18:20:39.396Z,8.93
2023-04-17T18:25:41.272Z,9.07
2023-04-17T18:30:43.215Z,9.52
2023-04-17T18:35:44.995Z,8.90
2023-04-17T18:40:46.772Z,9.32
2023-04-17T18:45:49.663Z,9.07
2023-04-17T18:50:51.638Z,8.75
2023-04-17T18:55:53.557Z,9.60
2023-04-17T19:00:55.510Z,8.60
2023-04-17T19:05:57.287Z,10.35
2023-04-17T19:10:59.286Z,9.25
2023-04-17T19:16:01.397Z,8.65
2023-04-17T19:21:03.293Z,9.75
2023-04-17T19:26:05.292Z,9.35
2023-04-17T19:31:07.268Z,10.32
2023-04-17T19:36:09.144Z,10.10
2023-04-17T19:41:17.860Z,10.32
2023-04-17T19:46:21.419Z,10.20
2023-04-17T19:51:23.415Z,11.48
2023-04-17T19:56:25.755Z,10.38
2023-04-17T20:01:27.790Z,10.13
2023-04-17T20:06:29.672Z,10.75
2023-04-17T20:11:31.586Z,10.65
2023-04-17T20:16:33.423Z,10.07
2023-04-17T20:21:35.263Z,10.60
2023-04-17T20:26:38.347Z,11.05
2023-04-17T20:31:40.435Z,10.50
2023-04-17T20:36:42.330Z,11.13
2023-04-17T20:41:45.236Z,11.98
2023-04-17T20:46:47.130Z,11.77
2023-04-17T20:51:49.197Z,11.98
2023-04-17T20:56:50.941Z,12.25
2023-04-17T21:01:52.818Z,12.68
2023-04-17T21:06:55.462Z,12.68
2023-04-17T21:11:57.293Z,13.70
2023-04-17T21:16:59.354Z,12.55
2023-04-17T21:22:03.729Z,12.98
2023-04-17T21:27:05.653Z,12.75
2023-04-17T21:32:07.693Z,14.00
2023-04-17T21:37:09.574Z,14.05
2023-04-17T21:42:11.340Z,13.18
2023-04-17T21:47:14.595Z,14.52
2023-04-17T21:52:17.009Z,15.45
2023-04-17T21:57:18.945Z,14.35
2023-04-17T22:02:21.048Z,15.38
2023-04-17T22:07:23.037Z,15.60
2023-04-17T22:12:24.824Z,15.65
2023-04-17T22:17:26.725Z,15.32
2023-04-17T22:22:28.755Z,15.02
2023-04-17T22:27:30.516Z,16.45
2023-04-17T22:32:34.513Z,15.73
2023-04-17T22:37:36.323Z,16.65
2023-04-17T22:42:38.118Z,16.58
2023-04-17T22:47:39.854Z,16.17
2023-04-17T22:52:41.707Z,16.55
2023-04-17T22:57:43.503Z,16.35
2023-04-17T23:02:45.391Z,16.15
2023-04-17T23:07:47.544Z,15.55
2023-04-17T23:12:49.311Z,16.00
2023-04-17T23:17:51.089Z,17.02
2023-04-17T23:22:53.175Z,16.00
2023-04-17T23:27:54.902Z,15.95
2023-04-17T23:32:57.720Z,15.65
2023-04-17T23:37:59.499Z,17.02
2023-04-17T23:43:01.354Z,16.92
2023-04-17T23:48:03.211Z,16.05
2023-04-17T23:53:05.101Z,16.83
2023-04-17T23:58:07.019Z,16.13
