createdAt,value
2022-12-12T00:01:04.563Z,-15.03
2022-12-12T00:04:15.441Z,-15.12
2022-12-12T00:07:20.858Z,-15.19
2022-12-12T00:10:24.468Z,-15.27
2022-12-12T00:13:27.782Z,-15.33
2022-12-12T00:16:34.233Z,-15.34
2022-12-12T00:19:38.031Z,-15.48
2022-12-12T00:22:41.997Z,-15.45
2022-12-12T00:26:08.154Z,-15.53
2022-12-12T00:29:13.991Z,-15.44
2022-12-12T00:32:18.569Z,-15.40
2022-12-12T00:35:23.685Z,-15.38
2022-12-12T00:38:27.628Z,-15.27
2022-12-12T01:21:38.860Z,-15.97
2022-12-12T01:24:45.753Z,-15.94
2022-12-12T01:49:03.878Z,-16.04
2022-12-12T01:52:24.932Z,-16.09
2022-12-12T01:55:28.377Z,-16.04
2022-12-12T01:58:56.888Z,-16.03
2022-12-12T02:02:03.869Z,-16.13
2022-12-12T02:05:45.786Z,-16.13
2022-12-12T02:08:57.638Z,-16.13
2022-12-12T02:12:07.703Z,-16.00
2022-12-12T02:15:16.078Z,-16.06
2022-12-12T02:18:25.709Z,-16.03
2022-12-12T02:21:35.200Z,-15.99
2022-12-12T02:25:14.969Z,-15.87
2022-12-12T02:28:42.932Z,-15.83
2022-12-12T02:31:56.564Z,-15.79
2022-12-12T02:35:37.830Z,-15.87
2022-12-12T02:39:12.733Z,-15.89
2022-12-12T02:42:29.927Z,-15.71
2022-12-12T02:45:44.647Z,-15.78
2022-12-12T02:49:21.162Z,-15.90
2022-12-12T02:53:14.339Z,-15.99
2022-12-12T02:56:47.646Z,-15.99
2022-12-12T03:00:09.300Z,-15.96
2022-12-12T03:04:19.141Z,-15.94
2022-12-12T03:08:07.681Z,-15.69
2022-12-12T03:11:21.327Z,-15.89
2022-12-12T03:14:52.497Z,-16.04
2022-12-12T03:18:09.184Z,-15.92
2022-12-12T03:25:07.429Z,-15.97
2022-12-12T03:28:24.513Z,-15.90
2022-12-12T03:31:39.016Z,-15.81
2022-12-12T03:38:23.298Z,-15.87
2022-12-12T03:41:44.648Z,-15.72
2022-12-12T03:44:59.964Z,-15.69
2022-12-12T03:48:22.483Z,-15.71
2022-12-12T03:52:03.153Z,-15.79
2022-12-12T04:11:20.583Z,-16.06
2022-12-12T04:22:20.398Z,-15.82
2022-12-12T04:26:17.074Z,-15.85
2022-12-12T04:29:21.100Z,-15.99
2022-12-12T04:32:50.062Z,-16.14
2022-12-12T04:35:55.525Z,-16.18
2022-12-12T04:39:01.202Z,-16.09
2022-12-12T04:42:08.096Z,-16.01
2022-12-12T04:45:20.055Z,-16.14
2022-12-12T04:48:42.928Z,-16.14
2022-12-12T04:51:55.004Z,-16.11
2022-12-12T04:55:08.885Z,-15.97
2022-12-12T04:58:15.918Z,-16.03
2022-12-12T05:01:29.281Z,-15.93
2022-12-12T05:04:50.486Z,-15.89
2022-12-12T05:08:04.283Z,-15.83
2022-12-12T05:11:12.691Z,-15.59
2022-12-12T05:21:02.426Z,-15.72
2022-12-12T05:24:06.436Z,-15.73
2022-12-12T05:27:13.942Z,-15.86
2022-12-12T05:30:20.078Z,-15.99
2022-12-12T05:33:24.259Z,-16.13
2022-12-12T05:36:30.655Z,-16.14
2022-12-12T05:39:35.045Z,-16.07
2022-12-12T05:42:39.686Z,-16.03
2022-12-12T05:45:43.289Z,-15.81
2022-12-12T05:48:51.508Z,-15.78
2022-12-12T05:51:55.138Z,-15.83
2022-12-12T05:54:58.997Z,-15.96
2022-12-12T05:58:02.929Z,-15.90
2022-12-12T06:08:19.830Z,-15.92
2022-12-12T06:18:27.226Z,-16.17
2022-12-12T06:21:34.513Z,-16.17
2022-12-12T06:24:39.021Z,-16.41
2022-12-12T06:35:02.054Z,-16.22
2022-12-12T06:38:05.978Z,-16.17
2022-12-12T06:41:13.037Z,-16.13
2022-12-12T06:44:17.560Z,-16.04
2022-12-12T06:47:33.234Z,-15.86
2022-12-12T06:54:35.588Z,-15.64
2022-12-12T06:57:39.004Z,-15.78
2022-12-12T07:00:42.922Z,-15.78
2022-12-12T07:03:47.511Z,-15.79
2022-12-12T07:06:56.193Z,-15.82
2022-12-12T07:10:02.516Z,-15.73
2022-12-12T07:13:09.487Z,-15.87
2022-12-12T07:16:15.437Z,-15.94
2022-12-12T07:19:46.390Z,-15.99
2022-12-12T07:22:52.093Z,-16.06
2022-12-12T07:25:58.818Z,-16.20
2022-12-12T07:29:07.086Z,-16.35
2022-12-12T07:32:16.696Z,-16.52
2022-12-12T07:35:20.932Z,-16.60
2022-12-12T07:38:25.172Z,-16.63
2022-12-12T07:41:30.671Z,-16.73
2022-12-12T07:44:39.738Z,-16.66
2022-12-12T07:47:43.468Z,-16.70
2022-12-12T07:50:49.520Z,-16.56
2022-12-12T07:53:56.064Z,-16.48
2022-12-12T08:00:47.617Z,-16.48
2022-12-12T08:04:20.657Z,-16.49
2022-12-12T08:10:43.236Z,-16.34
2022-12-12T08:13:46.922Z,-16.32
2022-12-12T08:53:30.521Z,-16.79
2022-12-12T08:56:34.187Z,-16.80
2022-12-12T09:48:47.556Z,-17.83
2022-12-12T10:03:03.396Z,-17.98
2022-12-12T10:10:46.493Z,-18.02
2022-12-12T10:14:24.139Z,-18.12
2022-12-12T10:17:42.342Z,-18.19
2022-12-12T10:20:52.190Z,-18.21
2022-12-12T10:24:18.642Z,-18.25
2022-12-12T10:28:02.609Z,-18.29
2022-12-12T10:31:18.563Z,-18.33
2022-12-12T10:34:46.750Z,-18.36
2022-12-12T10:38:23.685Z,-18.36
2022-12-12T10:41:41.203Z,-18.39
2022-12-12T10:45:15.607Z,-18.39
2022-12-12T10:48:19.857Z,-18.46
2022-12-12T10:51:39.132Z,-18.49
2022-12-12T10:55:03.685Z,-18.61
2022-12-12T10:58:08.759Z,-18.68
2022-12-12T11:01:52.290Z,-18.70
2022-12-12T11:05:11.056Z,-18.70
2022-12-12T11:08:32.562Z,-18.75
2022-12-12T11:11:37.000Z,-18.75
2022-12-12T11:15:35.591Z,-18.78
2022-12-12T11:19:08.283Z,-18.85
2022-12-12T11:23:18.052Z,-18.93
2022-12-12T11:27:29.650Z,-18.88
2022-12-12T11:30:09.953Z,-18.98
2022-12-12T11:33:22.674Z,-19.02
2022-12-12T11:37:06.245Z,-19.02
2022-12-12T11:40:43.147Z,-19.05
2022-12-12T11:43:58.731Z,-19.10
2022-12-12T11:47:20.137Z,-19.08
2022-12-12T11:50:31.287Z,-19.12
2022-12-12T11:53:45.611Z,-19.12
2022-12-12T12:00:25.901Z,-19.06
2022-12-12T12:03:37.288Z,-19.10
2022-12-12T12:06:57.670Z,-19.10
2022-12-12T12:22:06.224Z,-19.34
2022-12-12T12:25:19.436Z,-19.33
2022-12-12T12:28:43.300Z,-19.37
2022-12-12T12:32:03.905Z,-19.40
2022-12-12T12:39:01.534Z,-19.40
2022-12-12T12:42:47.832Z,-19.38
2022-12-12T12:53:35.376Z,-19.47
2022-12-12T12:56:50.476Z,-19.54
2022-12-12T13:04:36.572Z,-19.63
2022-12-12T13:08:07.585Z,-19.75
2022-12-12T13:11:45.252Z,-19.86
2022-12-12T13:15:26.958Z,-19.95
2022-12-12T13:18:45.431Z,-20.02
2022-12-12T13:37:17.506Z,-20.16
2022-12-12T13:41:07.711Z,-20.19
2022-12-12T13:55:24.339Z,-20.13
2022-12-12T13:58:35.898Z,-20.09
2022-12-12T14:01:41.437Z,-20.13
2022-12-12T14:06:34.055Z,-20.14
2022-12-12T14:12:40.318Z,-20.29
2022-12-12T14:16:01.461Z,-20.24
2022-12-12T14:19:19.122Z,-20.33
2022-12-12T14:22:37.894Z,-20.44
2022-12-12T14:25:42.416Z,-20.48
2022-12-12T14:28:47.526Z,-20.51
2022-12-12T14:32:35.308Z,-20.54
2022-12-12T14:36:17.240Z,-20.61
2022-12-12T14:39:54.423Z,-20.62
2022-12-12T14:43:22.068Z,-20.69
2022-12-12T14:46:26.010Z,-20.66
2022-12-12T14:49:38.671Z,-20.68
2022-12-12T14:52:48.795Z,-20.65
2022-12-12T14:56:10.579Z,-20.62
2022-12-12T14:59:50.244Z,-20.66
2022-12-12T15:06:54.493Z,-20.80
2022-12-12T15:09:58.554Z,-20.85
2022-12-12T15:13:19.700Z,-20.92
2022-12-12T15:16:48.024Z,-20.96
2022-12-12T15:20:02.589Z,-21.00
2022-12-12T15:23:09.482Z,-21.10
2022-12-12T15:26:23.808Z,-21.10
2022-12-12T15:29:31.075Z,-21.10
2022-12-12T15:32:34.554Z,-21.11
2022-12-12T15:35:45.233Z,-21.13
2022-12-12T15:39:05.550Z,-21.14
2022-12-12T15:42:26.662Z,-21.20
2022-12-12T15:45:34.753Z,-21.20
2022-12-12T15:48:38.545Z,-21.24
2022-12-12T15:51:42.521Z,-21.27
2022-12-12T15:55:04.432Z,-21.25
2022-12-12T15:58:31.961Z,-21.30
2022-12-12T16:01:46.254Z,-21.38
2022-12-12T16:05:06.786Z,-21.41
2022-12-12T16:08:34.593Z,-21.46
2022-12-12T16:11:48.121Z,-21.51
2022-12-12T16:14:51.921Z,-21.55
2022-12-12T16:18:15.029Z,-21.58
2022-12-12T16:21:58.545Z,-21.59
2022-12-12T16:25:24.828Z,-21.58
2022-12-12T16:29:37.317Z,-21.62
2022-12-12T16:32:24.440Z,-21.66
2022-12-12T16:35:40.001Z,-21.69
2022-12-12T16:38:52.641Z,-21.69
2022-12-12T16:41:56.309Z,-21.69
2022-12-12T16:45:25.336Z,-21.71
2022-12-12T16:48:41.811Z,-21.76
2022-12-12T16:51:45.580Z,-21.80
2022-12-12T16:54:53.706Z,-21.83
2022-12-12T16:58:07.317Z,-21.86
2022-12-12T17:01:25.994Z,-21.90
2022-12-12T17:04:43.611Z,-21.94
2022-12-12T17:07:54.470Z,-21.97
2022-12-12T17:11:10.073Z,-21.94
2022-12-12T17:14:24.554Z,-21.93
2022-12-12T17:17:28.361Z,-22.00
2022-12-12T17:20:37.867Z,-22.02
2022-12-12T17:23:41.815Z,-22.05
2022-12-12T17:26:48.563Z,-22.08
2022-12-12T17:29:52.554Z,-22.11
2022-12-12T17:33:26.393Z,-22.11
2022-12-12T17:36:47.054Z,-22.07
2022-12-12T17:40:06.607Z,-22.04
2022-12-12T17:43:39.655Z,-22.01
2022-12-12T17:46:48.523Z,-21.94
2022-12-12T17:50:04.222Z,-21.91
2022-12-12T17:53:10.776Z,-21.87
2022-12-12T17:56:19.891Z,-21.87
2022-12-12T17:59:23.464Z,-21.83
2022-12-12T18:02:29.985Z,-21.80
2022-12-12T18:05:39.013Z,-21.81
2022-12-12T18:09:14.377Z,-21.87
2022-12-12T18:12:51.894Z,-21.87
2022-12-12T18:16:00.684Z,-21.90
2022-12-12T18:19:05.180Z,-21.96
2022-12-12T18:22:08.931Z,-21.94
2022-12-12T18:25:12.851Z,-21.96
2022-12-12T18:28:35.075Z,-21.97
2022-12-12T18:31:40.179Z,-22.04
2022-12-12T18:34:45.272Z,-22.09
2022-12-12T18:37:49.155Z,-22.15
2022-12-12T18:40:54.100Z,-22.18
2022-12-12T18:44:20.735Z,-22.20
2022-12-12T18:47:28.057Z,-22.24
2022-12-12T18:50:31.691Z,-22.24
2022-12-12T18:53:36.145Z,-22.29
2022-12-12T18:56:41.767Z,-22.32
2022-12-12T18:59:45.928Z,-22.32
2022-12-12T19:02:49.538Z,-22.36
2022-12-12T19:05:53.147Z,-22.35
2022-12-12T19:09:02.008Z,-22.36
2022-12-12T19:12:12.424Z,-22.39
2022-12-12T19:15:18.303Z,-22.38
2022-12-12T19:18:25.369Z,-22.36
2022-12-12T19:21:29.738Z,-22.38
2022-12-12T19:24:33.468Z,-22.35
2022-12-12T19:27:36.871Z,-22.38
2022-12-12T19:30:44.188Z,-22.43
2022-12-12T19:33:47.940Z,-22.43
2022-12-12T19:36:53.594Z,-22.48
2022-12-12T19:39:58.085Z,-22.52
2022-12-12T19:43:02.740Z,-22.57
2022-12-12T19:46:14.327Z,-22.63
2022-12-12T19:49:18.075Z,-22.62
2022-12-12T19:52:21.670Z,-22.56
2022-12-12T19:55:25.355Z,-22.52
2022-12-12T19:58:36.639Z,-22.43
2022-12-12T20:01:45.788Z,-22.36
2022-12-12T20:05:03.053Z,-22.34
2022-12-12T20:08:07.389Z,-22.32
2022-12-12T20:11:14.968Z,-22.29
2022-12-12T20:14:27.169Z,-22.34
2022-12-12T20:17:31.131Z,-22.35
2022-12-12T20:20:35.203Z,-22.39
2022-12-12T20:23:46.811Z,-22.55
2022-12-12T20:26:52.123Z,-22.63
2022-12-12T20:29:55.948Z,-22.64
2022-12-12T20:33:04.100Z,-22.63
2022-12-12T20:36:19.286Z,-22.70
2022-12-12T20:39:23.834Z,-22.73
2022-12-12T20:43:00.069Z,-22.70
2022-12-12T20:47:02.812Z,-22.74
2022-12-12T20:50:08.439Z,-22.71
2022-12-12T20:53:13.306Z,-22.66
2022-12-12T20:56:23.274Z,-22.70
2022-12-12T20:59:32.166Z,-22.70
2022-12-12T21:02:57.861Z,-22.70
2022-12-12T21:06:03.695Z,-22.67
2022-12-12T21:09:21.013Z,-22.76
2022-12-12T21:12:27.044Z,-22.74
2022-12-12T21:15:30.537Z,-22.71
2022-12-12T21:18:34.167Z,-22.74
2022-12-12T21:21:39.374Z,-22.76
2022-12-12T21:24:43.481Z,-22.80
2022-12-12T21:28:01.314Z,-22.83
2022-12-12T21:31:22.005Z,-22.88
2022-12-12T21:34:25.633Z,-22.90
2022-12-12T21:37:29.331Z,-22.91
2022-12-12T21:40:33.145Z,-22.91
2022-12-12T21:43:39.107Z,-22.83
2022-12-12T21:46:45.213Z,-22.85
2022-12-12T21:49:49.296Z,-22.83
2022-12-12T21:53:21.653Z,-22.83
2022-12-12T21:56:30.606Z,-22.87
2022-12-12T21:59:40.672Z,-22.83
2022-12-12T22:02:49.826Z,-22.81
2022-12-12T22:09:13.447Z,-22.80
2022-12-12T22:12:19.074Z,-22.77
2022-12-12T22:15:22.911Z,-22.76
2022-12-12T22:25:15.849Z,-23.11
2022-12-12T22:28:21.338Z,-23.08
2022-12-12T22:31:28.650Z,-22.95
2022-12-12T22:34:40.580Z,-22.97
2022-12-12T22:44:24.847Z,-23.01
