createdAt,value
2022-09-03T00:01:01.802Z,98639.09
2022-09-03T00:02:16.229Z,98642.28
2022-09-03T00:03:24.682Z,98638.28
2022-09-03T00:04:36.321Z,98642.56
2022-09-03T00:05:51.423Z,98647.88
2022-09-03T00:07:03.439Z,98641.50
2022-09-03T00:08:08.915Z,98648.41
2022-09-03T00:09:26.049Z,98645.47
2022-09-03T00:11:03.589Z,98640.94
2022-09-03T00:12:30.110Z,98651.91
2022-09-03T00:14:18.442Z,98648.41
2022-09-03T00:15:23.794Z,98652.69
2022-09-03T00:16:31.556Z,98637.97
2022-09-03T00:17:45.825Z,98647.34
2022-09-03T00:18:59.077Z,98654.56
2022-09-03T00:20:07.736Z,98650.03
2022-09-03T00:21:13.983Z,98651.09
2022-09-03T00:22:21.793Z,98655.66
2022-09-03T00:23:27.065Z,98655.38
2022-09-03T00:24:34.321Z,98657.25
2022-09-03T00:26:01.958Z,98662.34
2022-09-03T00:27:10.156Z,98649.22
2022-09-03T00:28:19.372Z,98642.00
2022-09-03T00:29:26.113Z,98645.75
2022-09-03T00:30:29.242Z,98650.28
2022-09-03T00:31:38.983Z,98657.03
2022-09-03T00:32:55.323Z,98648.72
2022-09-03T00:34:02.612Z,98639.38
2022-09-03T00:35:09.284Z,98651.69
2022-09-03T00:36:23.704Z,98646.56
2022-09-03T00:37:25.381Z,98653.28
2022-09-03T00:38:31.462Z,98643.13
2022-09-03T00:39:33.207Z,98655.19
2022-09-03T00:41:01.063Z,98641.56
2022-09-03T00:42:18.424Z,98653.34
2022-09-03T00:43:35.115Z,98650.13
2022-09-03T00:44:51.760Z,98645.84
2022-09-03T00:46:06.243Z,98654.91
2022-09-03T00:47:34.296Z,98649.03
2022-09-03T00:49:08.211Z,98643.94
2022-09-03T00:50:18.167Z,98646.59
2022-09-03T00:51:56.682Z,98654.09
2022-09-03T00:53:11.289Z,98637.78
2022-09-03T00:54:12.952Z,98649.00
2022-09-03T00:55:39.146Z,98650.59
2022-09-03T00:57:15.484Z,98646.84
2022-09-03T00:58:26.196Z,98640.69
2022-09-03T00:59:57.574Z,98639.63
2022-09-03T01:01:00.819Z,98635.06
2022-09-03T01:02:29.078Z,98630.22
2022-09-03T01:04:03.482Z,98639.34
2022-09-03T01:05:19.069Z,98638.84
2022-09-03T01:07:02.530Z,98639.91
2022-09-03T01:08:32.393Z,98639.66
2022-09-03T01:09:54.298Z,98643.63
2022-09-03T01:10:55.962Z,98640.97
2022-09-03T01:12:32.838Z,98641.53
2022-09-03T01:13:34.666Z,98648.50
2022-09-03T01:14:48.632Z,98644.22
2022-09-03T01:16:21.785Z,98643.13
2022-09-03T01:17:42.071Z,98647.41
2022-09-03T01:18:58.800Z,98656.00
2022-09-03T01:20:08.131Z,98648.75
2022-09-03T01:21:34.981Z,98650.38
2022-09-03T01:23:01.733Z,98644.78
2022-09-03T01:24:29.393Z,98631.91
2022-09-03T01:25:52.665Z,98654.41
2022-09-03T01:27:26.648Z,98650.41
2022-09-03T01:28:49.515Z,98646.38
2022-09-03T01:30:06.229Z,98646.38
2022-09-03T01:31:33.957Z,98647.19
2022-09-03T01:32:44.470Z,98650.13
2022-09-03T01:34:11.633Z,98645.31
2022-09-03T01:35:13.587Z,98643.16
2022-09-03T01:36:38.520Z,98646.38
2022-09-03T01:38:20.983Z,98650.63
2022-09-03T01:40:00.766Z,98647.69
2022-09-03T01:41:55.814Z,98645.81
2022-09-03T01:43:03.562Z,98646.63
2022-09-03T01:44:33.047Z,98643.41
2022-09-03T01:45:51.553Z,98641.03
2022-09-03T01:47:10.164Z,98631.38
2022-09-03T01:48:40.488Z,98649.56
2022-09-03T01:50:07.218Z,98645.28
2022-09-03T01:51:12.252Z,98645.28
2022-09-03T01:52:44.889Z,98644.22
2022-09-03T01:54:27.387Z,98643.13
2022-09-03T01:55:44.187Z,98640.19
2022-09-03T01:57:04.262Z,98639.91
2022-09-03T01:58:21.618Z,98629.75
2022-09-03T01:59:33.057Z,98634.56
2022-09-03T02:00:39.269Z,98631.31
2022-09-03T02:01:54.632Z,98634.28
2022-09-03T02:02:56.429Z,98629.16
2022-09-03T02:04:00.238Z,98635.09
2022-09-03T02:05:08.149Z,98639.34
2022-09-03T02:06:12.321Z,98636.66
2022-09-03T02:07:14.048Z,98633.72
2022-09-03T02:08:15.754Z,98621.69
2022-09-03T02:09:18.633Z,98644.44
2022-09-03T02:10:30.292Z,98645.50
2022-09-03T02:11:32.109Z,98662.88
2022-09-03T02:12:37.350Z,98635.09
2022-09-03T02:13:48.439Z,98638.31
2022-09-03T02:14:50.017Z,98660.78
2022-09-03T02:15:56.498Z,98664.78
2022-09-03T02:17:00.777Z,98636.97
2022-09-03T02:18:07.030Z,98662.38
2022-09-03T02:19:13.126Z,98658.09
2022-09-03T02:20:20.305Z,98657.56
2022-09-03T02:21:25.124Z,98661.31
2022-09-03T02:22:26.996Z,98653.81
2022-09-03T02:23:29.082Z,98651.13
2022-09-03T02:24:30.880Z,98663.97
2022-09-03T02:25:42.549Z,98671.72
2022-09-03T02:26:44.450Z,98668.25
2022-09-03T02:27:48.433Z,98655.41
2022-09-03T02:28:52.033Z,98676.28
2022-09-03T02:29:53.854Z,98674.69
2022-09-03T02:30:57.077Z,98669.84
2022-09-03T02:31:59.125Z,98674.94
2022-09-03T02:33:01.677Z,98673.06
2022-09-03T02:34:03.675Z,98665.56
2022-09-03T02:35:06.061Z,98673.59
2022-09-03T02:36:11.393Z,98670.66
2022-09-03T02:37:15.660Z,98675.75
2022-09-03T02:38:21.002Z,98669.84
2022-09-03T02:39:22.722Z,98677.34
2022-09-03T02:40:24.531Z,98669.59
2022-09-03T02:41:27.573Z,98682.13
2022-09-03T02:42:29.293Z,98681.34
2022-09-03T02:43:42.545Z,98677.34
2022-09-03T02:44:57.688Z,98684.06
2022-09-03T02:46:02.945Z,98677.63
2022-09-03T02:47:08.732Z,98668.00
2022-09-03T02:48:11.614Z,98687.00
2022-09-03T02:49:13.371Z,98688.59
2022-09-03T02:50:15.184Z,98677.88
2022-09-03T02:51:16.942Z,98685.94
2022-09-03T02:52:19.247Z,98680.56
2022-09-03T02:53:21.119Z,98679.78
2022-09-03T02:54:22.842Z,98678.97
2022-09-03T02:55:24.594Z,98678.97
2022-09-03T02:56:28.046Z,98671.72
2022-09-03T02:57:29.826Z,98683.25
2022-09-03T02:58:31.800Z,98667.44
2022-09-03T02:59:33.767Z,98665.84
2022-09-03T03:00:36.815Z,98678.44
2022-09-03T03:01:38.678Z,98678.44
2022-09-03T03:02:43.658Z,98681.09
2022-09-03T03:03:45.465Z,98686.47
2022-09-03T03:04:47.265Z,98681.09
2022-09-03T03:05:52.051Z,98680.03
2022-09-03T03:06:53.902Z,98675.47
2022-09-03T03:07:58.602Z,98682.97
2022-09-03T03:09:01.867Z,98675.22
2022-09-03T03:10:03.953Z,98684.06
2022-09-03T03:11:06.107Z,98677.91
2022-09-03T03:12:08.913Z,98682.19
2022-09-03T03:13:11.474Z,98666.41
2022-09-03T03:14:13.222Z,98664.25
2022-09-03T03:15:15.770Z,98662.66
2022-09-03T03:16:18.196Z,98665.84
2022-09-03T03:17:19.968Z,98672.25
2022-09-03T03:18:21.925Z,98667.72
2022-09-03T03:19:23.707Z,98673.06
2022-09-03T03:20:25.840Z,98668.50
2022-09-03T03:21:27.812Z,98667.47
2022-09-03T03:22:29.536Z,98678.16
2022-09-03T03:23:33.037Z,98673.59
2022-09-03T03:24:34.835Z,98670.38
2022-09-03T03:25:38.358Z,98663.69
2022-09-03T03:26:40.088Z,98669.03
2022-09-03T03:27:42.383Z,98671.72
2022-09-03T03:28:44.490Z,98667.16
2022-09-03T03:29:46.196Z,98666.09
2022-09-03T03:30:49.148Z,98661.81
2022-09-03T03:31:51.813Z,98678.69
2022-09-03T03:32:55.014Z,98674.13
2022-09-03T03:33:59.406Z,98673.06
2022-09-03T03:35:01.130Z,98674.13
2022-09-03T03:36:10.292Z,98627.59
2022-09-03T03:37:12.171Z,98656.47
2022-09-03T03:38:13.862Z,98667.72
2022-09-03T03:39:15.621Z,98651.38
2022-09-03T03:40:17.793Z,98667.44
2022-09-03T03:41:22.332Z,98658.06
2022-09-03T03:42:24.122Z,98662.09
2022-09-03T03:43:25.909Z,98668.78
2022-09-03T03:44:27.616Z,98614.75
2022-09-03T03:45:29.633Z,98668.78
2022-09-03T03:46:39.746Z,98666.91
2022-09-03T03:47:41.638Z,98646.31
2022-09-03T03:48:43.407Z,98665.84
2022-09-03T03:49:45.384Z,98666.91
2022-09-03T03:50:47.576Z,98679.50
2022-09-03T03:51:49.316Z,98668.50
2022-09-03T03:52:51.198Z,98672.53
2022-09-03T03:53:58.613Z,98671.47
2022-09-03T03:55:01.913Z,98673.06
2022-09-03T03:56:09.986Z,98667.72
2022-09-03T03:57:11.727Z,98669.03
2022-09-03T03:58:13.467Z,98665.25
2022-09-03T03:59:15.186Z,98669.84
2022-09-03T04:00:17.207Z,98671.41
2022-09-03T04:01:21.681Z,98661.53
2022-09-03T04:02:23.562Z,98666.63
2022-09-03T04:03:25.368Z,98674.66
2022-09-03T04:04:27.094Z,98673.34
2022-09-03T04:05:33.683Z,98670.91
2022-09-03T04:06:35.661Z,98665.06
2022-09-03T04:07:37.365Z,98678.44
2022-09-03T04:08:41.171Z,98682.72
2022-09-03T04:09:43.014Z,98680.56
2022-09-03T04:10:44.713Z,98677.09
2022-09-03T04:11:46.458Z,98668.28
2022-09-03T04:12:48.141Z,98674.94
2022-09-03T04:13:50.966Z,98678.44
2022-09-03T04:14:52.682Z,98677.88
2022-09-03T04:16:01.044Z,98680.03
2022-09-03T04:17:05.802Z,98686.44
2022-09-03T04:18:08.087Z,98688.03
2022-09-03T04:19:09.796Z,98687.50
2022-09-03T04:20:11.624Z,98695.00
2022-09-03T04:21:19.810Z,98685.63
2022-09-03T04:22:21.610Z,98692.00
2022-09-03T04:23:23.765Z,98688.25
2022-09-03T04:24:25.524Z,98686.91
2022-09-03T04:25:27.554Z,98679.94
2022-09-03T04:26:34.010Z,98682.63
2022-09-03T04:27:35.671Z,98679.19
2022-09-03T04:28:37.807Z,98689.06
2022-09-03T04:29:39.594Z,98686.38
2022-09-03T04:30:41.307Z,98691.47
2022-09-03T04:32:05.741Z,98692.53
2022-09-03T04:33:07.413Z,98682.09
2022-09-03T04:34:17.913Z,98701.13
2022-09-03T04:35:23.353Z,98693.63
2022-09-03T04:36:27.278Z,98683.69
2022-09-03T04:37:29.085Z,98691.16
2022-09-03T04:38:31.932Z,98697.63
2022-09-03T04:39:33.690Z,98705.34
2022-09-03T04:40:35.563Z,98703.97
2022-09-03T04:41:37.960Z,98697.22
2022-09-03T04:42:39.697Z,98695.84
2022-09-03T04:43:43.552Z,98684.56
2022-09-03T04:44:45.367Z,98701.09
2022-09-03T04:45:47.088Z,98691.91
2022-09-03T04:46:48.883Z,98698.00
2022-09-03T04:48:01.466Z,98703.06
2022-09-03T04:49:03.322Z,98700.59
2022-09-03T04:50:06.626Z,98699.94
2022-09-03T04:51:10.946Z,98701.72
2022-09-03T04:52:12.701Z,98694.97
2022-09-03T04:53:14.397Z,98707.69
2022-09-03T04:54:16.108Z,98708.38
2022-09-03T04:55:19.597Z,98711.75
2022-09-03T04:56:26.925Z,98716.19
2022-09-03T04:57:34.493Z,98711.81
2022-09-03T04:58:36.380Z,98698.66
2022-09-03T04:59:41.315Z,98715.84
2022-09-03T05:00:43.125Z,98721.34
2022-09-03T05:01:44.879Z,98719.06
2022-09-03T05:02:51.973Z,98728.00
2022-09-03T05:03:55.299Z,98722.19
2022-09-03T05:04:57.082Z,98722.63
2022-09-03T05:05:59.235Z,98720.28
2022-09-03T05:07:00.970Z,98717.53
2022-09-03T05:08:04.227Z,98700.28
2022-09-03T05:09:06.986Z,98715.50
2022-09-03T05:10:13.205Z,98721.25
2022-09-03T05:11:15.207Z,98723.88
2022-09-03T05:12:17.928Z,98717.22
2022-09-03T05:13:19.619Z,98715.44
2022-09-03T05:14:21.608Z,98720.13
2022-09-03T05:15:23.367Z,98721.75
2022-09-03T05:16:28.453Z,98726.06
2022-09-03T05:17:30.326Z,98723.31
2022-09-03T05:18:33.120Z,98706.41
2022-09-03T05:19:34.963Z,98709.16
2022-09-03T05:20:36.661Z,98720.28
2022-09-03T05:21:38.394Z,98719.59
2022-09-03T05:22:40.110Z,98713.41
2022-09-03T05:23:44.378Z,98728.19
2022-09-03T05:24:46.148Z,98721.75
2022-09-03T05:25:58.398Z,98726.78
2022-09-03T05:27:00.148Z,98726.53
2022-09-03T05:28:02.134Z,98713.50
2022-09-03T05:29:08.901Z,98731.03
2022-09-03T05:30:11.226Z,98737.63
2022-09-03T05:31:14.323Z,98729.06
2022-09-03T05:32:17.459Z,98743.00
2022-09-03T05:33:19.163Z,98733.31
2022-09-03T05:34:20.954Z,98739.31
2022-09-03T05:35:25.960Z,98736.94
2022-09-03T05:36:34.943Z,98738.41
2022-09-03T05:37:37.801Z,98739.53
2022-09-03T05:38:40.265Z,98742.25
2022-09-03T05:39:42.117Z,98736.06
2022-09-03T05:40:43.847Z,98737.03
2022-09-03T05:41:45.927Z,98740.72
2022-09-03T05:42:47.627Z,98743.59
2022-09-03T05:43:56.113Z,98737.66
2022-09-03T05:44:58.282Z,98735.44
2022-09-03T05:46:09.342Z,98738.47
2022-09-03T05:47:11.727Z,98734.81
2022-09-03T05:48:13.474Z,98740.03
2022-09-03T05:49:15.183Z,98742.13
2022-09-03T05:50:17.051Z,98743.25
2022-09-03T05:51:20.302Z,98746.88
2022-09-03T05:52:23.587Z,98751.97
2022-09-03T05:53:25.445Z,98753.22
2022-09-03T05:54:27.303Z,98746.47
2022-09-03T05:55:29.064Z,98749.31
2022-09-03T05:56:32.945Z,98750.91
2022-09-03T05:57:35.904Z,98752.41
2022-09-03T05:58:46.192Z,98747.53
2022-09-03T05:59:48.449Z,98755.28
2022-09-03T06:00:50.152Z,98745.97
2022-09-03T06:01:53.768Z,98753.31
2022-09-03T06:02:58.870Z,98753.19
2022-09-03T06:04:09.685Z,98745.63
2022-09-03T06:05:12.709Z,98749.13
2022-09-03T06:06:15.695Z,98728.53
2022-09-03T06:07:17.670Z,98740.25
2022-09-03T06:08:19.452Z,98733.63
2022-09-03T06:09:23.072Z,98739.25
2022-09-03T06:10:27.973Z,98742.09
2022-09-03T06:11:34.935Z,98733.19
2022-09-03T06:12:37.299Z,98727.41
2022-09-03T06:13:39.005Z,98729.56
2022-09-03T06:14:40.736Z,98741.75
2022-09-03T06:15:43.408Z,98744.72
2022-09-03T06:16:49.800Z,98744.28
2022-09-03T06:17:51.708Z,98743.81
2022-09-03T06:18:54.325Z,98741.00
2022-09-03T06:19:56.020Z,98742.25
2022-09-03T06:21:00.072Z,98748.50
2022-09-03T06:22:01.868Z,98749.75
2022-09-03T06:23:04.244Z,98748.81
2022-09-03T06:24:06.236Z,98746.78
2022-09-03T06:25:09.977Z,98745.19
2022-09-03T06:26:14.084Z,98741.13
2022-09-03T06:27:15.930Z,98748.16
2022-09-03T06:28:17.990Z,98748.94
2022-09-03T06:29:25.333Z,98747.47
2022-09-03T06:30:27.384Z,98746.78
2022-09-03T06:31:29.146Z,98746.78
2022-09-03T06:32:30.950Z,98745.44
2022-09-03T06:33:34.778Z,98746.22
2022-09-03T06:34:36.529Z,98754.94
2022-09-03T06:35:42.863Z,98741.34
2022-09-03T06:36:46.382Z,98742.38
2022-09-03T06:37:48.147Z,98742.72
2022-09-03T06:38:53.682Z,98744.16
2022-09-03T06:39:55.609Z,98739.91
2022-09-03T06:41:02.359Z,98743.44
2022-09-03T06:42:05.075Z,98735.22
2022-09-03T06:43:06.787Z,98745.16
2022-09-03T06:44:12.028Z,98749.69
2022-09-03T06:45:13.941Z,98747.78
2022-09-03T06:46:18.999Z,98751.03
2022-09-03T06:47:20.707Z,98728.34
2022-09-03T06:48:22.504Z,98747.78
2022-09-03T06:49:26.377Z,98752.03
2022-09-03T06:50:31.350Z,98753.69
2022-09-03T06:51:38.036Z,98749.09
2022-09-03T06:52:39.775Z,98756.53
2022-09-03T06:53:43.756Z,98753.75
2022-09-03T06:54:45.477Z,98721.59
2022-09-03T06:55:54.457Z,98759.59
2022-09-03T06:56:56.370Z,98733.25
2022-09-03T06:57:58.123Z,98751.28
2022-09-03T06:59:08.457Z,98750.31
2022-09-03T07:00:11.199Z,98751.63
2022-09-03T07:01:21.846Z,98755.47
2022-09-03T07:02:23.745Z,98754.97
2022-09-03T07:03:25.499Z,98749.00
2022-09-03T07:04:27.698Z,98755.22
2022-09-03T07:05:31.089Z,98756.63
2022-09-03T07:06:42.175Z,98761.06
2022-09-03T07:07:46.376Z,98753.69
2022-09-03T07:08:48.141Z,98764.03
2022-09-03T07:09:49.867Z,98756.94
2022-09-03T07:10:51.577Z,98752.53
2022-09-03T07:11:53.308Z,98757.47
2022-09-03T07:12:56.144Z,98761.91
2022-09-03T07:13:59.520Z,98756.69
2022-09-03T07:15:01.231Z,98753.09
2022-09-03T07:16:12.241Z,98757.25
2022-09-03T07:17:13.992Z,98762.38
2022-09-03T07:18:15.786Z,98757.66
2022-09-03T07:19:21.013Z,98760.16
2022-09-03T07:20:22.732Z,98759.91
2022-09-03T07:21:26.729Z,98751.22
2022-09-03T07:22:31.323Z,98751.94
2022-09-03T07:23:33.790Z,98749.47
2022-09-03T07:24:35.869Z,98760.81
2022-09-03T07:25:37.530Z,98756.94
2022-09-03T07:26:44.734Z,98760.00
2022-09-03T07:27:47.489Z,98767.50
2022-09-03T07:28:50.358Z,98770.69
2022-09-03T07:29:52.033Z,98770.63
2022-09-03T07:30:55.034Z,98772.00
2022-09-03T07:31:57.226Z,98770.19
2022-09-03T07:33:02.418Z,98771.31
2022-09-03T07:34:10.077Z,98758.97
2022-09-03T07:35:13.619Z,98772.41
2022-09-03T07:36:17.412Z,98775.00
2022-09-03T07:37:20.172Z,98771.31
2022-09-03T07:38:23.729Z,98755.72
2022-09-03T07:39:25.622Z,98770.00
2022-09-03T07:40:27.382Z,98776.88
2022-09-03T07:41:29.469Z,98778.47
2022-09-03T07:42:31.255Z,98761.50
2022-09-03T07:43:47.152Z,98762.78
2022-09-03T07:44:48.837Z,98773.19
2022-09-03T07:45:50.988Z,98772.41
2022-09-03T07:46:53.085Z,98772.16
2022-09-03T07:47:54.905Z,98768.66
2022-09-03T07:48:58.518Z,98761.56
2022-09-03T07:50:00.838Z,98779.25
2022-09-03T07:51:02.526Z,98774.06
2022-09-03T07:52:04.263Z,98781.13
2022-09-03T07:53:06.038Z,98768.31
2022-09-03T07:54:11.225Z,98770.09
2022-09-03T07:55:14.735Z,98770.34
2022-09-03T07:56:16.440Z,98778.53
2022-09-03T07:57:18.144Z,98761.13
2022-09-03T07:58:25.096Z,98770.66
2022-09-03T07:59:26.957Z,98780.34
2022-09-03T08:00:28.801Z,98769.06
2022-09-03T08:01:33.006Z,98778.41
2022-09-03T08:02:34.884Z,98773.72
2022-09-03T08:03:37.780Z,98757.09
2022-09-03T08:04:41.161Z,98770.47
2022-09-03T08:05:42.874Z,98772.72
2022-09-03T08:06:44.746Z,98777.22
2022-09-03T08:07:46.579Z,98769.66
2022-09-03T08:08:49.647Z,98764.41
2022-09-03T08:09:51.390Z,98769.28
2022-09-03T08:10:53.356Z,98781.91
2022-09-03T08:11:55.069Z,98772.31
2022-09-03T08:12:58.999Z,98780.69
2022-09-03T08:14:03.521Z,98775.03
2022-09-03T08:15:05.672Z,98776.28
2022-09-03T08:16:14.227Z,98775.41
2022-09-03T08:17:16.020Z,98775.31
2022-09-03T08:18:17.869Z,98774.31
2022-09-03T08:19:19.680Z,98771.91
2022-09-03T08:20:21.394Z,98768.75
2022-09-03T08:21:24.167Z,98763.13
2022-09-03T08:22:25.880Z,98767.53
2022-09-03T08:23:27.565Z,98759.38
2022-09-03T08:24:29.313Z,98762.34
2022-09-03T08:25:31.059Z,98768.47
2022-09-03T08:26:35.857Z,98752.69
2022-09-03T08:27:37.674Z,98769.84
2022-09-03T08:28:39.577Z,98757.94
2022-09-03T08:29:42.188Z,98762.78
2022-09-03T08:30:43.924Z,98747.78
2022-09-03T08:31:45.883Z,98766.31
2022-09-03T08:32:48.080Z,98751.41
2022-09-03T08:33:52.109Z,98758.69
2022-09-03T08:34:53.809Z,98770.41
2022-09-03T08:35:55.566Z,98761.84
2022-09-03T08:37:01.618Z,98774.97
2022-09-03T08:38:06.231Z,98760.41
2022-09-03T08:39:13.108Z,98750.56
2022-09-03T08:40:14.951Z,98763.53
2022-09-03T08:41:50.478Z,98763.53
2022-09-03T08:43:06.995Z,98758.63
2022-09-03T08:44:20.888Z,98755.88
2022-09-03T08:45:22.819Z,98765.31
2022-09-03T08:46:33.930Z,98760.78
2022-09-03T08:47:44.411Z,98754.16
2022-09-03T08:48:47.615Z,98760.13
2022-09-03T08:49:58.381Z,98757.94
2022-09-03T08:51:04.856Z,98751.06
2022-09-03T08:52:32.597Z,98759.88
2022-09-03T08:53:44.456Z,98750.06
2022-09-03T08:54:48.874Z,98737.13
2022-09-03T08:55:54.243Z,98748.63
2022-09-03T08:57:00.236Z,98751.03
2022-09-03T08:58:11.010Z,98747.31
2022-09-03T08:59:13.307Z,98746.38
2022-09-03T09:00:16.232Z,98747.19
2022-09-03T09:01:33.237Z,98733.66
2022-09-03T09:03:08.888Z,98740.63
2022-09-03T09:04:27.860Z,98746.88
2022-09-03T09:05:38.990Z,98738.81
2022-09-03T09:07:05.783Z,98746.28
2022-09-03T09:08:27.845Z,98739.78
2022-09-03T09:10:01.935Z,98746.91
2022-09-03T09:11:06.447Z,98746.81
2022-09-03T09:12:46.564Z,98745.34
2022-09-03T09:14:10.345Z,98748.38
2022-09-03T09:15:11.980Z,98745.75
2022-09-03T09:16:23.786Z,98730.34
2022-09-03T09:17:47.023Z,98744.59
2022-09-03T09:19:17.248Z,98737.13
2022-09-03T09:20:25.169Z,98752.59
2022-09-03T09:21:59.138Z,98758.06
2022-09-03T09:23:07.076Z,98752.03
2022-09-03T09:24:22.043Z,98753.06
2022-09-03T09:25:26.451Z,98753.31
2022-09-03T09:26:28.928Z,98748.88
2022-09-03T09:27:33.108Z,98750.91
2022-09-03T09:28:38.039Z,98750.34
2022-09-03T09:29:39.793Z,98742.16
2022-09-03T09:30:42.842Z,98750.44
2022-09-03T09:31:45.271Z,98748.78
2022-09-03T09:32:47.584Z,98742.88
2022-09-03T09:33:49.384Z,98747.59
2022-09-03T09:34:53.337Z,98748.88
2022-09-03T09:35:55.093Z,98752.97
2022-09-03T09:36:57.283Z,98751.16
2022-09-03T09:38:00.495Z,98747.91
2022-09-03T09:39:09.752Z,98748.22
2022-09-03T09:40:11.475Z,98748.81
2022-09-03T09:41:15.510Z,98750.91
2022-09-03T09:42:21.579Z,98748.56
2022-09-03T09:43:23.691Z,98744.31
2022-09-03T09:44:26.545Z,98748.66
2022-09-03T09:45:28.580Z,98750.31
2022-09-03T09:46:39.453Z,98746.03
2022-09-03T09:47:42.615Z,98748.13
2022-09-03T09:48:55.841Z,98751.22
2022-09-03T09:50:02.535Z,98731.75
2022-09-03T09:51:11.250Z,98741.22
2022-09-03T09:52:16.098Z,98751.97
2022-09-03T09:53:21.754Z,98749.25
2022-09-03T09:54:28.059Z,98749.41
2022-09-03T09:55:29.943Z,98750.97
2022-09-03T09:56:31.731Z,98738.44
2022-09-03T09:57:34.391Z,98747.97
2022-09-03T09:58:38.297Z,98743.25
2022-09-03T09:59:40.969Z,98743.97
2022-09-03T10:00:54.829Z,98738.97
2022-09-03T10:02:27.932Z,98746.19
2022-09-03T10:03:35.171Z,98744.28
2022-09-03T10:04:36.993Z,98742.41
2022-09-03T10:05:40.661Z,98741.34
2022-09-03T10:06:59.263Z,98721.97
2022-09-03T10:08:19.862Z,98733.22
2022-09-03T10:09:31.154Z,98732.13
2022-09-03T10:10:44.618Z,98733.00
2022-09-03T10:11:52.189Z,98737.03
2022-09-03T10:12:59.690Z,98740.22
2022-09-03T10:14:03.017Z,98736.31
2022-09-03T10:15:10.882Z,98728.44
2022-09-03T10:16:29.628Z,98736.66
2022-09-03T10:17:37.115Z,98727.00
2022-09-03T10:18:48.575Z,98731.16
2022-09-03T10:20:26.261Z,98730.19
2022-09-03T10:21:45.800Z,98731.44
2022-09-03T10:22:56.593Z,98727.44
2022-09-03T10:24:30.275Z,98726.44
2022-09-03T10:25:50.359Z,98728.66
2022-09-03T10:26:52.109Z,98726.06
2022-09-03T10:28:02.131Z,98716.25
2022-09-03T10:29:06.016Z,98725.81
2022-09-03T10:30:08.925Z,98720.91
2022-09-03T10:31:33.799Z,98730.09
2022-09-03T10:32:59.559Z,98725.56
2022-09-03T10:34:04.747Z,98722.56
2022-09-03T10:35:31.276Z,98708.09
2022-09-03T10:36:51.466Z,98726.63
2022-09-03T10:38:23.181Z,98720.78
2022-09-03T10:39:52.684Z,98723.78
2022-09-03T10:41:12.524Z,98725.91
2022-09-03T10:42:20.285Z,98727.38
2022-09-03T10:44:12.900Z,98724.59
2022-09-03T10:45:23.864Z,98724.78
2022-09-03T10:46:41.763Z,98721.75
2022-09-03T10:47:51.767Z,98724.97
2022-09-03T10:48:59.491Z,98714.75
2022-09-03T10:50:07.132Z,98724.22
2022-09-03T10:51:28.166Z,98721.56
2022-09-03T10:52:55.971Z,98721.19
2022-09-03T10:54:26.676Z,98726.78
2022-09-03T10:55:46.984Z,98722.22
2022-09-03T10:57:13.730Z,98720.63
2022-09-03T10:58:28.256Z,98708.22
2022-09-03T11:00:00.072Z,98717.09
2022-09-03T11:01:22.438Z,98718.66
2022-09-03T11:03:01.710Z,98713.25
2022-09-03T11:04:15.427Z,98720.75
2022-09-03T11:05:25.152Z,98720.38
2022-09-03T11:06:30.802Z,98683.38
2022-09-03T11:07:46.384Z,98718.94
2022-09-03T11:09:14.121Z,98714.56
2022-09-03T11:10:30.904Z,98722.94
2022-09-03T11:11:39.447Z,98724.59
2022-09-03T11:12:49.112Z,98713.91
2022-09-03T11:14:06.950Z,98729.13
2022-09-03T11:15:31.587Z,98724.25
2022-09-03T11:16:40.495Z,98726.88
2022-09-03T11:18:01.707Z,98726.75
2022-09-03T11:19:15.793Z,98724.59
2022-09-03T11:20:21.684Z,98724.47
2022-09-03T11:21:27.651Z,98713.75
2022-09-03T11:22:30.582Z,98722.28
2022-09-03T11:23:37.570Z,98730.00
2022-09-03T11:24:41.316Z,98724.19
2022-09-03T11:25:58.790Z,98731.00
2022-09-03T11:27:15.058Z,98728.19
2022-09-03T11:28:45.359Z,98723.50
2022-09-03T11:29:58.200Z,98708.22
2022-09-03T11:31:13.952Z,98720.06
2022-09-03T11:32:24.353Z,98707.84
2022-09-03T11:33:28.393Z,98715.50
2022-09-03T11:34:34.233Z,98727.41
2022-09-03T11:35:35.872Z,98719.59
2022-09-03T11:36:38.981Z,98717.16
2022-09-03T11:37:53.668Z,98719.78
2022-09-03T11:38:55.637Z,98711.59
2022-09-03T11:40:05.145Z,98723.81
2022-09-03T11:41:27.210Z,98720.63
2022-09-03T11:42:37.101Z,98717.44
2022-09-03T11:43:40.266Z,98720.06
2022-09-03T11:44:51.679Z,98702.44
2022-09-03T11:46:25.721Z,98710.75
2022-09-03T11:47:41.006Z,98707.22
2022-09-03T11:49:13.681Z,98708.13
2022-09-03T11:50:24.799Z,98703.16
2022-09-03T11:51:35.929Z,98697.25
2022-09-03T11:52:40.676Z,98701.00
2022-09-03T11:53:53.594Z,98702.09
2022-09-03T11:54:55.837Z,98702.47
2022-09-03T11:56:04.805Z,98701.38
2022-09-03T11:57:14.863Z,98690.41
2022-09-03T11:58:38.131Z,98692.41
2022-09-03T11:59:43.030Z,98705.09
2022-09-03T12:00:45.004Z,98705.09
2022-09-03T12:01:58.484Z,98711.91
2022-09-03T12:03:03.391Z,98691.53
2022-09-03T12:04:08.081Z,98706.97
2022-09-03T12:06:01.394Z,98708.53
2022-09-03T12:07:03.089Z,98708.44
2022-09-03T12:08:18.913Z,98705.13
2022-09-03T12:09:39.037Z,98705.00
2022-09-03T12:11:24.245Z,98692.50
2022-09-03T12:12:48.964Z,98701.03
2022-09-03T12:14:05.205Z,98702.53
2022-09-03T12:15:34.341Z,98698.81
2022-09-03T12:16:56.485Z,98707.63
2022-09-03T12:18:22.705Z,98711.69
2022-09-03T12:19:36.434Z,98704.34
2022-09-03T12:20:38.184Z,98719.19
2022-09-03T12:21:41.197Z,98708.88
2022-09-03T12:22:43.273Z,98715.50
2022-09-03T12:23:49.337Z,98714.19
2022-09-03T12:24:51.831Z,98713.25
2022-09-03T12:25:54.029Z,98709.94
2022-09-03T12:26:57.806Z,98710.81
2022-09-03T12:28:05.087Z,98712.41
2022-09-03T12:29:09.443Z,98709.38
2022-09-03T12:30:21.655Z,98706.94
2022-09-03T12:31:31.407Z,98694.88
2022-09-03T12:32:40.407Z,98694.31
2022-09-03T12:33:42.641Z,98696.06
2022-09-03T12:34:44.432Z,98703.13
2022-09-03T12:36:01.462Z,98691.25
2022-09-03T12:37:15.892Z,98700.78
2022-09-03T12:38:23.881Z,98700.31
2022-09-03T12:42:19.847Z,98693.09
2022-09-03T12:43:49.447Z,98699.69
2022-09-03T12:44:50.513Z,98688.59
2022-09-03T12:50:25.353Z,98692.22
2022-09-03T12:53:00.157Z,98682.88
2022-09-03T12:54:03.780Z,98690.09
2022-09-03T12:55:30.415Z,98698.63
2022-09-03T12:56:35.089Z,98686.13
2022-09-03T12:57:45.837Z,98696.69
2022-09-03T12:58:53.357Z,98686.94
2022-09-03T13:00:01.069Z,98680.25
2022-09-03T13:01:13.686Z,98689.06
2022-09-03T13:02:22.017Z,98684.84
2022-09-03T13:03:26.870Z,98696.97
2022-09-03T13:04:34.029Z,98686.31
2022-09-03T13:05:42.853Z,98689.22
2022-09-03T13:06:44.726Z,98689.84
2022-09-03T13:07:53.040Z,98689.41
2022-09-03T13:09:01.136Z,98692.03
2022-09-03T13:10:17.108Z,98688.34
2022-09-03T13:11:22.018Z,98694.97
2022-09-03T13:12:33.761Z,98693.97
2022-09-03T13:13:37.839Z,98696.25
2022-09-03T13:14:48.194Z,98692.31
2022-09-03T13:16:09.215Z,98694.94
2022-09-03T13:17:19.653Z,98686.06
2022-09-03T13:18:35.308Z,98685.25
2022-09-03T13:19:41.591Z,98677.06
2022-09-03T13:21:04.772Z,98690.81
2022-09-03T13:22:45.010Z,98687.53
2022-09-03T13:24:05.611Z,98693.72
2022-09-03T13:25:16.338Z,98685.94
2022-09-03T13:26:33.746Z,98688.06
2022-09-03T13:27:46.164Z,98695.66
2022-09-03T13:29:11.935Z,98694.59
2022-09-03T13:30:19.568Z,98691.59
2022-09-03T13:31:30.437Z,98691.66
2022-09-03T13:32:51.293Z,98678.28
2022-09-03T13:34:08.457Z,98686.34