createdAt,value
2018-11-25T00:00:16.408Z,0.00
2018-11-25T00:01:16.404Z,0.00
2018-11-25T00:02:16.782Z,0.00
2018-11-25T00:03:16.669Z,0.00
2018-11-25T00:04:16.366Z,0.00
2018-11-25T00:05:16.386Z,0.00
2018-11-25T00:06:16.328Z,0.00
2018-11-25T00:07:16.321Z,0.00
2018-11-25T00:08:16.386Z,0.00
2018-11-25T00:09:16.601Z,0.00
2018-11-25T00:10:16.271Z,0.00
2018-11-25T00:11:16.263Z,0.00
2018-11-25T00:12:16.261Z,0.00
2018-11-25T00:13:16.265Z,0.00
2018-11-25T00:14:16.777Z,0.00
2018-11-25T00:15:16.220Z,0.00
2018-11-25T00:16:16.208Z,0.00
2018-11-25T00:17:16.210Z,0.00
2018-11-25T00:18:16.195Z,0.00
2018-11-25T00:19:16.205Z,0.00
2018-11-25T00:20:16.166Z,0.00
2018-11-25T00:21:16.187Z,0.00
2018-11-25T00:22:16.221Z,0.00
2018-11-25T00:23:16.130Z,0.00
2018-11-25T00:24:16.161Z,0.00
2018-11-25T00:25:16.108Z,0.00
2018-11-25T00:26:16.099Z,0.00
2018-11-25T00:27:16.123Z,0.00
2018-11-25T00:28:16.076Z,0.00
2018-11-25T00:29:16.095Z,0.00
2018-11-25T00:30:16.073Z,0.00
2018-11-25T00:31:16.090Z,0.00
2018-11-25T00:32:16.033Z,0.00
2018-11-25T00:33:16.042Z,0.00
2018-11-25T00:34:16.031Z,0.00
2018-11-25T00:35:16.049Z,0.00
2018-11-25T00:36:16.004Z,0.00
2018-11-25T00:37:15.981Z,0.00
2018-11-25T00:38:15.969Z,0.00
2018-11-25T00:39:16.015Z,0.00
2018-11-25T00:40:16.269Z,0.00
2018-11-25T00:41:15.938Z,0.00
2018-11-25T00:42:15.930Z,0.00
2018-11-25T00:43:15.915Z,0.00
2018-11-25T00:44:15.938Z,0.00
2018-11-25T00:45:15.900Z,0.00
2018-11-25T00:46:15.911Z,0.00
2018-11-25T00:47:15.874Z,0.00
2018-11-25T00:48:16.037Z,0.00
2018-11-25T00:49:15.881Z,0.00
2018-11-25T00:50:15.839Z,0.00
2018-11-25T00:51:15.832Z,0.00
2018-11-25T00:52:15.829Z,0.00
2018-11-25T00:53:15.937Z,0.00
2018-11-25T00:54:15.819Z,0.00
2018-11-25T00:55:15.828Z,0.00
2018-11-25T00:56:15.783Z,0.00
2018-11-25T00:57:15.764Z,0.00
2018-11-25T00:58:15.757Z,0.00
2018-11-25T00:59:15.798Z,0.00
2018-11-25T01:00:15.848Z,0.00
2018-11-25T01:01:15.769Z,0.00
2018-11-25T01:02:15.755Z,0.00
2018-11-25T01:03:15.707Z,0.00
2018-11-25T01:04:15.715Z,0.00
2018-11-25T01:05:15.739Z,0.00
2018-11-25T01:06:15.696Z,0.00
2018-11-25T01:07:15.684Z,0.00
2018-11-25T01:08:15.715Z,0.00
2018-11-25T01:09:15.663Z,0.00
2018-11-25T01:10:15.662Z,0.00
2018-11-25T01:11:15.638Z,0.00
2018-11-25T01:12:15.630Z,0.00
2018-11-25T01:13:15.635Z,0.00
2018-11-25T01:14:15.612Z,0.00
2018-11-25T01:15:15.620Z,0.00
2018-11-25T01:16:15.587Z,0.00
2018-11-25T01:17:15.550Z,0.00
2018-11-25T01:18:15.583Z,0.00
2018-11-25T01:19:15.551Z,0.00
2018-11-25T01:20:15.518Z,0.00
2018-11-25T01:21:15.563Z,0.00
2018-11-25T01:22:15.497Z,0.00
2018-11-25T01:23:23.075Z,0.00
2018-11-25T01:24:25.206Z,0.00
2018-11-25T01:25:15.503Z,0.00
2018-11-25T01:26:15.453Z,0.00
2018-11-25T01:27:15.464Z,0.00
2018-11-25T01:28:15.485Z,0.00
2018-11-25T01:29:15.441Z,0.00
2018-11-25T01:30:15.442Z,0.00
2018-11-25T01:31:15.452Z,0.00
2018-11-25T01:32:15.432Z,0.00
2018-11-25T01:33:15.464Z,0.00
2018-11-25T01:34:15.402Z,0.00
2018-11-25T01:35:15.375Z,0.00
2018-11-25T01:36:15.383Z,0.00
2018-11-25T01:37:15.337Z,0.00
2018-11-25T01:38:15.378Z,0.00
2018-11-25T01:39:15.353Z,0.00
2018-11-25T01:40:15.344Z,0.00
2018-11-25T01:41:15.323Z,0.00
2018-11-25T01:42:22.841Z,0.00
2018-11-25T01:43:15.274Z,0.00
2018-11-25T01:44:15.260Z,0.00
2018-11-25T01:45:15.270Z,0.00
2018-11-25T01:46:15.236Z,0.00
2018-11-25T01:47:15.225Z,0.00
2018-11-25T01:48:15.218Z,0.00
2018-11-25T01:49:15.216Z,0.00
2018-11-25T01:50:15.217Z,0.00
2018-11-25T01:51:15.188Z,0.00
2018-11-25T01:52:15.174Z,0.00
2018-11-25T01:53:15.171Z,0.00
2018-11-25T01:54:15.152Z,0.00
2018-11-25T01:55:15.156Z,0.00
2018-11-25T01:56:15.124Z,0.00
2018-11-25T01:57:15.114Z,0.00
2018-11-25T01:58:15.120Z,0.00
2018-11-25T01:59:15.091Z,0.00
2018-11-25T02:00:15.102Z,0.00
2018-11-25T02:01:15.071Z,0.00
2018-11-25T02:02:15.059Z,0.00
2018-11-25T02:03:15.048Z,0.00
2018-11-25T02:04:15.092Z,0.00
2018-11-25T02:05:15.048Z,0.00
2018-11-25T02:06:15.016Z,0.00
2018-11-25T02:07:15.005Z,0.00
2018-11-25T02:08:14.995Z,0.00
2018-11-25T02:09:14.985Z,0.00
2018-11-25T02:10:15.020Z,0.00
2018-11-25T02:11:15.044Z,0.00
2018-11-25T02:12:14.965Z,0.00
2018-11-25T02:13:14.941Z,0.00
2018-11-25T02:14:14.939Z,0.00
2018-11-25T02:15:14.924Z,0.00
2018-11-25T02:16:14.930Z,0.00
2018-11-25T02:17:14.905Z,0.00
2018-11-25T02:18:14.890Z,0.00
2018-11-25T02:19:14.878Z,0.00
2018-11-25T02:20:14.868Z,0.00
2018-11-25T02:21:14.876Z,0.00
2018-11-25T02:22:14.858Z,0.00
2018-11-25T02:23:14.834Z,0.00
2018-11-25T02:24:14.825Z,0.00
2018-11-25T02:25:14.858Z,0.00
2018-11-25T02:26:14.801Z,0.00
2018-11-25T02:27:14.796Z,0.00
2018-11-25T02:28:14.783Z,0.00
2018-11-25T02:29:14.775Z,0.00
2018-11-25T02:30:14.762Z,0.00
2018-11-25T02:31:14.783Z,0.00
2018-11-25T02:32:14.736Z,0.00
2018-11-25T02:33:14.731Z,0.00
2018-11-25T02:34:14.715Z,0.00
2018-11-25T02:35:14.732Z,0.00
2018-11-25T02:36:14.697Z,0.00
2018-11-25T02:37:14.692Z,0.00
2018-11-25T02:38:14.677Z,0.00
2018-11-25T02:39:14.663Z,0.00
2018-11-25T02:40:14.655Z,0.00
2018-11-25T02:41:14.658Z,0.00
2018-11-25T02:42:14.629Z,0.00
2018-11-25T02:43:14.621Z,0.00
2018-11-25T02:44:14.616Z,0.00
2018-11-25T02:45:14.625Z,0.00
2018-11-25T02:46:14.590Z,0.00
2018-11-25T02:47:14.576Z,0.00
2018-11-25T02:48:14.567Z,0.00
2018-11-25T02:49:14.556Z,0.00
2018-11-25T02:50:14.569Z,0.00
2018-11-25T02:51:14.540Z,0.00
2018-11-25T02:52:14.528Z,0.00
2018-11-25T02:53:14.512Z,0.00
2018-11-25T02:54:14.502Z,0.00
2018-11-25T02:55:14.490Z,0.00
2018-11-25T02:56:14.499Z,0.00
2018-11-25T02:57:14.506Z,0.00
2018-11-25T02:58:14.459Z,0.00
2018-11-25T02:59:14.447Z,0.00
2018-11-25T03:00:14.438Z,0.00
2018-11-25T03:01:14.446Z,0.00
2018-11-25T03:02:14.414Z,0.00
2018-11-25T03:03:14.414Z,0.00
2018-11-25T03:04:14.394Z,0.00
2018-11-25T03:05:14.389Z,0.00
2018-11-25T03:06:14.391Z,0.00
2018-11-25T03:07:14.365Z,0.00
2018-11-25T03:08:14.351Z,0.00
2018-11-25T03:09:14.344Z,0.00
2018-11-25T03:10:14.329Z,0.00
2018-11-25T03:11:14.338Z,0.00
2018-11-25T03:12:14.307Z,0.00
2018-11-25T03:13:14.297Z,0.00
2018-11-25T03:14:14.287Z,0.00
2018-11-25T03:15:14.283Z,0.00
2018-11-25T03:16:14.291Z,0.00
2018-11-25T03:17:14.253Z,0.00
2018-11-25T03:18:14.242Z,0.00
2018-11-25T03:19:14.241Z,0.00
2018-11-25T03:20:14.222Z,0.00
2018-11-25T03:21:14.237Z,0.00
2018-11-25T03:22:14.211Z,0.00
2018-11-25T03:23:14.189Z,0.00
2018-11-25T03:24:14.185Z,0.00
2018-11-25T03:25:14.170Z,0.00
2018-11-25T03:26:14.180Z,0.00
2018-11-25T03:27:14.145Z,0.00
2018-11-25T03:28:14.143Z,0.00
2018-11-25T03:29:14.124Z,0.00
2018-11-25T03:30:14.113Z,0.00
2018-11-25T03:31:14.122Z,0.00
2018-11-25T03:32:14.093Z,0.00
2018-11-25T03:33:14.094Z,0.00
2018-11-25T03:34:14.079Z,0.00
2018-11-25T03:35:14.060Z,0.00
2018-11-25T03:36:14.068Z,0.00
2018-11-25T03:37:14.037Z,0.00
2018-11-25T03:38:14.029Z,0.00
2018-11-25T03:39:14.028Z,0.00
2018-11-25T03:40:14.013Z,0.00
2018-11-25T03:41:14.014Z,0.00
2018-11-25T03:42:13.987Z,0.00
2018-11-25T03:43:13.973Z,0.00
2018-11-25T03:44:13.963Z,0.00
2018-11-25T03:45:13.954Z,0.00
2018-11-25T03:46:13.969Z,0.00
2018-11-25T03:47:13.934Z,0.00
2018-11-25T03:48:13.932Z,0.00
2018-11-25T03:49:13.908Z,0.00
2018-11-25T03:50:13.899Z,0.00
2018-11-25T03:51:13.914Z,0.00
2018-11-25T03:52:13.880Z,0.00
2018-11-25T03:53:13.867Z,0.00
2018-11-25T03:54:13.858Z,0.00
2018-11-25T03:55:13.854Z,0.00
2018-11-25T03:56:13.835Z,0.00
2018-11-25T03:57:13.845Z,0.00
2018-11-25T03:58:13.813Z,0.00
2018-11-25T03:59:13.803Z,0.00
2018-11-25T04:00:13.790Z,0.00
2018-11-25T04:01:13.785Z,0.00
2018-11-25T04:02:13.794Z,0.00
2018-11-25T04:03:13.763Z,0.00
2018-11-25T04:04:13.755Z,0.00
2018-11-25T04:05:13.740Z,0.00
2018-11-25T04:06:13.729Z,0.00
2018-11-25T04:07:13.746Z,0.00
2018-11-25T04:08:13.708Z,0.00
2018-11-25T04:09:13.694Z,0.00
2018-11-25T04:10:13.688Z,0.00
2018-11-25T04:11:13.685Z,0.00
2018-11-25T04:12:13.689Z,0.00
2018-11-25T04:13:13.655Z,0.00
2018-11-25T04:14:13.640Z,0.00
2018-11-25T04:15:13.631Z,0.00
2018-11-25T04:16:13.623Z,0.00
2018-11-25T04:17:13.634Z,0.00
2018-11-25T04:18:13.604Z,0.00
2018-11-25T04:19:13.595Z,0.00
2018-11-25T04:20:13.579Z,0.00
2018-11-25T04:21:13.567Z,0.00
2018-11-25T04:22:13.556Z,0.00
2018-11-25T04:23:13.566Z,0.00
2018-11-25T04:24:13.534Z,0.00
2018-11-25T04:25:13.527Z,0.00
2018-11-25T04:26:13.522Z,0.00
2018-11-25T04:27:13.525Z,0.00
2018-11-25T04:28:13.492Z,0.00
2018-11-25T04:29:13.479Z,0.00
2018-11-25T04:30:13.470Z,0.00
2018-11-25T04:31:13.458Z,0.00
2018-11-25T04:32:13.474Z,0.00
2018-11-25T04:33:13.435Z,0.00
2018-11-25T04:34:13.447Z,0.00
2018-11-25T04:35:13.417Z,0.00
2018-11-25T04:36:13.407Z,0.00
2018-11-25T04:37:13.433Z,0.00
2018-11-25T04:38:13.388Z,0.00
2018-11-25T04:39:13.375Z,0.00
2018-11-25T04:40:13.417Z,0.00
2018-11-25T04:41:13.357Z,0.00
2018-11-25T04:42:13.338Z,0.00
2018-11-25T04:43:13.349Z,0.00
2018-11-25T04:44:13.318Z,0.00
2018-11-25T04:45:13.308Z,0.00
2018-11-25T04:46:13.303Z,0.00
2018-11-25T04:47:13.289Z,0.00
2018-11-25T04:48:13.300Z,0.00
2018-11-25T04:49:13.270Z,0.00
2018-11-25T04:50:13.254Z,0.00
2018-11-25T04:51:13.244Z,0.00
2018-11-25T04:52:13.234Z,0.00
2018-11-25T04:53:13.243Z,0.00
2018-11-25T04:54:13.215Z,0.00
2018-11-25T04:55:13.216Z,0.00
2018-11-25T04:56:13.190Z,0.00
2018-11-25T04:57:13.187Z,0.00
2018-11-25T04:58:13.204Z,0.00
2018-11-25T04:59:13.159Z,0.00
2018-11-25T05:00:13.147Z,0.00
2018-11-25T05:01:13.144Z,0.00
2018-11-25T05:02:20.719Z,0.00
2018-11-25T05:03:13.142Z,0.00
2018-11-25T05:04:13.105Z,0.00
2018-11-25T05:05:13.097Z,0.00
2018-11-25T05:06:13.087Z,0.00
2018-11-25T05:07:13.081Z,0.00
2018-11-25T05:08:13.084Z,0.00
2018-11-25T05:09:13.060Z,0.00
2018-11-25T05:10:13.040Z,0.00
2018-11-25T05:11:13.030Z,0.00
2018-11-25T05:12:13.019Z,0.00
2018-11-25T05:13:13.019Z,0.00
2018-11-25T05:14:13.015Z,0.00
2018-11-25T05:15:12.991Z,0.00
2018-11-25T05:16:12.988Z,0.00
2018-11-25T05:17:12.969Z,0.00
2018-11-25T05:18:12.959Z,0.00
2018-11-25T05:19:12.966Z,0.00
2018-11-25T05:20:12.938Z,0.00
2018-11-25T05:21:12.921Z,0.00
2018-11-25T05:22:12.915Z,0.00
2018-11-25T05:23:12.903Z,0.00
2018-11-25T05:24:12.910Z,0.00
2018-11-25T05:25:12.886Z,0.00
2018-11-25T05:26:12.866Z,0.00
2018-11-25T05:27:12.856Z,0.00
2018-11-25T05:28:12.848Z,0.00
2018-11-25T05:29:12.861Z,0.00
2018-11-25T05:30:12.832Z,0.00
2018-11-25T05:31:12.815Z,0.00
2018-11-25T05:32:12.805Z,0.00
2018-11-25T05:33:12.799Z,0.00
2018-11-25T05:34:12.785Z,0.00
2018-11-25T05:35:12.791Z,0.00
2018-11-25T05:36:12.768Z,0.00
2018-11-25T05:37:12.751Z,0.00
2018-11-25T05:38:12.740Z,0.00
2018-11-25T05:39:12.727Z,0.00
2018-11-25T05:40:12.737Z,0.00
2018-11-25T05:41:12.705Z,0.00
2018-11-25T05:42:12.693Z,0.00
2018-11-25T05:43:12.693Z,0.00
2018-11-25T05:44:12.672Z,0.00
2018-11-25T05:45:12.683Z,0.00
2018-11-25T05:46:12.682Z,0.00
2018-11-25T05:47:12.646Z,0.00
2018-11-25T05:48:12.636Z,0.00
2018-11-25T05:49:12.620Z,0.00
2018-11-25T05:50:12.656Z,0.00
2018-11-25T05:51:12.603Z,0.00
2018-11-25T05:52:12.584Z,0.00
2018-11-25T05:53:12.579Z,0.00
2018-11-25T05:54:12.570Z,0.00
2018-11-25T05:55:12.609Z,0.00
2018-11-25T05:56:12.569Z,0.00
2018-11-25T05:57:12.533Z,0.00
2018-11-25T05:58:12.525Z,0.00
2018-11-25T05:59:12.516Z,0.00
2018-11-25T06:00:12.527Z,0.00
2018-11-25T06:01:12.490Z,0.00
2018-11-25T06:02:12.479Z,0.00
2018-11-25T06:03:12.475Z,0.00
2018-11-25T06:04:12.458Z,0.00
2018-11-25T06:05:12.447Z,0.00
2018-11-25T06:06:12.455Z,0.00
2018-11-25T06:07:12.425Z,0.00
2018-11-25T06:08:12.422Z,0.00
2018-11-25T06:09:12.413Z,0.00
2018-11-25T06:10:12.394Z,0.00
2018-11-25T06:11:12.405Z,0.00
2018-11-25T06:12:12.372Z,0.00
2018-11-25T06:13:12.362Z,0.00
2018-11-25T06:14:12.350Z,0.00
2018-11-25T06:15:12.347Z,0.00
2018-11-25T06:16:12.371Z,0.00
2018-11-25T06:17:12.319Z,0.00
2018-11-25T06:18:12.309Z,0.00
2018-11-25T06:19:12.297Z,0.00
2018-11-25T06:20:12.287Z,0.00
2018-11-25T06:21:12.294Z,0.00
2018-11-25T06:22:12.269Z,0.00
2018-11-25T06:23:12.253Z,0.00
2018-11-25T06:24:12.241Z,0.00
2018-11-25T06:25:12.229Z,0.00
2018-11-25T06:26:12.240Z,0.00
2018-11-25T06:27:12.209Z,0.00
2018-11-25T06:28:12.203Z,0.00
2018-11-25T06:29:12.192Z,0.00
2018-11-25T06:30:12.174Z,0.00
2018-11-25T06:31:12.195Z,0.00
2018-11-25T06:32:12.154Z,0.00
2018-11-25T06:33:12.144Z,0.00
2018-11-25T06:34:12.132Z,0.00
2018-11-25T06:35:12.131Z,0.00
2018-11-25T06:36:12.110Z,0.00
2018-11-25T06:37:12.117Z,0.00
2018-11-25T06:38:12.089Z,0.00
2018-11-25T06:39:12.075Z,0.00
2018-11-25T06:40:12.068Z,0.00
2018-11-25T06:41:12.062Z,0.00
2018-11-25T06:42:12.066Z,0.00
2018-11-25T06:43:12.035Z,0.00
2018-11-25T06:44:12.024Z,0.00
2018-11-25T06:45:12.009Z,0.00
2018-11-25T06:46:12.009Z,0.00
2018-11-25T06:47:12.033Z,0.00
2018-11-25T06:48:11.980Z,0.00
2018-11-25T06:49:11.971Z,0.00
2018-11-25T06:50:12.504Z,0.00
2018-11-25T06:51:11.972Z,0.00
2018-11-25T06:52:11.957Z,0.00
2018-11-25T06:53:11.924Z,0.00
2018-11-25T06:54:11.914Z,0.00
2018-11-25T06:55:11.908Z,0.00
2018-11-25T06:56:11.894Z,0.00
2018-11-25T06:57:11.895Z,0.00
2018-11-25T06:58:11.891Z,0.00
2018-11-25T06:59:11.856Z,0.00
2018-11-25T07:00:11.850Z,0.00
2018-11-25T07:01:11.846Z,0.00
2018-11-25T07:02:11.825Z,0.00
2018-11-25T07:03:11.847Z,0.00
2018-11-25T07:04:11.803Z,0.00
2018-11-25T07:05:11.790Z,0.00
2018-11-25T07:06:11.779Z,0.00
2018-11-25T07:07:11.775Z,0.00
2018-11-25T07:08:11.781Z,0.00
2018-11-25T07:09:11.754Z,0.00
2018-11-25T07:10:11.737Z,0.00
2018-11-25T07:11:11.727Z,0.00
2018-11-25T07:12:11.715Z,0.00
2018-11-25T07:13:11.732Z,0.00
2018-11-25T07:14:11.695Z,0.00
2018-11-25T07:15:11.697Z,0.00
2018-11-25T07:16:11.674Z,0.00
2018-11-25T07:17:11.663Z,0.00
2018-11-25T07:18:11.671Z,0.00
2018-11-25T07:19:11.647Z,0.00
2018-11-25T07:20:11.634Z,0.00
2018-11-25T07:21:11.618Z,0.00
2018-11-25T07:22:11.606Z,0.00
2018-11-25T07:23:11.616Z,0.00
2018-11-25T07:24:11.590Z,0.00
2018-11-25T07:25:11.577Z,0.00
2018-11-25T07:26:11.567Z,0.00
2018-11-25T07:27:11.555Z,0.00
2018-11-25T07:28:18.443Z,0.00
2018-11-25T07:29:12.532Z,0.00
2018-11-25T07:30:11.522Z,0.00
2018-11-25T07:31:11.517Z,0.00
2018-11-25T07:32:11.501Z,0.00
2018-11-25T07:33:11.559Z,0.00
2018-11-25T07:34:11.481Z,0.00
2018-11-25T07:35:11.467Z,0.00
2018-11-25T07:36:11.457Z,0.00
2018-11-25T07:37:11.452Z,0.00
2018-11-25T07:38:11.463Z,0.00
2018-11-25T07:39:11.423Z,0.00
2018-11-25T07:40:11.416Z,0.00
2018-11-25T07:41:11.403Z,0.00
2018-11-25T07:42:11.393Z,0.00
2018-11-25T07:43:19.458Z,0.00
2018-11-25T07:44:11.408Z,0.00
2018-11-25T07:45:11.459Z,0.00
2018-11-25T07:46:11.359Z,0.00
2018-11-25T07:47:11.420Z,0.00
2018-11-25T07:48:11.413Z,0.00
2018-11-25T07:49:11.325Z,0.00
2018-11-25T07:50:11.411Z,0.00
2018-11-25T07:51:11.307Z,0.00
2018-11-25T07:52:11.309Z,0.00
2018-11-25T07:53:11.300Z,0.00
2018-11-25T07:54:18.938Z,0.00
2018-11-25T07:55:18.873Z,0.00
2018-11-25T07:56:11.282Z,5.62
2018-11-25T07:57:11.232Z,5.62
2018-11-25T07:58:11.317Z,5.62
2018-11-25T07:59:11.214Z,5.62
2018-11-25T08:00:11.202Z,5.62
2018-11-25T08:01:11.269Z,5.62
2018-11-25T08:02:11.213Z,5.62
2018-11-25T08:03:19.933Z,5.62
2018-11-25T08:04:11.209Z,5.62
2018-11-25T08:05:11.174Z,5.62
2018-11-25T08:06:11.179Z,5.62
2018-11-25T08:07:11.169Z,5.62
2018-11-25T08:08:11.197Z,5.62
2018-11-25T08:09:11.107Z,5.62
2018-11-25T08:10:11.096Z,5.62
2018-11-25T08:11:11.082Z,5.62
2018-11-25T08:12:11.072Z,5.62
2018-11-25T08:13:11.078Z,5.62
2018-11-25T08:14:11.044Z,5.62
2018-11-25T08:15:18.661Z,5.62
2018-11-25T08:16:11.151Z,5.62
2018-11-25T08:17:11.065Z,5.62
2018-11-25T08:18:11.121Z,5.62
2018-11-25T08:19:18.639Z,5.62
2018-11-25T08:20:18.641Z,5.62
2018-11-25T08:21:19.632Z,5.62
2018-11-25T08:22:18.632Z,5.62
2018-11-25T08:23:11.006Z,11.25
2018-11-25T08:24:10.997Z,11.25
2018-11-25T08:25:11.046Z,11.25
2018-11-25T08:26:10.922Z,11.25
2018-11-25T08:28:29.751Z,11.25
2018-11-25T08:29:29.775Z,11.25
2018-11-25T08:30:29.690Z,11.25
2018-11-25T08:31:29.738Z,11.25
2018-11-25T08:32:29.662Z,11.25
2018-11-25T08:33:29.675Z,11.25
2018-11-25T08:34:29.697Z,11.25
2018-11-25T08:35:29.626Z,11.25
2018-11-25T08:36:29.617Z,11.25
2018-11-25T08:37:29.612Z,11.25
2018-11-25T08:38:29.620Z,11.25
2018-11-25T08:39:29.632Z,11.25
2018-11-25T08:40:29.588Z,11.25
2018-11-25T08:41:29.582Z,11.25
2018-11-25T08:42:29.561Z,11.25
2018-11-25T08:43:29.559Z,11.25
2018-11-25T08:44:29.531Z,11.25
2018-11-25T08:45:38.160Z,11.25
2018-11-25T08:46:29.521Z,11.25
2018-11-25T08:47:38.179Z,11.25
2018-11-25T08:48:39.492Z,11.25
2018-11-25T08:49:29.482Z,11.25
2018-11-25T08:50:29.579Z,11.25
2018-11-25T08:51:37.070Z,11.25
2018-11-25T08:53:47.979Z,11.25
2018-11-25T08:54:47.979Z,11.25
2018-11-25T08:55:47.909Z,11.25
2018-11-25T08:56:47.933Z,11.25
2018-11-25T08:59:04.152Z,11.25
2018-11-25T09:00:12.680Z,11.25
2018-11-25T09:01:04.080Z,11.25
2018-11-25T09:02:04.042Z,16.88
2018-11-25T09:03:04.105Z,16.88
2018-11-25T09:04:04.024Z,16.88
2018-11-25T09:05:04.021Z,16.88
2018-11-25T09:06:04.000Z,16.88
2018-11-25T09:07:04.013Z,16.88
2018-11-25T09:08:04.027Z,16.88
2018-11-25T09:09:03.973Z,16.88
2018-11-25T09:10:03.954Z,16.88
2018-11-25T09:11:03.968Z,22.50
2018-11-25T09:12:03.934Z,22.50
2018-11-25T09:13:03.981Z,22.50
2018-11-25T09:14:03.909Z,22.50
2018-11-25T09:15:03.911Z,22.50
2018-11-25T09:16:03.934Z,22.50
2018-11-25T09:17:03.875Z,22.50
2018-11-25T09:18:03.924Z,22.50
2018-11-25T09:19:03.858Z,22.50
2018-11-25T09:20:11.478Z,22.50
2018-11-25T09:21:03.844Z,22.50
2018-11-25T09:22:03.828Z,22.50
2018-11-25T09:23:03.852Z,22.50
2018-11-25T09:24:03.798Z,22.50
2018-11-25T09:25:03.780Z,22.50
2018-11-25T09:26:03.794Z,22.50
2018-11-25T09:27:03.757Z,22.50
2018-11-25T09:28:12.482Z,16.88
2018-11-25T09:29:03.798Z,22.50
2018-11-25T09:30:03.761Z,22.50
2018-11-25T09:31:03.722Z,22.50
2018-11-25T09:32:03.775Z,22.50
2018-11-25T09:33:03.729Z,22.50
2018-11-25T09:34:03.706Z,22.50
2018-11-25T09:35:03.748Z,16.88
2018-11-25T09:36:03.733Z,16.88
2018-11-25T09:37:03.652Z,22.50
2018-11-25T09:38:03.662Z,22.50
2018-11-25T09:39:03.698Z,22.50
2018-11-25T09:40:03.639Z,22.50
2018-11-25T09:41:03.647Z,22.50
2018-11-25T09:42:03.611Z,28.12
2018-11-25T09:43:03.668Z,28.12
2018-11-25T09:44:03.652Z,28.12
2018-11-25T09:45:03.587Z,28.12
2018-11-25T09:46:03.613Z,33.75
2018-11-25T09:47:03.572Z,28.12
2018-11-25T09:48:03.533Z,33.75
2018-11-25T09:49:03.528Z,33.75
2018-11-25T09:50:03.599Z,33.75
2018-11-25T09:51:03.506Z,28.12
2018-11-25T09:52:03.492Z,28.12
2018-11-25T09:53:03.481Z,33.75
2018-11-25T09:54:03.475Z,33.75
2018-11-25T09:55:03.457Z,33.75
2018-11-25T09:56:03.580Z,33.75
2018-11-25T09:57:03.443Z,33.75
2018-11-25T09:58:03.433Z,33.75
2018-11-25T09:59:03.417Z,33.75
2018-11-25T10:00:03.406Z,33.75
2018-11-25T10:01:03.415Z,28.12
2018-11-25T10:02:03.388Z,33.75
2018-11-25T10:03:03.381Z,33.75
2018-11-25T10:04:03.376Z,33.75
2018-11-25T10:05:03.387Z,33.75
2018-11-25T10:06:03.447Z,33.75
2018-11-25T10:07:03.345Z,33.75
2018-11-25T10:08:03.373Z,33.75
2018-11-25T10:09:03.335Z,33.75
2018-11-25T10:10:03.334Z,33.75
2018-11-25T10:11:03.415Z,33.75
2018-11-25T10:12:03.305Z,39.38
2018-11-25T10:13:03.372Z,39.38
2018-11-25T10:14:03.274Z,39.38
2018-11-25T10:15:03.262Z,39.38
2018-11-25T10:16:03.280Z,39.38
2018-11-25T10:17:03.273Z,39.38
2018-11-25T10:18:03.230Z,39.38
2018-11-25T10:19:03.285Z,39.38
2018-11-25T10:20:03.197Z,39.38
2018-11-25T10:21:13.016Z,39.38
2018-11-25T10:22:03.195Z,39.38
2018-11-25T10:23:03.211Z,39.38
2018-11-25T10:24:03.151Z,39.38
2018-11-25T10:25:03.162Z,39.38
2018-11-25T10:26:03.175Z,39.38
2018-11-25T10:27:10.737Z,39.38
2018-11-25T10:28:03.121Z,39.38
2018-11-25T10:29:03.116Z,39.38
2018-11-25T10:30:03.106Z,39.38
2018-11-25T10:31:03.186Z,33.75
2018-11-25T10:32:03.124Z,33.75
2018-11-25T10:33:03.069Z,33.75
2018-11-25T10:34:03.050Z,33.75
2018-11-25T10:35:03.100Z,33.75
2018-11-25T10:36:04.629Z,33.75
2018-11-25T10:37:03.011Z,28.12
2018-11-25T10:38:03.003Z,28.12
2018-11-25T10:39:03.029Z,33.75
2018-11-25T10:40:02.985Z,28.12
2018-11-25T10:41:02.994Z,28.12
2018-11-25T10:42:02.964Z,28.12
2018-11-25T10:43:02.976Z,28.12
2018-11-25T10:44:02.948Z,28.12
2018-11-25T10:45:02.946Z,28.12
2018-11-25T10:46:02.948Z,33.75
2018-11-25T10:47:02.922Z,33.75
2018-11-25T10:48:02.914Z,39.38
2018-11-25T10:49:02.895Z,39.38
2018-11-25T10:50:02.908Z,39.38
2018-11-25T10:51:02.882Z,39.38
2018-11-25T10:52:02.856Z,39.38
2018-11-25T10:53:02.850Z,33.75
2018-11-25T10:54:02.839Z,33.75
2018-11-25T10:55:02.819Z,33.75
2018-11-25T10:56:02.852Z,33.75
2018-11-25T10:57:02.799Z,33.75
2018-11-25T10:58:02.792Z,33.75
2018-11-25T10:59:02.780Z,33.75
2018-11-25T11:00:02.767Z,33.75
2018-11-25T11:01:02.770Z,33.75
2018-11-25T11:02:02.778Z,33.75
2018-11-25T11:04:19.186Z,33.75
2018-11-25T11:05:19.104Z,33.75
2018-11-25T11:06:19.001Z,28.12
2018-11-25T11:07:27.766Z,28.12
2018-11-25T11:08:18.916Z,28.12
2018-11-25T11:09:18.898Z,28.12
2018-11-25T11:10:18.890Z,28.12
2018-11-25T11:11:18.887Z,28.12
2018-11-25T11:12:18.872Z,28.12
2018-11-25T11:13:18.915Z,28.12
2018-11-25T11:14:18.849Z,28.12
2018-11-25T11:15:18.835Z,22.50
2018-11-25T11:16:18.823Z,22.50
2018-11-25T11:17:18.832Z,22.50
2018-11-25T11:18:18.826Z,22.50
2018-11-25T11:19:18.794Z,22.50
2018-11-25T11:20:18.790Z,22.50
2018-11-25T11:21:18.772Z,22.50
2018-11-25T11:22:18.768Z,22.50
2018-11-25T11:23:18.776Z,22.50
2018-11-25T11:24:18.747Z,22.50
2018-11-25T11:25:18.750Z,22.50
2018-11-25T11:26:18.714Z,22.50
2018-11-25T11:27:18.718Z,22.50
2018-11-25T11:28:18.733Z,22.50
2018-11-25T11:29:18.681Z,22.50
2018-11-25T11:30:18.672Z,22.50
2018-11-25T11:31:18.671Z,22.50
2018-11-25T11:32:18.650Z,22.50
2018-11-25T11:33:18.642Z,22.50
2018-11-25T11:34:18.646Z,22.50
2018-11-25T11:35:18.619Z,22.50
2018-11-25T11:36:18.645Z,22.50
2018-11-25T11:37:18.596Z,22.50
2018-11-25T11:38:18.586Z,22.50
2018-11-25T11:39:18.590Z,22.50
2018-11-25T11:40:18.569Z,22.50
2018-11-25T11:41:18.553Z,28.12
2018-11-25T11:42:18.565Z,28.12
2018-11-25T11:43:18.554Z,28.12
2018-11-25T11:44:18.522Z,28.12
2018-11-25T11:45:18.521Z,28.12
2018-11-25T11:46:18.504Z,33.75
2018-11-25T11:47:18.486Z,33.75
2018-11-25T11:48:18.494Z,33.75
2018-11-25T11:49:18.482Z,33.75
2018-11-25T11:50:18.459Z,33.75
2018-11-25T11:51:25.316Z,33.75
2018-11-25T11:52:19.428Z,33.75
2018-11-25T11:53:18.426Z,33.75
2018-11-25T11:54:18.454Z,33.75
2018-11-25T11:55:18.405Z,28.12
2018-11-25T11:56:18.389Z,28.12
2018-11-25T11:57:18.379Z,28.12
2018-11-25T11:58:18.368Z,28.12
2018-11-25T11:59:18.377Z,28.12
2018-11-25T12:00:18.358Z,28.12
2018-11-25T12:01:18.336Z,28.12
2018-11-25T12:02:31.495Z,28.12
2018-11-25T12:03:26.116Z,33.75
2018-11-25T12:04:19.319Z,33.75
2018-11-25T12:05:18.298Z,33.75
2018-11-25T12:06:18.287Z,33.75
2018-11-25T12:07:18.283Z,33.75
2018-11-25T12:08:18.256Z,33.75
2018-11-25T12:09:18.271Z,33.75
2018-11-25T12:10:18.291Z,33.75
2018-11-25T12:11:18.242Z,33.75
2018-11-25T12:12:18.216Z,33.75
2018-11-25T12:13:18.206Z,33.75
2018-11-25T12:14:18.207Z,39.38
2018-11-25T12:15:18.181Z,45.00
2018-11-25T12:16:18.232Z,45.00
2018-11-25T12:17:18.161Z,45.00
2018-11-25T12:18:18.149Z,45.00
2018-11-25T12:19:18.163Z,45.00
2018-11-25T12:20:21.184Z,39.38
2018-11-25T12:21:18.118Z,39.38
2018-11-25T12:22:18.110Z,39.38
2018-11-25T12:23:18.100Z,39.38
2018-11-25T12:24:18.085Z,45.00
2018-11-25T12:25:18.097Z,45.00
2018-11-25T12:26:18.095Z,45.00
2018-11-25T12:27:18.066Z,39.38
2018-11-25T12:28:18.045Z,39.38
2018-11-25T12:29:18.031Z,39.38
2018-11-25T12:30:18.053Z,33.75
2018-11-25T12:31:18.008Z,33.75
2018-11-25T12:32:17.998Z,33.75
2018-11-25T12:33:17.995Z,33.75
2018-11-25T12:34:17.976Z,33.75
2018-11-25T12:35:17.997Z,33.75
2018-11-25T12:36:17.954Z,33.75
2018-11-25T12:37:17.952Z,33.75
2018-11-25T12:38:17.935Z,33.75
2018-11-25T12:39:17.924Z,33.75
2018-11-25T12:40:17.931Z,39.38
2018-11-25T12:41:17.899Z,33.75
2018-11-25T12:42:17.892Z,39.38
2018-11-25T12:43:17.893Z,39.38
2018-11-25T12:44:17.870Z,39.38
2018-11-25T12:45:17.871Z,39.38
2018-11-25T12:46:25.400Z,45.00
2018-11-25T12:47:25.377Z,39.38
2018-11-25T12:48:17.824Z,39.38
2018-11-25T12:49:25.393Z,39.38
2018-11-25T12:50:27.359Z,39.38
2018-11-25T12:51:17.787Z,39.38
2018-11-25T12:52:25.336Z,33.75
2018-11-25T12:53:17.767Z,33.75
2018-11-25T12:54:17.755Z,33.75
2018-11-25T12:55:17.778Z,33.75
2018-11-25T12:56:25.306Z,28.12
2018-11-25T12:57:17.723Z,28.12
2018-11-25T12:58:17.715Z,28.12
2018-11-25T12:59:17.703Z,28.12
2018-11-25T13:00:17.721Z,28.12
2018-11-25T13:01:17.717Z,28.12
2018-11-25T13:02:17.676Z,28.12
2018-11-25T13:03:17.665Z,28.12
2018-11-25T13:04:17.648Z,22.50
2018-11-25T13:05:17.646Z,22.50
2018-11-25T13:06:17.645Z,22.50
2018-11-25T13:07:17.614Z,22.50
2018-11-25T13:08:17.606Z,16.88
2018-11-25T13:09:17.603Z,16.88
2018-11-25T13:10:17.584Z,16.88
2018-11-25T13:11:17.590Z,16.88
2018-11-25T13:12:17.560Z,16.88
2018-11-25T13:13:17.588Z,16.88