createdAt,value
2019-05-15T00:00:39.935Z,2.60
2019-05-15T00:03:08.851Z,2.40
2019-05-15T00:05:39.148Z,2.40
2019-05-15T00:08:09.134Z,2.50
2019-05-15T00:10:39.152Z,2.13
2019-05-15T00:13:09.298Z,2.30
2019-05-15T00:15:40.057Z,2.60
2019-05-15T00:18:09.246Z,2.40
2019-05-15T00:20:40.648Z,2.70
2019-05-15T00:23:09.252Z,2.13
2019-05-15T00:25:39.705Z,2.53
2019-05-15T00:28:09.467Z,2.37
2019-05-15T00:30:38.958Z,2.63
2019-05-15T00:33:08.942Z,2.50
2019-05-15T00:35:39.416Z,2.50
2019-05-15T00:38:09.266Z,2.37
2019-05-15T00:40:39.190Z,2.37
2019-05-15T00:43:08.784Z,2.47
2019-05-15T00:45:38.568Z,2.50
2019-05-15T00:48:08.773Z,2.53
2019-05-15T00:50:39.275Z,2.90
2019-05-15T00:53:08.698Z,2.50
2019-05-15T00:55:38.774Z,2.80
2019-05-15T00:58:08.776Z,2.30
2019-05-15T01:00:43.062Z,2.67
2019-05-15T01:03:11.874Z,2.70
2019-05-15T01:05:40.682Z,2.70
2019-05-15T01:08:09.400Z,2.60
2019-05-15T01:10:38.710Z,2.50
2019-05-15T01:13:08.338Z,2.57
2019-05-15T01:15:38.807Z,2.63
2019-05-15T01:18:09.299Z,2.40
2019-05-15T01:20:39.011Z,2.53
2019-05-15T01:23:08.831Z,2.30
2019-05-15T01:25:38.977Z,2.53
2019-05-15T01:28:09.341Z,2.30
2019-05-15T01:30:39.314Z,2.47
2019-05-15T01:33:08.775Z,2.60
2019-05-15T01:35:38.344Z,2.53
2019-05-15T01:38:08.260Z,2.20
2019-05-15T01:40:38.648Z,2.57
2019-05-15T01:43:09.173Z,2.47
2019-05-15T01:45:39.517Z,2.73
2019-05-15T01:48:08.402Z,2.43
2019-05-15T01:50:38.833Z,2.47
2019-05-15T01:53:08.224Z,2.20
2019-05-15T01:55:39.314Z,2.30
2019-05-15T01:58:09.147Z,2.63
2019-05-15T02:00:39.128Z,2.27
2019-05-15T02:03:09.922Z,2.10
2019-05-15T02:05:39.133Z,2.53
2019-05-15T02:08:08.560Z,2.10
2019-05-15T02:10:39.266Z,2.30
2019-05-15T02:13:08.542Z,2.20
2019-05-15T02:15:39.580Z,2.00
2019-05-15T02:18:08.495Z,2.10
2019-05-15T02:20:38.876Z,2.03
2019-05-15T02:23:11.775Z,2.27
2019-05-15T02:25:38.768Z,2.23
2019-05-15T02:28:09.410Z,2.00
2019-05-15T02:30:40.521Z,2.23
2019-05-15T02:33:10.556Z,1.83
2019-05-15T02:35:39.511Z,2.17
2019-05-15T02:38:09.737Z,1.73
2019-05-15T02:40:40.484Z,2.10
2019-05-15T02:43:10.193Z,2.10
2019-05-15T02:45:41.917Z,1.97
2019-05-15T02:48:09.481Z,2.10
2019-05-15T02:50:39.126Z,2.13
2019-05-15T02:53:10.047Z,2.07
2019-05-15T02:55:40.255Z,2.23
2019-05-15T02:58:10.102Z,2.30
2019-05-15T03:00:47.255Z,2.03
2019-05-15T03:03:10.477Z,2.20
2019-05-15T03:05:40.826Z,2.00
2019-05-15T03:08:09.919Z,1.73
2019-05-15T03:10:40.404Z,1.80
2019-05-15T03:13:10.245Z,1.80
2019-05-15T03:15:40.648Z,1.90
2019-05-15T03:18:10.023Z,2.00
2019-05-15T03:20:39.343Z,1.90
2019-05-15T03:23:09.576Z,1.90
2019-05-15T03:25:40.410Z,2.30
2019-05-15T03:28:10.446Z,2.00
2019-05-15T03:31:06.980Z,1.90
2019-05-15T03:33:17.707Z,2.00
2019-05-15T03:35:43.215Z,1.97
2019-05-15T03:38:10.795Z,2.13
2019-05-15T03:40:39.981Z,2.70
2019-05-15T03:43:09.281Z,2.20
2019-05-15T03:45:40.502Z,1.90
2019-05-15T03:48:09.268Z,1.90
2019-05-15T03:50:40.221Z,1.80
2019-05-15T03:53:10.184Z,1.93
2019-05-15T03:55:40.473Z,1.70
2019-05-15T03:58:10.368Z,2.07
2019-05-15T04:00:39.999Z,1.97
2019-05-15T04:03:10.890Z,1.90
2019-05-15T04:05:39.370Z,1.80
2019-05-15T04:08:11.076Z,1.70
2019-05-15T04:10:39.782Z,1.83
2019-05-15T04:13:09.685Z,1.80
2019-05-15T04:15:39.763Z,1.90
2019-05-15T04:18:09.422Z,1.67
2019-05-15T04:20:40.667Z,1.80
2019-05-15T04:23:10.204Z,1.67
2019-05-15T04:25:39.492Z,1.70
2019-05-15T04:28:11.103Z,1.70
2019-05-15T04:30:39.751Z,1.70
2019-05-15T04:33:09.352Z,1.80
2019-05-15T04:35:40.157Z,1.80
2019-05-15T04:38:09.515Z,1.67
2019-05-15T04:40:39.830Z,1.80
2019-05-15T04:43:10.525Z,2.03
2019-05-15T04:45:39.820Z,1.87
2019-05-15T04:48:09.942Z,1.60
2019-05-15T04:50:39.842Z,1.90
2019-05-15T04:53:10.498Z,1.70
2019-05-15T04:55:40.645Z,1.90
2019-05-15T04:58:10.228Z,1.80
2019-05-15T05:00:54.101Z,1.90
2019-05-15T05:03:22.867Z,2.00
2019-05-15T05:05:51.512Z,1.73
2019-05-15T05:08:21.031Z,2.00
2019-05-15T05:10:50.099Z,2.00
2019-05-15T05:13:19.820Z,2.00
2019-05-15T05:15:50.283Z,2.30
2019-05-15T05:18:19.827Z,1.87
2019-05-15T05:20:48.855Z,2.00
2019-05-15T05:23:19.184Z,2.20
2019-05-15T05:25:49.214Z,2.07
2019-05-15T05:28:18.427Z,2.20
2019-05-15T05:30:48.401Z,2.00
2019-05-15T05:33:18.375Z,2.20
2019-05-15T05:35:48.971Z,2.07
2019-05-15T05:38:19.135Z,2.37
2019-05-15T05:40:49.470Z,2.60
2019-05-15T05:43:19.320Z,2.40
2019-05-15T05:45:49.586Z,2.50
2019-05-15T05:48:19.199Z,2.20
2019-05-15T05:50:49.573Z,2.20
2019-05-15T05:53:21.050Z,2.03
2019-05-15T05:55:52.598Z,2.10
2019-05-15T05:58:19.914Z,2.10
2019-05-15T06:00:49.311Z,1.90
2019-05-15T06:03:19.628Z,2.07
2019-05-15T06:05:49.594Z,1.70
2019-05-15T06:08:19.607Z,1.70
2019-05-15T06:10:49.482Z,2.00
2019-05-15T06:13:18.799Z,2.10
2019-05-15T06:15:48.859Z,1.87
2019-05-15T06:18:19.770Z,1.60
2019-05-15T06:20:49.440Z,1.67
2019-05-15T06:23:23.414Z,2.10
2019-05-15T06:25:49.522Z,1.90
2019-05-15T06:28:19.597Z,1.93
2019-05-15T06:30:48.881Z,1.50
2019-05-15T06:33:18.738Z,1.93
2019-05-15T06:35:48.883Z,1.83
2019-05-15T06:38:19.215Z,1.60
2019-05-15T06:40:49.543Z,1.80
2019-05-15T06:43:19.333Z,2.20
2019-05-15T06:45:48.948Z,2.20
2019-05-15T06:48:18.541Z,2.20
2019-05-15T06:50:48.963Z,2.00
2019-05-15T06:53:19.231Z,1.80
2019-05-15T06:55:48.751Z,1.97
2019-05-15T06:58:19.145Z,2.00
2019-05-15T07:00:49.116Z,2.00
2019-05-15T07:03:25.288Z,2.00
2019-05-15T07:05:50.793Z,2.03
2019-05-15T07:08:19.948Z,2.33
2019-05-15T07:10:48.922Z,1.90
2019-05-15T07:13:18.314Z,2.00
2019-05-15T07:15:49.468Z,2.00
2019-05-15T07:18:19.830Z,2.47
2019-05-15T07:20:49.041Z,2.00
2019-05-15T07:23:18.755Z,2.03
2019-05-15T07:25:49.689Z,2.30
2019-05-15T07:28:18.340Z,2.37
2019-05-15T07:30:49.415Z,2.20
2019-05-15T07:33:28.148Z,2.00
2019-05-15T07:35:49.218Z,2.00
2019-05-15T07:38:18.764Z,2.23
2019-05-15T07:40:55.439Z,2.10
2019-05-15T07:43:18.302Z,2.30
2019-05-15T07:45:53.716Z,2.50
2019-05-15T07:48:18.715Z,2.43
2019-05-15T07:50:49.669Z,2.60
2019-05-15T07:53:19.728Z,2.37
2019-05-15T07:55:50.667Z,2.23
2019-05-15T07:58:21.776Z,2.33
2019-05-15T08:00:50.313Z,2.40
2019-05-15T08:03:18.966Z,2.13
2019-05-15T08:05:58.867Z,2.43
2019-05-15T08:08:18.585Z,2.40
2019-05-15T08:10:49.060Z,2.40
2019-05-15T08:13:18.613Z,2.67
2019-05-15T08:15:48.749Z,2.50
2019-05-15T08:18:18.793Z,2.33
2019-05-15T08:20:48.938Z,2.27
2019-05-15T08:23:19.301Z,2.40
2019-05-15T08:25:48.763Z,2.30
2019-05-15T08:28:19.160Z,2.30
2019-05-15T08:30:49.470Z,2.70
2019-05-15T08:33:18.501Z,2.30
2019-05-15T08:35:50.817Z,2.30
2019-05-15T08:38:18.425Z,2.33
2019-05-15T08:40:48.893Z,2.43
2019-05-15T08:43:18.523Z,2.43
2019-05-15T08:45:49.692Z,2.40
2019-05-15T08:48:18.521Z,2.70
2019-05-15T08:50:48.674Z,2.97
2019-05-15T08:53:19.260Z,2.77
2019-05-15T08:55:48.985Z,2.83
2019-05-15T08:58:20.079Z,2.57
2019-05-15T09:00:52.456Z,2.80
2019-05-15T09:03:19.025Z,3.07
2019-05-15T09:05:48.476Z,3.00
2019-05-15T09:08:19.374Z,3.10
2019-05-15T09:10:50.272Z,3.37
2019-05-15T09:13:19.128Z,3.50
2019-05-15T09:15:48.965Z,3.80
2019-05-15T09:18:20.196Z,3.80
2019-05-15T09:20:49.278Z,4.63
2019-05-15T09:23:19.212Z,5.00
2019-05-15T09:25:49.326Z,5.07
2019-05-15T09:28:19.153Z,6.50
2019-05-15T09:30:48.492Z,7.80
2019-05-15T09:33:19.842Z,7.17
2019-05-15T09:35:49.008Z,7.57
2019-05-15T09:38:18.720Z,8.03
2019-05-15T09:40:50.317Z,5.40
2019-05-15T09:43:18.284Z,5.60
2019-05-15T09:45:49.409Z,5.97
2019-05-15T09:48:19.621Z,6.50
2019-05-15T09:50:49.434Z,8.20
2019-05-15T09:53:19.057Z,8.33
2019-05-15T09:55:49.330Z,8.80
2019-05-15T09:58:24.143Z,9.33
2019-05-15T10:00:53.637Z,10.40
2019-05-15T10:03:22.395Z,13.90
2019-05-15T10:05:50.996Z,15.00
2019-05-15T10:08:21.306Z,24.20
2019-05-15T10:10:50.036Z,28.17
2019-05-15T10:13:19.033Z,28.83
2019-05-15T10:15:51.258Z,32.37
2019-05-15T10:18:20.167Z,26.63
2019-05-15T10:20:48.874Z,29.80
2019-05-15T10:23:19.453Z,28.47
2019-05-15T10:25:48.576Z,22.77
2019-05-15T10:28:19.318Z,22.83
2019-05-15T10:30:49.650Z,15.00
2019-05-15T10:33:19.642Z,14.43
2019-05-15T10:35:49.067Z,13.73
2019-05-15T10:38:19.389Z,11.33
2019-05-15T10:41:00.080Z,8.77
2019-05-15T10:43:20.688Z,8.27
2019-05-15T10:45:50.230Z,10.30
2019-05-15T10:48:19.338Z,9.10
2019-05-15T10:50:48.170Z,8.13
2019-05-15T10:53:18.791Z,8.53
2019-05-15T10:55:49.638Z,8.83
2019-05-15T10:58:21.733Z,8.57
2019-05-15T11:00:49.333Z,9.33
2019-05-15T11:03:19.980Z,7.60
2019-05-15T11:05:49.462Z,9.00
2019-05-15T11:08:21.011Z,9.07
2019-05-15T11:10:50.001Z,8.13
2019-05-15T11:13:21.317Z,8.93
2019-05-15T11:15:50.039Z,9.00
2019-05-15T11:18:18.640Z,6.53
2019-05-15T11:20:48.710Z,7.20
2019-05-15T11:23:19.982Z,6.87
2019-05-15T11:25:48.828Z,8.37
2019-05-15T11:28:17.802Z,9.30
2019-05-15T11:30:49.020Z,8.87
2019-05-15T11:33:18.830Z,10.37
2019-05-15T11:35:58.011Z,8.67
2019-05-15T11:38:19.534Z,7.80
2019-05-15T11:40:47.946Z,7.70
2019-05-15T11:43:19.379Z,7.40
2019-05-15T11:45:48.171Z,7.70
2019-05-15T11:48:20.197Z,8.23
2019-05-15T11:50:47.569Z,9.03
2019-05-15T11:53:18.935Z,8.30
2019-05-15T11:55:48.044Z,7.43
2019-05-15T11:58:18.893Z,7.43
2019-05-15T12:00:49.048Z,7.70
2019-05-15T12:03:18.788Z,8.03
2019-05-15T12:05:48.050Z,7.63
2019-05-15T12:08:18.570Z,7.77
2019-05-15T12:10:47.144Z,6.90
2019-05-15T12:13:15.866Z,7.10
2019-05-15T12:15:44.496Z,6.80
2019-05-15T12:18:13.118Z,6.00
2019-05-15T12:20:41.722Z,6.40
2019-05-15T12:23:10.442Z,6.33
2019-05-15T12:25:39.795Z,7.33
2019-05-15T12:28:09.442Z,6.97
2019-05-15T12:30:40.510Z,7.03
2019-05-15T12:33:09.783Z,7.63
2019-05-15T12:35:40.026Z,8.13
2019-05-15T12:38:09.996Z,8.90
2019-05-15T13:00:41.872Z,8.77
2019-05-15T13:03:10.499Z,8.70
2019-05-15T13:05:39.455Z,8.40
2019-05-15T13:08:08.581Z,8.80
2019-05-15T13:10:38.535Z,9.60
2019-05-15T13:13:09.674Z,8.93
2019-05-15T13:15:41.048Z,10.00
2019-05-15T13:18:13.884Z,10.43
2019-05-15T13:20:38.860Z,10.10
2019-05-15T13:23:08.769Z,9.27
2019-05-15T13:25:39.473Z,10.50
2019-05-15T13:28:08.918Z,10.73
2019-05-15T13:30:41.330Z,10.20
2019-05-15T13:33:09.780Z,11.00
2019-05-15T13:35:38.668Z,11.43
2019-05-15T13:38:09.995Z,11.77
2019-05-15T13:40:41.144Z,11.17
2019-05-15T13:43:08.692Z,11.90
2019-05-15T13:45:38.742Z,13.20
2019-05-15T13:48:08.792Z,12.17
2019-05-15T13:50:40.543Z,11.90
2019-05-15T13:53:10.759Z,11.90
2019-05-15T13:55:42.240Z,11.70
2019-05-15T13:58:09.295Z,12.70
2019-05-15T14:00:39.116Z,12.73
2019-05-15T14:03:09.259Z,12.67
2019-05-15T14:05:38.576Z,12.83
2019-05-15T14:08:08.492Z,12.73
2019-05-15T14:10:38.618Z,13.43
2019-05-15T14:13:07.551Z,12.60
2019-05-15T14:15:38.251Z,13.57
2019-05-15T14:18:08.569Z,12.60
2019-05-15T14:20:38.737Z,11.10
2019-05-15T14:23:08.725Z,11.93
2019-05-15T14:25:38.752Z,12.03
2019-05-15T14:28:08.775Z,11.40
2019-05-15T14:30:37.858Z,11.47
2019-05-15T14:33:08.433Z,12.57
2019-05-15T14:35:37.921Z,11.00
2019-05-15T14:38:10.093Z,11.90
2019-05-15T14:40:37.393Z,10.80
2019-05-15T14:43:08.743Z,11.83
2019-05-15T14:45:38.591Z,11.37
2019-05-15T14:48:08.854Z,13.50
2019-05-15T14:50:38.654Z,11.97
2019-05-15T14:53:09.588Z,12.83
2019-05-15T14:55:43.966Z,12.10
2019-05-15T14:58:08.619Z,12.40
2019-05-15T15:00:41.558Z,10.80
2019-05-15T15:03:09.725Z,5.37
2019-05-15T15:05:39.021Z,4.50
2019-05-15T15:08:20.837Z,3.63
2019-05-15T15:10:38.584Z,4.20
2019-05-15T15:13:09.303Z,3.50
2019-05-15T15:15:38.096Z,2.70
2019-05-15T15:18:08.245Z,3.23
2019-05-15T15:20:38.037Z,3.30
2019-05-15T15:23:08.552Z,3.20
2019-05-15T15:25:39.703Z,4.17
2019-05-15T15:28:08.510Z,4.67
2019-05-15T15:30:38.460Z,4.33
2019-05-15T15:33:08.609Z,3.70
2019-05-15T15:35:38.429Z,3.93
2019-05-15T15:38:12.663Z,3.93
2019-05-15T15:40:38.866Z,4.40
2019-05-15T15:43:08.961Z,4.77
2019-05-15T15:45:39.074Z,3.90
2019-05-15T15:48:08.485Z,3.73
2019-05-15T15:50:38.296Z,4.30
2019-05-15T15:53:09.256Z,4.07
2019-05-15T15:55:38.719Z,4.20
2019-05-15T15:58:08.776Z,4.70
2019-05-15T16:00:38.345Z,5.20
2019-05-15T16:03:08.523Z,4.60
2019-05-15T16:05:38.468Z,4.87
2019-05-15T16:08:08.564Z,4.43
2019-05-15T16:10:38.087Z,4.63
2019-05-15T16:13:09.293Z,4.60
2019-05-15T16:15:38.497Z,4.93
2019-05-15T16:18:09.005Z,5.50
2019-05-15T16:20:39.609Z,6.93
2019-05-15T16:23:08.721Z,5.33
2019-05-15T16:25:38.549Z,6.03
2019-05-15T16:28:08.771Z,5.10
2019-05-15T16:30:50.738Z,4.27
2019-05-15T16:33:09.429Z,4.93
2019-05-15T16:35:38.577Z,5.70
2019-05-15T16:38:09.271Z,5.40
2019-05-15T16:40:38.339Z,6.30
2019-05-15T16:43:07.257Z,6.23
2019-05-15T16:45:38.545Z,7.13
2019-05-15T16:48:10.989Z,6.83
2019-05-15T16:50:39.695Z,7.83
2019-05-15T16:53:09.189Z,6.77
2019-05-15T16:55:38.106Z,6.00
2019-05-15T16:58:09.180Z,6.03
2019-05-15T17:00:38.483Z,7.13
2019-05-15T17:03:13.895Z,8.50
2019-05-15T17:05:38.704Z,7.40
2019-05-15T17:08:09.057Z,8.43
2019-05-15T17:10:38.791Z,7.87
2019-05-15T17:13:08.756Z,8.23
2019-05-15T17:15:38.455Z,6.93
2019-05-15T17:18:08.964Z,6.70
2019-05-15T17:20:37.803Z,6.20
2019-05-15T17:23:08.583Z,6.80
2019-05-15T17:25:38.259Z,6.27
2019-05-15T17:28:09.105Z,6.70
2019-05-15T17:30:38.398Z,7.47
2019-05-15T17:33:07.386Z,7.43
2019-05-15T17:35:38.031Z,7.43
2019-05-15T17:38:06.448Z,8.47
2019-05-15T17:40:35.076Z,8.30
2019-05-15T17:43:03.789Z,8.47
2019-05-15T17:45:32.767Z,8.90
2019-05-15T17:48:01.559Z,9.47
2019-05-15T17:50:43.490Z,9.37
2019-05-15T17:53:00.603Z,10.00
2019-05-15T17:55:29.275Z,9.27
2019-05-15T17:58:00.931Z,10.57
2019-05-15T18:00:28.778Z,10.23
2019-05-15T18:02:57.796Z,10.87
2019-05-15T18:05:28.313Z,11.13
2019-05-15T18:07:58.419Z,11.17
2019-05-15T18:10:27.910Z,11.83
2019-05-15T18:12:58.321Z,12.43
2019-05-15T18:15:27.316Z,12.27
2019-05-15T18:17:58.909Z,12.33
2019-05-15T18:20:29.449Z,13.37
2019-05-15T18:22:59.077Z,14.73
2019-05-15T18:25:28.120Z,13.83
2019-05-15T18:27:59.291Z,14.03
2019-05-15T18:30:28.138Z,13.10
2019-05-15T18:32:58.848Z,13.70
2019-05-15T18:35:32.925Z,12.03
2019-05-15T18:38:01.866Z,11.47
2019-05-15T18:40:30.576Z,12.03
2019-05-15T18:42:59.474Z,11.73
2019-05-15T18:45:29.043Z,11.67
2019-05-15T18:47:58.715Z,12.60
2019-05-15T18:50:28.471Z,12.70
2019-05-15T18:52:58.348Z,13.00
2019-05-15T18:55:27.415Z,11.83
2019-05-15T18:57:58.173Z,12.40
2019-05-15T19:00:29.232Z,12.93
2019-05-15T19:02:59.509Z,13.07
2019-05-15T19:05:31.811Z,13.27
2019-05-15T19:08:00.446Z,14.07
2019-05-15T19:10:29.047Z,14.43
2019-05-15T19:12:58.366Z,13.77
2019-05-15T19:15:28.722Z,14.97
2019-05-15T19:17:58.623Z,13.50
2019-05-15T19:20:28.082Z,14.17
2019-05-15T19:22:58.989Z,15.80
2019-05-15T19:25:28.545Z,16.10
2019-05-15T19:27:57.566Z,16.13
2019-05-15T19:30:28.879Z,17.10
2019-05-15T19:32:58.612Z,16.50
2019-05-15T19:35:28.015Z,17.37
2019-05-15T19:37:58.640Z,15.77
2019-05-15T19:40:28.387Z,16.40
2019-05-15T19:42:59.142Z,16.43
2019-05-15T19:45:28.285Z,17.57
2019-05-15T19:47:58.799Z,17.40
2019-05-15T19:50:28.697Z,17.87
2019-05-15T19:52:59.207Z,14.90
2019-05-15T19:55:28.320Z,16.07
2019-05-15T19:57:58.866Z,16.30
2019-05-15T20:00:28.454Z,17.33
2019-05-15T20:02:58.841Z,16.40
2019-05-15T20:05:29.152Z,16.67
2019-05-15T20:07:58.929Z,18.87
2019-05-15T20:10:29.302Z,17.70
2019-05-15T20:12:59.771Z,19.07
2019-05-15T20:15:28.783Z,17.73
2019-05-15T20:18:18.394Z,20.13
2019-05-15T20:20:47.764Z,19.27
2019-05-15T20:23:18.381Z,17.27
2019-05-15T20:25:47.088Z,13.97
2019-05-15T20:28:15.821Z,14.43
2019-05-15T20:30:44.528Z,15.53
2019-05-15T20:33:13.628Z,13.43
2019-05-15T20:35:42.309Z,14.03
2019-05-15T20:38:11.017Z,13.00
2019-05-15T20:40:39.729Z,13.03
2019-05-15T20:43:08.454Z,12.53
2019-05-15T20:45:37.227Z,13.07
2019-05-15T20:48:06.005Z,11.80
2019-05-15T20:50:35.574Z,11.70
2019-05-15T20:53:04.286Z,12.23
2019-05-15T20:55:33.041Z,12.37
2019-05-15T20:58:01.679Z,12.63
2019-05-15T21:00:30.470Z,12.23
2019-05-15T21:02:59.090Z,11.97
2019-05-15T21:05:28.097Z,12.83
2019-05-15T21:07:57.161Z,11.53
2019-05-15T21:10:25.941Z,10.93
2019-05-15T21:12:54.650Z,10.87
2019-05-15T21:15:23.388Z,9.87
2019-05-15T21:17:58.417Z,9.40
2019-05-15T21:20:22.442Z,8.10
2019-05-15T21:22:51.859Z,8.60
2019-05-15T21:25:20.623Z,8.60
2019-05-15T21:27:49.423Z,8.23
2019-05-15T21:30:19.002Z,8.40
2019-05-15T21:32:49.328Z,8.37
2019-05-15T21:35:18.442Z,7.93
2019-05-15T21:37:48.980Z,8.50
2019-05-15T21:40:18.328Z,8.30
2019-05-15T21:42:49.149Z,7.97
2019-05-15T21:45:18.863Z,7.57
2019-05-15T21:47:47.685Z,7.57
2019-05-15T21:50:19.299Z,7.40
2019-05-15T21:52:49.441Z,7.60
2019-05-15T21:55:18.791Z,6.90
2019-05-15T21:57:47.788Z,6.67
2019-05-15T22:00:29.763Z,6.50
2019-05-15T22:02:58.632Z,5.87
2019-05-15T22:05:28.228Z,5.60
2019-05-15T22:07:58.724Z,5.70
2019-05-15T22:10:28.743Z,6.40
2019-05-15T22:12:58.894Z,6.43
2019-05-15T22:15:28.728Z,5.57
2019-05-15T22:17:57.843Z,5.50
2019-05-15T22:20:30.251Z,6.13
2019-05-15T22:22:59.578Z,6.10
2019-05-15T22:25:28.083Z,7.10
2019-05-15T22:27:57.843Z,6.53
2019-05-15T22:30:30.038Z,6.43
2019-05-15T22:32:58.735Z,6.70
2019-05-15T22:35:29.360Z,6.80
2019-05-15T22:37:58.567Z,7.17
2019-05-15T22:40:29.012Z,6.47
2019-05-15T22:42:59.121Z,7.17
2019-05-15T22:45:28.643Z,7.07
2019-05-15T22:47:58.531Z,7.43
2019-05-15T22:50:28.088Z,7.23
2019-05-15T22:52:58.770Z,7.67
2019-05-15T22:55:28.906Z,7.07
2019-05-15T22:57:58.677Z,7.20
2019-05-15T23:00:29.111Z,7.33
2019-05-15T23:02:58.231Z,7.27
2019-05-15T23:05:29.268Z,6.63
2019-05-15T23:07:59.171Z,7.67
2019-05-15T23:10:29.196Z,7.30
2019-05-15T23:12:58.580Z,7.10
2019-05-15T23:15:28.139Z,7.20
2019-05-15T23:17:58.351Z,7.00
2019-05-15T23:20:28.647Z,7.03
2019-05-15T23:22:58.448Z,6.70
2019-05-15T23:25:28.933Z,6.93
2019-05-15T23:27:58.295Z,7.23
2019-05-15T23:30:28.790Z,6.93
2019-05-15T23:32:58.360Z,7.37
2019-05-15T23:35:35.410Z,6.87
2019-05-15T23:37:58.156Z,6.70
2019-05-15T23:40:28.762Z,7.13
2019-05-15T23:42:57.343Z,7.10
2019-05-15T23:45:26.023Z,7.40
2019-05-15T23:47:54.990Z,7.67
2019-05-15T23:50:23.657Z,6.73
2019-05-15T23:52:52.282Z,7.47
2019-05-15T23:55:20.886Z,7.40
2019-05-15T23:57:49.586Z,8.07
