createdAt,value
2023-02-23T00:04:18.936Z,12.10
2023-02-23T00:19:21.268Z,12.30
2023-02-23T00:34:22.036Z,13.40
2023-02-23T00:49:23.335Z,13.30
2023-02-23T01:04:24.287Z,13.10
2023-02-23T01:19:24.456Z,13.10
2023-02-23T01:34:25.134Z,13.00
2023-02-23T01:49:25.714Z,13.70
2023-02-23T02:04:27.697Z,14.40
2023-02-23T02:19:28.323Z,14.70
2023-02-23T02:34:28.918Z,13.20
2023-02-23T02:49:29.223Z,14.20
2023-02-23T03:04:30.235Z,14.10
2023-02-23T03:19:31.861Z,14.10
2023-02-23T03:34:32.972Z,13.80
2023-02-23T03:49:33.579Z,15.60
2023-02-23T04:04:34.155Z,15.30
2023-02-23T04:19:34.966Z,13.10
2023-02-23T04:34:35.356Z,17.20
2023-02-23T04:49:36.045Z,15.30
2023-02-23T05:04:37.054Z,15.40
2023-02-23T05:19:37.679Z,16.00
2023-02-23T05:34:37.846Z,14.40
2023-02-23T05:49:38.853Z,15.80
2023-02-23T06:04:39.519Z,16.30
2023-02-23T06:19:39.617Z,15.10
2023-02-23T06:34:40.238Z,15.20
2023-02-23T06:49:42.262Z,14.40
2023-02-23T07:04:42.437Z,16.60
2023-02-23T07:19:43.075Z,15.90
2023-02-23T07:34:43.731Z,19.90
2023-02-23T07:49:44.828Z,18.80
2023-02-23T08:04:44.944Z,17.70
2023-02-23T08:19:45.580Z,19.90
2023-02-23T08:34:46.129Z,17.70
2023-02-23T08:49:46.792Z,16.50
2023-02-23T09:04:47.791Z,16.30
2023-02-23T09:19:47.988Z,15.90
2023-02-23T09:34:48.948Z,17.70
2023-02-23T09:49:49.583Z,17.20
2023-02-23T10:04:50.265Z,16.20
2023-02-23T10:19:51.384Z,16.60
2023-02-23T10:34:52.403Z,19.30
2023-02-23T10:49:53.072Z,16.70
2023-02-23T11:04:55.668Z,16.40
2023-02-23T11:19:57.150Z,17.20
2023-02-23T11:34:57.424Z,16.40
2023-02-23T11:49:58.019Z,18.10
2023-02-23T12:05:01.093Z,17.70
2023-02-23T12:20:02.752Z,18.60
2023-02-23T12:35:04.300Z,18.90
2023-02-23T12:50:04.837Z,19.10
2023-02-23T13:05:05.001Z,18.40
2023-02-23T13:20:06.896Z,19.80
2023-02-23T13:35:07.484Z,88.10
2023-02-23T13:50:08.180Z,50.30
2023-02-23T14:05:08.754Z,36.10
2023-02-23T14:20:11.404Z,30.50
2023-02-23T14:35:13.985Z,32.00
2023-02-23T14:50:14.558Z,26.30
2023-02-23T15:05:14.932Z,25.00
2023-02-23T15:20:16.945Z,32.10
2023-02-23T15:35:18.030Z,35.00
2023-02-23T15:50:24.730Z,33.30
2023-02-23T16:05:25.787Z,31.70
2023-02-23T16:20:27.825Z,31.40
2023-02-23T16:35:29.685Z,34.20
2023-02-23T16:50:30.313Z,41.20
2023-02-23T17:05:30.904Z,44.00
2023-02-23T17:20:31.911Z,57.00
2023-02-23T17:35:32.099Z,44.00
2023-02-23T17:50:32.708Z,44.30
2023-02-23T18:05:33.280Z,45.40
2023-02-23T18:20:34.324Z,43.20
2023-02-23T18:35:34.496Z,38.20
2023-02-23T18:50:35.103Z,36.20
2023-02-23T19:05:35.675Z,34.70
2023-02-23T19:20:36.698Z,23.30
2023-02-23T19:35:36.876Z,23.40
2023-02-23T19:50:37.496Z,26.30
2023-02-23T20:05:38.160Z,37.00
2023-02-23T20:20:39.234Z,30.20
2023-02-23T20:35:40.189Z,31.60
2023-02-23T20:50:40.373Z,32.10
2023-02-23T21:05:40.533Z,31.70
2023-02-23T21:20:40.659Z,32.00
2023-02-23T21:35:41.652Z,31.30
2023-02-23T21:50:42.251Z,29.80
2023-02-23T22:05:42.462Z,30.20
2023-02-23T22:20:43.150Z,31.80
2023-02-23T22:35:43.716Z,25.80
2023-02-23T22:50:44.691Z,26.60
2023-02-23T23:05:44.844Z,25.50
2023-02-23T23:20:45.591Z,25.30
2023-02-23T23:35:45.985Z,23.70
2023-02-23T23:50:46.306Z,23.10
