createdAt,value
2022-12-31T00:01:05.796Z,12.0
2022-12-31T00:05:08.653Z,12.0
2022-12-31T00:10:08.451Z,12.0
2022-12-31T00:15:08.267Z,12.1
2022-12-31T00:20:08.087Z,12.1
2022-12-31T00:25:08.406Z,12.1
2022-12-31T00:30:08.202Z,12.1
2022-12-31T00:35:08.045Z,12.0
2022-12-31T00:40:07.838Z,12.1
2022-12-31T00:45:08.668Z,12.0
2022-12-31T00:50:08.486Z,12.0
2022-12-31T00:55:08.338Z,12.1
2022-12-31T01:00:08.141Z,12.1
2022-12-31T01:05:07.913Z,12.3
2022-12-31T01:10:08.726Z,12.1
2022-12-31T01:15:08.556Z,12.1
2022-12-31T01:20:08.381Z,12.1
2022-12-31T01:25:08.209Z,12.1
2022-12-31T01:30:07.990Z,12.1
2022-12-31T01:35:07.784Z,12.3
2022-12-31T01:40:08.606Z,12.1
2022-12-31T01:45:08.436Z,12.1
2022-12-31T01:50:08.252Z,12.1
2022-12-31T01:55:08.065Z,12.1
2022-12-31T02:00:07.886Z,12.1
2022-12-31T02:05:08.718Z,12.1
2022-12-31T02:10:08.543Z,12.1
2022-12-31T02:15:08.365Z,12.1
2022-12-31T02:20:08.193Z,11.6
2022-12-31T02:25:12.580Z,11.3
2022-12-31T02:30:14.874Z,11.3
2022-12-31T02:35:08.703Z,11.3
2022-12-31T02:40:08.563Z,11.3
2022-12-31T02:45:08.396Z,11.3
2022-12-31T02:50:08.187Z,11.3
2022-12-31T02:55:07.962Z,11.1
2022-12-31T03:00:07.775Z,11.1
2022-12-31T03:05:08.926Z,11.3
2022-12-31T03:10:07.765Z,11.1
2022-12-31T03:15:08.637Z,11.3
2022-12-31T03:20:08.510Z,11.3
2022-12-31T03:25:18.283Z,11.1
2022-12-31T03:30:08.050Z,11.1
2022-12-31T03:35:09.328Z,11.1
2022-12-31T03:40:08.201Z,11.3
2022-12-31T03:45:08.007Z,11.3
2022-12-31T03:50:07.886Z,11.3
2022-12-31T03:55:08.668Z,11.3
2022-12-31T04:00:08.529Z,11.1
2022-12-31T04:05:08.331Z,11.3
2022-12-31T04:10:08.140Z,11.3
2022-12-31T04:15:07.901Z,11.6
2022-12-31T04:20:08.714Z,11.6
2022-12-31T04:25:08.528Z,11.8
2022-12-31T04:30:08.328Z,12.0
2022-12-31T04:35:08.160Z,12.0
2022-12-31T04:40:08.014Z,12.0
2022-12-31T04:45:07.852Z,12.0
2022-12-31T04:50:08.650Z,12.0
2022-12-31T04:55:08.456Z,12.0
2022-12-31T05:00:08.247Z,12.0
2022-12-31T05:05:02.227Z,12.0
2022-12-31T05:10:02.186Z,11.8
2022-12-31T05:15:02.178Z,11.6
2022-12-31T05:20:02.071Z,11.3
2022-12-31T05:25:02.053Z,11.3
2022-12-31T05:30:02.049Z,11.3
2022-12-31T05:35:02.147Z,11.3
2022-12-31T05:40:02.115Z,11.3
2022-12-31T05:45:02.155Z,11.3
2022-12-31T05:50:02.079Z,11.3
2022-12-31T05:55:02.060Z,11.3
2022-12-31T06:00:01.996Z,11.3
2022-12-31T06:05:01.964Z,11.6
2022-12-31T06:10:01.886Z,11.6
2022-12-31T06:15:02.859Z,11.6
2022-12-31T06:20:07.340Z,11.6
2022-12-31T06:25:02.482Z,11.6
2022-12-31T06:30:02.458Z,11.6
2022-12-31T06:35:02.503Z,11.6
2022-12-31T06:40:02.678Z,12.1
2022-12-31T06:45:02.755Z,12.3
2022-12-31T06:50:02.860Z,12.5
2022-12-31T06:55:02.864Z,12.8
2022-12-31T07:00:02.935Z,12.8
2022-12-31T07:05:10.301Z,12.6
2022-12-31T07:10:02.411Z,12.8
2022-12-31T07:15:02.373Z,12.8
2022-12-31T07:20:02.354Z,13.1
2022-12-31T07:25:02.279Z,13.1
2022-12-31T07:30:02.202Z,13.1
2022-12-31T07:35:02.103Z,13.1
2022-12-31T07:40:02.045Z,13.1
2022-12-31T07:45:01.925Z,13.3
2022-12-31T07:50:02.797Z,13.3
2022-12-31T07:55:02.734Z,13.3
2022-12-31T08:00:02.680Z,13.5
2022-12-31T08:05:02.662Z,13.5
2022-12-31T08:10:02.586Z,13.6
2022-12-31T08:15:02.618Z,14.8
2022-12-31T08:20:02.670Z,15.3
2022-12-31T08:25:12.552Z,15.8
2022-12-31T08:30:02.450Z,15.0
2022-12-31T08:35:02.405Z,15.0
2022-12-31T08:40:02.404Z,15.3
2022-12-31T08:45:02.375Z,15.6
2022-12-31T08:50:02.282Z,15.8
2022-12-31T08:55:02.302Z,15.8
2022-12-31T09:00:02.268Z,15.8
2022-12-31T09:05:02.230Z,15.8
2022-12-31T09:10:02.147Z,15.8
2022-12-31T09:15:02.083Z,15.6
2022-12-31T09:20:02.124Z,15.8
2022-12-31T09:25:02.099Z,15.8
2022-12-31T09:30:02.195Z,15.8
2022-12-31T09:35:02.175Z,15.6
2022-12-31T09:40:02.108Z,15.6
2022-12-31T09:45:02.045Z,15.6
2022-12-31T09:50:02.068Z,15.6
2022-12-31T09:55:02.082Z,15.8
2022-12-31T10:00:02.036Z,15.8
2022-12-31T10:05:01.980Z,15.8
2022-12-31T10:10:01.990Z,15.3
2022-12-31T10:15:11.905Z,14.8
2022-12-31T10:20:02.889Z,14.6
2022-12-31T10:25:03.038Z,14.6
2022-12-31T10:30:05.859Z,14.8
2022-12-31T10:35:12.845Z,15.0
2022-12-31T10:40:02.769Z,15.0
2022-12-31T10:45:02.687Z,15.5
2022-12-31T10:50:02.567Z,15.8
2022-12-31T10:55:02.439Z,16.0
2022-12-31T11:00:02.465Z,16.0
2022-12-31T11:05:02.364Z,16.0
2022-12-31T11:10:02.647Z,16.2
2022-12-31T11:15:02.504Z,16.2
2022-12-31T11:20:05.128Z,16.2
2022-12-31T11:25:02.077Z,16.2
2022-12-31T11:30:02.086Z,16.3
2022-12-31T11:35:02.086Z,16.3
2022-12-31T11:40:05.542Z,16.3
2022-12-31T11:45:02.514Z,16.3
2022-12-31T11:50:02.390Z,16.6
2022-12-31T11:55:02.671Z,16.6
2022-12-31T12:00:02.731Z,16.3
2022-12-31T12:05:08.558Z,16.6
2022-12-31T12:10:02.852Z,16.7
2022-12-31T12:15:02.867Z,16.7
2022-12-31T12:20:02.959Z,16.0
2022-12-31T12:25:02.015Z,16.0
2022-12-31T12:30:02.077Z,16.2
2022-12-31T12:35:02.078Z,16.3
2022-12-31T12:40:12.011Z,16.2
2022-12-31T12:45:01.901Z,16.2
2022-12-31T12:50:02.785Z,16.2
2022-12-31T12:55:02.716Z,16.2
2022-12-31T13:00:02.883Z,15.8
2022-12-31T13:05:02.881Z,15.6
2022-12-31T13:10:02.830Z,15.5
2022-12-31T13:15:12.770Z,15.5
2022-12-31T13:20:02.838Z,15.6
2022-12-31T13:25:02.775Z,15.8
2022-12-31T13:30:02.819Z,15.8
2022-12-31T13:35:02.897Z,15.8
2022-12-31T13:40:03.006Z,15.8
2022-12-31T13:45:01.963Z,15.8
2022-12-31T13:50:01.985Z,15.8
2022-12-31T13:55:12.127Z,15.8
2022-12-31T14:00:02.100Z,15.8
2022-12-31T14:05:02.091Z,15.6
2022-12-31T14:10:01.976Z,15.8
2022-12-31T14:15:01.959Z,15.8
2022-12-31T14:20:01.850Z,15.8
2022-12-31T14:25:02.867Z,16.0
2022-12-31T14:30:02.810Z,16.0
2022-12-31T14:35:02.837Z,16.0
2022-12-31T14:40:02.906Z,16.0
2022-12-31T14:45:02.984Z,16.0
2022-12-31T14:50:02.090Z,16.2
2022-12-31T14:55:02.068Z,16.2
2022-12-31T15:00:02.369Z,16.0
2022-12-31T15:05:12.427Z,16.0
2022-12-31T15:10:02.626Z,15.8
2022-12-31T15:15:02.598Z,15.8
2022-12-31T15:20:02.568Z,15.8
2022-12-31T15:25:02.514Z,15.8
2022-12-31T15:30:02.475Z,15.8
2022-12-31T15:35:02.398Z,15.8
2022-12-31T15:40:02.399Z,15.8
2022-12-31T15:45:02.411Z,15.8
2022-12-31T15:50:02.383Z,15.6
2022-12-31T15:55:02.266Z,15.8
2022-12-31T16:00:02.185Z,15.6
2022-12-31T16:05:02.140Z,15.6
2022-12-31T16:10:02.037Z,15.6
2022-12-31T16:15:02.035Z,15.6
2022-12-31T16:20:11.964Z,15.5
2022-12-31T16:25:29.647Z,15.5
2022-12-31T16:30:01.906Z,15.1
2022-12-31T16:35:02.897Z,15.1
2022-12-31T16:40:02.860Z,15.1
2022-12-31T16:45:02.807Z,15.1
2022-12-31T16:50:02.728Z,15.1
2022-12-31T16:55:02.677Z,15.1
2022-12-31T17:00:02.607Z,15.0
2022-12-31T17:05:02.594Z,15.0
2022-12-31T17:10:02.567Z,15.0
2022-12-31T17:15:04.242Z,15.0
2022-12-31T17:20:02.316Z,15.0
2022-12-31T17:25:02.548Z,15.0
2022-12-31T17:30:02.572Z,15.0
2022-12-31T17:35:02.636Z,15.0
2022-12-31T17:40:49.773Z,15.1
2022-12-31T17:45:02.177Z,15.1
2022-12-31T17:50:02.178Z,15.0
2022-12-31T17:55:02.266Z,15.0
2022-12-31T18:00:02.337Z,15.1
2022-12-31T18:05:02.517Z,15.1
2022-12-31T18:10:02.445Z,15.1
2022-12-31T18:15:02.387Z,15.1
2022-12-31T18:20:05.194Z,15.1
2022-12-31T18:25:02.184Z,15.1
2022-12-31T18:30:04.988Z,15.1
2022-12-31T18:35:02.657Z,15.1
2022-12-31T18:40:02.547Z,15.1
2022-12-31T18:45:02.504Z,15.1
2022-12-31T18:50:02.407Z,15.1
2022-12-31T18:55:02.291Z,15.1
2022-12-31T19:00:02.407Z,14.8
2022-12-31T19:05:02.322Z,14.8
2022-12-31T19:10:02.241Z,14.8
2022-12-31T19:15:02.152Z,14.8
2022-12-31T19:20:02.110Z,14.8
2022-12-31T19:25:02.098Z,14.8
2022-12-31T19:30:02.064Z,15.0
2022-12-31T19:35:01.975Z,15.0
2022-12-31T19:40:01.934Z,15.0
2022-12-31T19:45:01.868Z,15.0
2022-12-31T19:50:02.776Z,15.1
2022-12-31T19:55:02.722Z,15.1
2022-12-31T20:00:02.790Z,15.1
2022-12-31T20:05:02.924Z,15.1
2022-12-31T20:10:03.001Z,15.0
2022-12-31T20:15:02.062Z,15.0
2022-12-31T20:20:02.090Z,15.1
2022-12-31T20:25:02.196Z,15.1
2022-12-31T20:30:02.230Z,15.1
2022-12-31T20:35:02.320Z,15.1
2022-12-31T20:40:02.276Z,15.0
2022-12-31T20:45:02.328Z,15.0
2022-12-31T20:50:11.438Z,15.1
2022-12-31T20:55:02.399Z,15.1
2022-12-31T21:00:02.411Z,15.1
2022-12-31T21:05:02.529Z,15.1
2022-12-31T21:10:02.468Z,15.0
2022-12-31T21:15:02.432Z,15.1
2022-12-31T21:20:02.539Z,15.1
2022-12-31T21:25:02.539Z,15.1
2022-12-31T21:30:18.416Z,15.1
2022-12-31T21:35:40.059Z,15.1
2022-12-31T21:40:02.475Z,15.1
2022-12-31T21:45:02.565Z,15.1
2022-12-31T21:50:02.458Z,15.1
2022-12-31T21:55:02.408Z,15.5
2022-12-31T22:00:39.760Z,15.3
2022-12-31T22:05:03.562Z,15.3
2022-12-31T22:10:03.003Z,15.5
2022-12-31T22:15:15.775Z,15.5
2022-12-31T22:20:26.608Z,15.3
2022-12-31T22:25:02.696Z,15.3
2022-12-31T22:30:02.612Z,15.5
2022-12-31T22:35:03.211Z,15.5
2022-12-31T22:40:07.300Z,15.6
2022-12-31T22:45:03.308Z,15.6
2022-12-31T22:50:02.903Z,15.5
2022-12-31T22:55:03.324Z,15.5
2022-12-31T23:00:02.722Z,15.6
2022-12-31T23:05:14.906Z,15.6
2022-12-31T23:10:04.323Z,15.6
2022-12-31T23:15:03.934Z,15.6
2022-12-31T23:20:12.498Z,15.6
2022-12-31T23:25:02.887Z,15.6
2022-12-31T23:30:03.358Z,15.8
2022-12-31T23:35:09.349Z,15.8
2022-12-31T23:40:03.325Z,15.8
2022-12-31T23:45:02.942Z,15.8
2022-12-31T23:50:02.534Z,15.8
2022-12-31T23:55:03.552Z,15.8
