createdAt,value
2023-01-28T00:00:52.089Z,99.90
2023-01-28T00:03:19.589Z,99.90
2023-01-28T00:05:46.946Z,99.90
2023-01-28T00:08:14.941Z,99.90
2023-01-28T00:10:43.350Z,99.90
2023-01-28T00:13:14.842Z,99.90
2023-01-28T00:15:42.702Z,99.90
2023-01-28T00:18:10.049Z,99.90
2023-01-28T00:20:37.120Z,99.90
2023-01-28T00:23:04.243Z,99.90
2023-01-28T00:25:31.519Z,99.90
2023-01-28T00:27:58.550Z,99.90
2023-01-28T00:30:25.524Z,99.90
2023-01-28T00:32:55.425Z,99.90
2023-01-28T00:35:22.561Z,99.90
2023-01-28T00:37:49.521Z,99.90
2023-01-28T00:40:17.093Z,99.90
2023-01-28T00:42:44.008Z,99.90
2023-01-28T00:45:11.503Z,99.90
2023-01-28T00:47:38.863Z,99.90
2023-01-28T00:50:06.400Z,99.90
2023-01-28T00:52:33.462Z,99.90
2023-01-28T00:55:01.161Z,99.90
2023-01-28T00:57:28.277Z,99.90
2023-01-28T00:59:55.228Z,99.90
2023-01-28T01:02:22.561Z,99.90
2023-01-28T01:04:58.551Z,99.90
2023-01-28T01:07:42.274Z,99.90
2023-01-28T01:10:14.809Z,99.90
2023-01-28T01:12:42.682Z,99.90
2023-01-28T01:15:10.500Z,99.90
2023-01-28T01:17:41.918Z,99.90
2023-01-28T01:20:15.203Z,99.90
2023-01-28T01:22:42.526Z,99.90
2023-01-28T01:25:42.881Z,99.90
2023-01-28T01:28:09.819Z,99.90
2023-01-28T01:30:36.696Z,99.90
2023-01-28T01:33:03.688Z,99.90
2023-01-28T01:35:30.732Z,99.90
2023-01-28T01:37:57.540Z,99.90
2023-01-28T01:40:24.469Z,99.90
2023-01-28T01:42:51.339Z,99.90
2023-01-28T01:45:18.491Z,99.90
2023-01-28T01:47:54.136Z,99.90
2023-01-28T01:50:28.689Z,99.90
2023-01-28T01:53:02.413Z,99.90
2023-01-28T01:55:31.999Z,99.90
2023-01-28T01:58:02.798Z,99.90
2023-01-28T02:00:29.521Z,99.90
2023-01-28T02:02:59.036Z,99.90
2023-01-28T02:05:26.434Z,99.90
2023-01-28T02:08:17.135Z,99.90
2023-01-28T02:10:45.028Z,99.90
2023-01-28T02:13:12.201Z,99.90
2023-01-28T02:15:39.257Z,99.90
2023-01-28T02:18:06.133Z,99.90
2023-01-28T02:20:54.818Z,99.90
2023-01-28T02:23:50.467Z,99.90
2023-01-28T02:26:25.869Z,99.90
2023-01-28T02:29:00.471Z,99.90
2023-01-28T02:31:30.139Z,99.90
2023-01-28T02:34:05.093Z,99.90
2023-01-28T02:36:48.880Z,99.90
2023-01-28T02:39:48.176Z,99.90
2023-01-28T02:42:21.549Z,99.90
2023-01-28T02:44:48.581Z,99.90
2023-01-28T02:47:34.413Z,99.90
2023-01-28T02:50:04.720Z,99.90
2023-01-28T02:53:15.174Z,99.90
2023-01-28T02:55:53.186Z,99.90
2023-01-28T02:58:47.808Z,99.90
2023-01-28T03:01:28.440Z,99.90
2023-01-28T03:04:15.607Z,99.90
2023-01-28T03:06:48.498Z,99.90
2023-01-28T03:09:23.679Z,99.90
2023-01-28T03:12:24.498Z,99.90
2023-01-28T03:15:20.122Z,99.90
2023-01-28T03:18:28.559Z,99.90
2023-01-28T03:21:26.402Z,99.90
2023-01-28T03:24:35.952Z,99.90
2023-01-28T03:27:46.947Z,99.90
2023-01-28T03:31:21.630Z,99.90
2023-01-28T03:34:08.069Z,99.90
2023-01-28T03:36:48.627Z,99.90
2023-01-28T03:39:16.970Z,99.90
2023-01-28T03:41:44.311Z,99.90
2023-01-28T03:44:29.850Z,99.90
2023-01-28T03:46:56.723Z,99.90
2023-01-28T03:49:23.624Z,99.90
2023-01-28T03:51:50.498Z,99.90
2023-01-28T03:54:17.254Z,99.90
2023-01-28T03:56:44.146Z,99.90
2023-01-28T03:59:10.965Z,99.90
2023-01-28T04:01:37.751Z,99.90
2023-01-28T04:04:04.731Z,99.90
2023-01-28T04:06:32.039Z,99.90
2023-01-28T04:09:01.808Z,99.90
2023-01-28T04:11:28.800Z,99.90
2023-01-28T04:13:55.788Z,99.90
2023-01-28T04:16:22.599Z,99.90
2023-01-28T04:18:49.500Z,99.90
2023-01-28T04:21:16.396Z,99.90
2023-01-28T04:23:43.311Z,99.90
2023-01-28T04:37:43.030Z,99.90
2023-01-28T04:40:11.828Z,99.90
2023-01-28T04:42:39.337Z,99.90
2023-01-28T04:45:07.127Z,99.90
2023-01-28T04:47:34.046Z,99.90
2023-01-28T04:50:01.021Z,99.90
2023-01-28T04:52:27.795Z,99.90
2023-01-28T04:54:54.578Z,99.90
2023-01-28T04:57:21.464Z,99.90
2023-01-28T04:59:48.427Z,99.90
2023-01-28T05:02:15.442Z,99.90
2023-01-28T05:04:42.396Z,99.90
2023-01-28T05:07:09.538Z,99.90
2023-01-28T05:09:36.814Z,99.90
2023-01-28T05:12:04.190Z,99.90
2023-01-28T05:14:31.053Z,99.90
2023-01-28T05:16:58.404Z,99.90
2023-01-28T05:19:25.231Z,99.90
2023-01-28T05:21:52.332Z,99.90
2023-01-28T05:24:19.315Z,99.90
2023-01-28T05:26:46.149Z,99.90
2023-01-28T05:29:13.213Z,99.90
2023-01-28T05:31:40.155Z,99.90
2023-01-28T05:34:06.920Z,99.90
2023-01-28T05:36:34.044Z,99.90
2023-01-28T05:39:00.882Z,99.90
2023-01-28T05:44:22.471Z,99.90
2023-01-28T05:46:49.305Z,99.90
2023-01-28T05:49:16.719Z,99.90
2023-01-28T05:51:44.132Z,99.90
2023-01-28T05:54:11.122Z,99.90
2023-01-28T05:56:38.150Z,99.90
2023-01-28T05:59:05.593Z,99.90
2023-01-28T06:01:32.800Z,99.90
2023-01-28T06:04:00.607Z,99.90
2023-01-28T06:06:27.516Z,99.90
2023-01-28T06:08:54.306Z,99.90
2023-01-28T06:11:21.441Z,99.90
2023-01-28T06:13:48.319Z,99.90
2023-01-28T06:16:15.156Z,99.90
2023-01-28T06:18:42.838Z,99.90
2023-01-28T06:21:10.016Z,99.90
2023-01-28T06:23:37.128Z,99.90
2023-01-28T06:26:04.043Z,99.90
2023-01-28T06:28:30.928Z,99.90
2023-01-28T06:30:57.835Z,99.90
2023-01-28T06:33:24.861Z,99.90
2023-01-28T06:35:51.737Z,99.90
2023-01-28T06:38:18.708Z,99.90
2023-01-28T06:40:50.505Z,99.90
2023-01-28T06:43:17.409Z,99.90
2023-01-28T06:45:44.597Z,99.90
2023-01-28T06:48:11.583Z,99.90
2023-01-28T06:50:38.577Z,99.90
2023-01-28T06:53:05.391Z,99.90
2023-01-28T06:55:32.405Z,99.90
2023-01-28T06:57:59.284Z,99.90
2023-01-28T07:00:26.552Z,99.90
2023-01-28T07:02:57.074Z,99.90
2023-01-28T07:05:24.684Z,99.90
2023-01-28T07:07:51.668Z,99.90
2023-01-28T07:10:19.055Z,99.90
2023-01-28T07:12:46.517Z,99.90
2023-01-28T07:15:15.325Z,99.90
2023-01-28T07:17:43.057Z,99.90
2023-01-28T07:20:12.846Z,99.90
2023-01-28T07:22:44.408Z,99.90
2023-01-28T07:25:13.509Z,99.90
2023-01-28T07:27:50.636Z,99.90
2023-01-28T07:30:19.270Z,99.90
2023-01-28T07:32:46.766Z,99.90
2023-01-28T07:35:14.580Z,99.90
2023-01-28T07:37:41.719Z,99.90
2023-01-28T07:40:10.082Z,99.90
2023-01-28T07:42:37.131Z,99.90
2023-01-28T07:45:05.245Z,99.90
2023-01-28T07:47:32.826Z,99.90
2023-01-28T07:49:59.786Z,99.90
2023-01-28T07:52:26.744Z,99.90
2023-01-28T07:54:54.303Z,99.90
2023-01-28T07:57:23.618Z,99.90
2023-01-28T07:59:54.096Z,99.90
2023-01-28T08:02:22.048Z,99.90
2023-01-28T08:04:48.984Z,99.90
2023-01-28T08:07:16.107Z,99.90
2023-01-28T08:09:43.874Z,99.90
2023-01-28T08:12:10.870Z,99.90
2023-01-28T08:14:37.783Z,99.90
2023-01-28T08:17:04.842Z,99.90
2023-01-28T08:19:31.872Z,99.90
2023-01-28T08:21:58.879Z,99.90
2023-01-28T08:24:25.866Z,99.90
2023-01-28T08:26:53.274Z,99.90
2023-01-28T08:29:20.542Z,99.90
2023-01-28T08:31:48.091Z,99.90
2023-01-28T08:34:15.157Z,99.90
2023-01-28T08:36:42.381Z,99.90
2023-01-28T08:39:09.358Z,99.90
2023-01-28T08:41:36.467Z,99.90
2023-01-28T08:44:03.717Z,99.90
2023-01-28T08:46:30.825Z,99.90
2023-01-28T09:00:39.421Z,99.90
2023-01-28T09:03:06.925Z,99.90
2023-01-28T09:05:38.196Z,99.90
2023-01-28T09:08:14.396Z,99.90
2023-01-28T09:10:42.486Z,99.90
2023-01-28T09:13:15.474Z,99.90
2023-01-28T09:15:43.070Z,99.90
2023-01-28T09:18:10.657Z,99.90
2023-01-28T09:20:38.109Z,99.90
2023-01-28T09:23:05.891Z,99.90
2023-01-28T09:25:33.208Z,99.90
2023-01-28T09:28:00.265Z,99.90
2023-01-28T09:30:28.981Z,99.90
2023-01-28T09:32:58.213Z,99.90
2023-01-28T09:35:25.434Z,99.90
2023-01-28T09:37:52.444Z,99.90
2023-01-28T09:40:27.929Z,99.90
2023-01-28T09:43:25.964Z,99.90
2023-01-28T09:45:57.141Z,99.90
2023-01-28T09:48:32.867Z,99.90
2023-01-28T09:51:01.741Z,99.90
2023-01-28T09:53:36.989Z,99.90
2023-01-28T09:56:20.758Z,99.90
2023-01-28T09:58:48.601Z,99.90
2023-01-28T10:01:40.798Z,99.90
2023-01-28T10:04:43.981Z,99.90
2023-01-28T10:07:20.829Z,99.90
2023-01-28T10:09:48.188Z,99.90
2023-01-28T10:12:18.290Z,99.90
2023-01-28T10:15:09.632Z,99.90
2023-01-28T10:17:51.708Z,99.90
2023-01-28T10:20:36.694Z,99.90
2023-01-28T10:23:15.901Z,99.90
2023-01-28T10:25:48.615Z,99.90
2023-01-28T10:28:27.007Z,99.90
2023-01-28T10:30:54.942Z,99.90
2023-01-28T10:33:28.579Z,99.90
2023-01-28T10:35:59.193Z,99.90
2023-01-28T10:38:28.153Z,99.90
2023-01-28T10:41:00.783Z,99.90
2023-01-28T10:43:33.884Z,99.90
2023-01-28T10:46:25.418Z,99.90
2023-01-28T10:49:01.671Z,99.90
2023-01-28T10:51:40.543Z,99.90
2023-01-28T10:54:23.799Z,99.90
2023-01-28T10:56:54.735Z,99.90
2023-01-28T10:59:31.148Z,99.90
2023-01-28T11:02:33.298Z,99.90
2023-01-28T11:05:05.284Z,99.90
2023-01-28T11:07:33.124Z,99.90
2023-01-28T11:10:00.496Z,99.90
2023-01-28T11:12:30.514Z,99.90
2023-01-28T11:15:03.563Z,99.90
2023-01-28T11:17:39.870Z,99.90
2023-01-28T11:20:18.296Z,99.90
2023-01-28T11:22:46.583Z,99.90
2023-01-28T11:25:28.565Z,99.90
2023-01-28T11:27:56.407Z,99.90
2023-01-28T11:30:30.129Z,99.90
2023-01-28T11:33:12.680Z,99.90
2023-01-28T11:35:40.421Z,99.90
2023-01-28T11:38:26.494Z,99.90
2023-01-28T11:40:55.849Z,99.90
2023-01-28T11:43:27.968Z,99.90
2023-01-28T11:46:24.929Z,99.90
2023-01-28T11:49:28.994Z,99.90
2023-01-28T11:53:05.067Z,99.90
2023-01-28T11:55:53.487Z,99.90
2023-01-28T11:58:46.761Z,99.90
2023-01-28T12:01:24.621Z,99.90
2023-01-28T12:04:10.603Z,99.90
2023-01-28T12:06:47.056Z,99.90
2023-01-28T12:09:19.860Z,99.90
2023-01-28T12:12:28.739Z,99.90
2023-01-28T12:15:05.809Z,99.90
2023-01-28T12:18:10.456Z,99.90
2023-01-28T12:20:58.442Z,99.90
2023-01-28T12:23:37.640Z,99.90
2023-01-28T12:26:16.742Z,99.90
2023-01-28T12:29:13.084Z,99.90
2023-01-28T12:31:49.780Z,99.90
2023-01-28T12:34:32.440Z,99.90
2023-01-28T12:37:41.350Z,99.90
2023-01-28T12:40:20.122Z,99.90
2023-01-28T12:43:12.588Z,99.90
2023-01-28T12:45:45.578Z,99.90
2023-01-28T12:48:30.816Z,99.90
2023-01-28T12:51:04.180Z,99.90
2023-01-28T12:53:38.805Z,99.90
2023-01-28T12:56:40.674Z,99.90
2023-01-28T12:59:15.806Z,99.90
2023-01-28T13:02:02.188Z,99.90
2023-01-28T13:04:42.883Z,99.90
2023-01-28T13:07:38.097Z,99.90
2023-01-28T13:10:20.200Z,99.90
2023-01-28T13:12:48.912Z,99.90
2023-01-28T13:15:18.527Z,99.90
2023-01-28T13:18:05.948Z,99.90
2023-01-28T13:20:51.490Z,99.90
2023-01-28T13:23:24.107Z,99.90
2023-01-28T13:25:56.053Z,99.90
2023-01-28T13:28:32.023Z,99.90
2023-01-28T13:31:08.666Z,99.90
2023-01-28T13:33:39.861Z,99.90
2023-01-28T13:36:18.359Z,99.90
2023-01-28T13:38:46.332Z,99.90
2023-01-28T13:41:13.686Z,99.90
2023-01-28T13:43:42.924Z,99.90
2023-01-28T13:46:12.903Z,99.90
2023-01-28T13:48:49.924Z,99.60
2023-01-28T13:51:35.511Z,99.50
2023-01-28T13:54:19.028Z,99.40
2023-01-28T13:57:01.611Z,99.70
2023-01-28T13:59:56.065Z,99.40
2023-01-28T14:03:00.952Z,99.00
2023-01-28T14:05:58.693Z,98.50
2023-01-28T14:08:54.659Z,98.60
2023-01-28T14:11:38.776Z,98.10
2023-01-28T14:14:37.280Z,98.20
2023-01-28T14:17:18.407Z,98.20
2023-01-28T14:19:46.738Z,98.30
2023-01-28T14:22:19.622Z,98.90
2023-01-28T14:24:47.915Z,97.90
2023-01-28T14:27:19.719Z,98.00
2023-01-28T14:29:52.334Z,97.80
2023-01-28T14:32:29.406Z,97.40
2023-01-28T14:34:58.985Z,98.20
2023-01-28T14:37:30.502Z,97.10
2023-01-28T14:40:07.322Z,97.60
2023-01-28T14:42:57.819Z,98.10
2023-01-28T14:45:48.949Z,98.10
2023-01-28T14:48:26.680Z,98.40
2023-01-28T14:51:02.553Z,97.90
2023-01-28T14:54:07.171Z,97.30
2023-01-28T14:56:53.381Z,97.50
2023-01-28T14:59:22.593Z,98.00
2023-01-28T15:01:55.150Z,98.40
2023-01-28T15:04:28.297Z,98.40
2023-01-28T15:06:56.348Z,98.50
2023-01-28T15:09:24.321Z,98.30
2023-01-28T15:11:54.466Z,98.40
2023-01-28T15:14:31.853Z,98.30
2023-01-28T15:16:59.735Z,97.90
2023-01-28T15:19:33.419Z,97.90
2023-01-28T15:22:06.309Z,98.50
2023-01-28T15:24:37.073Z,98.20
2023-01-28T15:27:04.289Z,97.50
2023-01-28T15:29:34.523Z,97.10
2023-01-28T15:32:02.610Z,97.70
2023-01-28T15:34:30.578Z,98.00
2023-01-28T15:36:59.006Z,96.90
2023-01-28T15:39:28.247Z,97.50
2023-01-28T15:42:05.433Z,96.40
2023-01-28T15:44:33.742Z,97.80
2023-01-28T15:47:02.870Z,97.20
2023-01-28T15:49:35.688Z,97.90
2023-01-28T15:52:04.058Z,97.60
2023-01-28T15:54:31.870Z,98.00
2023-01-28T15:57:10.712Z,97.90
2023-01-28T15:59:37.609Z,98.70
2023-01-28T16:02:24.925Z,98.10
2023-01-28T16:05:03.075Z,98.60
2023-01-28T16:07:43.932Z,97.80
2023-01-28T16:10:25.018Z,98.50
2023-01-28T16:13:04.900Z,98.90
2023-01-28T16:15:33.648Z,98.00
2023-01-28T16:18:01.452Z,97.90
2023-01-28T16:20:31.042Z,98.80
2023-01-28T16:23:02.945Z,98.50
2023-01-28T16:25:35.108Z,98.00
2023-01-28T16:28:05.654Z,98.50
2023-01-28T16:30:32.656Z,99.10
2023-01-28T16:33:00.455Z,99.40
2023-01-28T16:35:42.586Z,99.10
2023-01-28T16:38:17.278Z,99.50
2023-01-28T16:40:45.805Z,98.30
2023-01-28T16:43:14.778Z,98.80
2023-01-28T17:02:14.411Z,99.70
2023-01-28T17:04:41.512Z,99.80
2023-01-28T17:07:09.305Z,99.80
2023-01-28T17:09:36.203Z,99.30
2023-01-28T17:12:04.459Z,98.90
2023-01-28T17:14:31.964Z,99.90
2023-01-28T17:16:58.876Z,99.80
2023-01-28T17:19:25.882Z,99.50
2023-01-28T17:21:52.805Z,99.80
2023-01-28T17:24:20.232Z,99.90
2023-01-28T17:26:47.586Z,99.80
2023-01-28T17:29:14.662Z,99.00
2023-01-28T17:31:41.944Z,99.90
2023-01-28T17:34:11.505Z,99.90
2023-01-28T17:36:38.811Z,99.90
2023-01-28T17:39:08.707Z,99.90
2023-01-28T17:41:37.602Z,99.90
2023-01-28T17:44:05.113Z,99.90
2023-01-28T17:46:33.940Z,99.90
2023-01-28T17:49:02.401Z,99.90
2023-01-28T17:51:29.901Z,99.90
2023-01-28T17:53:56.874Z,99.90
2023-01-28T17:56:26.713Z,99.90
2023-01-28T17:58:56.227Z,99.90
2023-01-28T18:01:25.140Z,99.90
2023-01-28T18:03:52.463Z,99.90
2023-01-28T18:06:19.535Z,99.90
2023-01-28T18:08:47.063Z,99.90
2023-01-28T18:11:21.564Z,99.90
2023-01-28T18:13:48.880Z,99.90
2023-01-28T18:16:19.620Z,99.90
2023-01-28T18:18:48.116Z,99.90
2023-01-28T18:21:52.082Z,99.90
2023-01-28T18:24:24.548Z,99.90
2023-01-28T18:26:58.299Z,99.90
2023-01-28T18:29:26.426Z,99.90
2023-01-28T18:31:55.362Z,99.90
2023-01-28T18:34:24.887Z,99.90
2023-01-28T18:36:52.317Z,99.90
2023-01-28T18:39:20.579Z,99.90
2023-01-28T18:41:52.149Z,99.90
2023-01-28T18:44:19.307Z,99.90
2023-01-28T18:46:46.288Z,99.90
2023-01-28T18:49:13.636Z,99.90
2023-01-28T18:51:45.754Z,99.90
2023-01-28T18:54:14.893Z,99.90
2023-01-28T18:56:43.914Z,99.90
2023-01-28T18:59:15.737Z,99.90
2023-01-28T19:01:49.335Z,99.90
2023-01-28T19:04:16.938Z,99.90
2023-01-28T19:06:43.915Z,99.90
2023-01-28T19:09:12.848Z,99.90
2023-01-28T19:11:43.639Z,99.90
2023-01-28T19:14:14.434Z,99.90
2023-01-28T19:16:41.532Z,99.90
2023-01-28T19:19:11.194Z,99.80
2023-01-28T19:21:40.393Z,99.90
2023-01-28T19:24:10.346Z,99.80
2023-01-28T19:26:38.283Z,99.90
2023-01-28T19:29:10.268Z,99.80
2023-01-28T19:31:38.451Z,99.70
2023-01-28T19:34:06.039Z,99.50
2023-01-28T19:36:34.631Z,99.00
2023-01-28T19:39:05.946Z,99.70
2023-01-28T19:41:36.496Z,99.10
2023-01-28T19:44:04.960Z,99.30
2023-01-28T19:46:33.647Z,98.90
2023-01-28T19:49:06.508Z,99.10
2023-01-28T19:51:33.535Z,99.30
2023-01-28T19:54:00.456Z,99.40
2023-01-28T19:56:27.589Z,99.80
2023-01-28T19:58:54.807Z,99.70
2023-01-28T20:01:29.951Z,99.90
2023-01-28T20:03:59.912Z,99.70
2023-01-28T20:06:28.929Z,99.60
2023-01-28T20:08:58.410Z,99.70
2023-01-28T20:11:26.136Z,99.60
2023-01-28T20:13:54.993Z,99.70
2023-01-28T20:16:24.351Z,99.00
2023-01-28T20:18:59.560Z,99.10
2023-01-28T20:21:27.295Z,99.60
2023-01-28T20:23:55.071Z,99.60
2023-01-28T20:26:25.067Z,99.30
2023-01-28T20:28:52.068Z,99.90
2023-01-28T20:31:21.035Z,99.60
2023-01-28T20:33:48.295Z,99.80
2023-01-28T20:36:15.593Z,99.80
2023-01-28T20:38:45.511Z,98.80
2023-01-28T20:41:15.254Z,99.80
2023-01-28T20:43:43.904Z,99.80
2023-01-28T20:46:13.554Z,99.90
2023-01-28T20:48:40.436Z,99.90
2023-01-28T20:51:12.721Z,99.90
2023-01-28T20:53:40.268Z,99.40
2023-01-28T20:56:08.222Z,99.60
2023-01-28T20:58:35.020Z,99.90
2023-01-28T21:01:02.487Z,99.90
2023-01-28T21:03:29.438Z,99.90
2023-01-28T21:05:56.403Z,99.90
2023-01-28T21:08:23.488Z,99.90
2023-01-28T21:10:50.511Z,99.90
2023-01-28T21:13:17.472Z,99.90
2023-01-28T21:15:57.557Z,99.90
2023-01-28T21:18:25.212Z,99.90
2023-01-28T21:20:55.667Z,99.90
2023-01-28T21:23:23.600Z,99.90
2023-01-28T21:25:51.729Z,99.90
2023-01-28T21:28:19.901Z,99.90
2023-01-28T21:30:47.588Z,99.90
2023-01-28T21:33:14.488Z,99.90
2023-01-28T21:35:43.421Z,99.90
2023-01-28T21:38:11.033Z,99.90
2023-01-28T21:40:38.151Z,99.90
2023-01-28T21:43:05.203Z,99.90
2023-01-28T21:45:32.305Z,99.90
2023-01-28T21:47:59.253Z,99.90
2023-01-28T21:50:26.207Z,99.90
2023-01-28T21:52:53.155Z,99.90
2023-01-28T21:55:20.173Z,99.90
2023-01-28T21:57:47.179Z,99.90
2023-01-28T22:00:15.616Z,99.90
2023-01-28T22:02:42.753Z,99.90
2023-01-28T22:05:09.826Z,99.90
2023-01-28T22:07:36.731Z,99.90
2023-01-28T22:10:04.160Z,99.90
2023-01-28T22:12:31.054Z,99.90
2023-01-28T22:14:58.035Z,99.90
2023-01-28T22:17:25.813Z,99.90
2023-01-28T22:19:52.660Z,99.90
2023-01-28T22:22:19.432Z,99.90
2023-01-28T22:24:46.425Z,99.90
2023-01-28T22:27:14.214Z,99.90
2023-01-28T22:29:41.242Z,99.90
2023-01-28T22:32:08.366Z,99.90
2023-01-28T22:34:35.326Z,99.90
2023-01-28T22:37:02.277Z,99.90
2023-01-28T22:39:29.128Z,99.90
2023-01-28T22:41:56.645Z,99.90
2023-01-28T22:44:23.448Z,99.90
2023-01-28T22:46:50.542Z,99.90
2023-01-28T22:49:17.833Z,99.90
2023-01-28T22:51:44.805Z,99.90
2023-01-28T22:54:14.893Z,99.90
2023-01-28T22:56:42.271Z,99.90
2023-01-28T22:59:11.111Z,99.90
2023-01-28T23:01:38.107Z,99.90
2023-01-28T23:04:05.152Z,99.90
2023-01-28T23:06:32.751Z,99.90
2023-01-28T23:08:59.580Z,99.90
2023-01-28T23:11:27.656Z,99.90
2023-01-28T23:14:18.855Z,99.90
2023-01-28T23:17:05.352Z,99.90
2023-01-28T23:19:51.132Z,99.90
2023-01-28T23:22:50.703Z,99.90
2023-01-28T23:25:18.047Z,99.90
2023-01-28T23:27:45.241Z,99.90
2023-01-28T23:30:13.622Z,99.90
2023-01-28T23:32:49.521Z,99.90
2023-01-28T23:35:17.143Z,99.90
2023-01-28T23:37:43.990Z,99.90
2023-01-28T23:40:11.896Z,99.90
2023-01-28T23:42:38.974Z,99.90
