createdAt,value
2022-12-08T00:01:21.368Z,101282.81
2022-12-08T00:03:48.590Z,101278.28
2022-12-08T00:06:55.894Z,101270.38
2022-12-08T00:09:41.359Z,101264.19
2022-12-08T00:12:10.922Z,101257.22
2022-12-08T00:14:42.503Z,101253.63
2022-12-08T00:17:10.817Z,101244.91
2022-12-08T00:19:39.243Z,101243.94
2022-12-08T00:22:07.724Z,101242.97
2022-12-08T00:24:39.532Z,101241.91
2022-12-08T00:27:08.185Z,101248.75
2022-12-08T00:29:34.704Z,101251.34
2022-12-08T00:32:01.234Z,101245.19
2022-12-08T00:34:27.741Z,101228.88
2022-12-08T00:36:54.289Z,101232.47
2022-12-08T00:39:20.862Z,101233.38
2022-12-08T00:42:06.165Z,101231.59
2022-12-08T00:44:32.692Z,101213.78
2022-12-08T00:46:59.254Z,101211.31
2022-12-08T00:49:25.776Z,101203.75
2022-12-08T00:51:52.387Z,101207.44
2022-12-08T00:54:19.236Z,101208.53
2022-12-08T00:56:46.514Z,101196.47
2022-12-08T00:59:14.334Z,101191.25
2022-12-08T01:01:41.022Z,101191.41
2022-12-08T01:04:10.493Z,101189.78
2022-12-08T01:06:37.506Z,101188.91
2022-12-08T01:09:06.324Z,101190.69
2022-12-08T01:11:33.461Z,101184.69
2022-12-08T01:13:59.950Z,101186.47
2022-12-08T01:16:29.755Z,101180.19
2022-12-08T01:18:57.814Z,101181.69
2022-12-08T01:21:24.817Z,101193.63
2022-12-08T01:23:51.404Z,101187.44
2022-12-08T01:26:19.540Z,101183.91
2022-12-08T01:28:47.183Z,101176.78
2022-12-08T01:31:16.699Z,101182.94
2022-12-08T01:33:44.319Z,101171.72
2022-12-08T01:36:23.101Z,101182.94
2022-12-08T01:38:50.471Z,101181.97
2022-12-08T01:41:19.499Z,101191.47
2022-12-08T01:44:09.437Z,101193.91
2022-12-08T01:46:38.244Z,101199.13
2022-12-08T01:49:24.280Z,101183.38
2022-12-08T01:52:02.994Z,101185.97
2022-12-08T01:54:34.617Z,101183.66
2022-12-08T01:57:06.415Z,101185.41
2022-12-08T01:59:36.653Z,101168.97
2022-12-08T02:02:03.302Z,101176.09
2022-12-08T02:04:29.860Z,101177.19
2022-12-08T02:06:56.672Z,101169.50
2022-12-08T02:09:24.341Z,101170.34
2022-12-08T02:11:51.379Z,101158.13
2022-12-08T02:14:17.888Z,101162.38
2022-12-08T02:16:56.789Z,101159.66
2022-12-08T02:20:00.819Z,101153.59
2022-12-08T02:22:54.766Z,101150.19
2022-12-08T02:25:45.666Z,101151.84
2022-12-08T02:28:49.782Z,101146.66
2022-12-08T02:31:35.456Z,101136.63
2022-12-08T02:34:15.498Z,101135.78
2022-12-08T02:36:57.364Z,101130.47
2022-12-08T02:39:42.443Z,101123.34
2022-12-08T02:42:17.685Z,101128.44
2022-12-08T02:45:01.163Z,101132.69
2022-12-08T02:47:29.278Z,101129.25
2022-12-08T02:49:57.809Z,101131.03
2022-12-08T02:52:24.270Z,101123.22
2022-12-08T02:54:55.982Z,101114.56
2022-12-08T02:57:44.489Z,101117.19
2022-12-08T03:00:17.687Z,101105.94
2022-12-08T03:03:07.212Z,101098.84
2022-12-08T03:05:55.009Z,101101.44
2022-12-08T03:08:34.550Z,101094.47
2022-12-08T03:11:08.577Z,101091.84
2022-12-08T03:13:42.234Z,101102.13
2022-12-08T03:16:12.172Z,101098.59
2022-12-08T03:18:45.313Z,101101.03
2022-12-08T03:21:15.514Z,101099.00
2022-12-08T03:23:45.246Z,101098.19
2022-12-08T03:26:19.332Z,101099.69
2022-12-08T03:28:46.386Z,101093.66
2022-12-08T03:31:17.078Z,101093.53
2022-12-08T03:33:46.954Z,101093.38
2022-12-08T03:36:14.657Z,101084.75
2022-12-08T03:38:43.480Z,101084.63
2022-12-08T03:41:19.231Z,101075.16
2022-12-08T03:43:52.690Z,101073.38
2022-12-08T03:48:47.558Z,101071.75
2022-12-08T03:51:14.638Z,101050.09
2022-12-08T03:53:41.530Z,101054.50
2022-12-08T03:56:15.907Z,101050.38
2022-12-08T03:58:43.716Z,101052.00
2022-12-08T04:01:10.718Z,101049.41
2022-12-08T04:03:37.197Z,101053.13
2022-12-08T04:06:04.033Z,101064.47
2022-12-08T04:08:30.500Z,101060.09
2022-12-08T04:10:57.037Z,101058.44
2022-12-08T04:13:23.844Z,101057.75
2022-12-08T04:15:50.450Z,101050.06
2022-12-08T04:18:17.043Z,101039.00
2022-12-08T04:20:45.258Z,101045.16
2022-12-08T04:23:12.437Z,101041.03
2022-12-08T04:25:39.359Z,101032.25
2022-12-08T04:28:06.311Z,101037.47
2022-12-08T04:30:33.707Z,101032.25
2022-12-08T04:33:00.262Z,101036.78
2022-12-08T04:35:26.847Z,101031.84
2022-12-08T04:37:53.569Z,101033.34
2022-12-08T04:40:20.315Z,101035.84
2022-12-08T04:42:46.807Z,101030.63
2022-12-08T04:45:13.470Z,101026.38
2022-12-08T04:47:41.462Z,101027.06
2022-12-08T04:50:08.569Z,101022.66
2022-12-08T04:52:35.458Z,101026.09
2022-12-08T04:55:02.254Z,101039.09
2022-12-08T04:57:28.765Z,101027.75
2022-12-08T04:59:55.817Z,101025.16
2022-12-08T05:02:22.341Z,101031.03
2022-12-08T05:04:48.905Z,101026.66
2022-12-08T05:07:15.547Z,101029.25
2022-12-08T05:09:42.191Z,101031.84
2022-12-08T05:12:08.786Z,101030.22
2022-12-08T05:14:35.278Z,101027.50
2022-12-08T05:17:07.806Z,101027.63
2022-12-08T05:19:36.147Z,101021.75
2022-12-08T05:22:02.678Z,101017.34
2022-12-08T05:24:29.152Z,101025.28
2022-12-08T05:26:55.661Z,101026.09
2022-12-08T05:29:22.212Z,101027.22
2022-12-08T05:31:48.976Z,101021.44
2022-12-08T05:34:15.689Z,101018.69
2022-12-08T05:36:42.253Z,101031.03
2022-12-08T05:39:13.881Z,101027.59
2022-12-08T05:41:40.634Z,101024.97
2022-12-08T05:44:07.766Z,101017.31
2022-12-08T05:46:34.696Z,101008.56
2022-12-08T05:49:01.983Z,101010.47
2022-12-08T05:51:29.336Z,101003.59
2022-12-08T05:53:56.883Z,101007.19
2022-12-08T05:56:23.906Z,101000.06
2022-12-08T05:58:50.562Z,101005.28
2022-12-08T06:01:31.410Z,101010.47
2022-12-08T06:04:00.078Z,101008.69
2022-12-08T06:06:27.688Z,101003.34
2022-12-08T06:08:54.760Z,101005.94
2022-12-08T06:11:27.075Z,101000.75
2022-12-08T06:13:55.938Z,101001.56
2022-12-08T06:16:23.277Z,100999.09
2022-12-08T06:18:50.293Z,100999.94
2022-12-08T06:21:17.448Z,100996.66
2022-12-08T06:23:44.667Z,100996.66
2022-12-08T06:26:13.990Z,100998.41
2022-12-08T06:28:42.376Z,100987.19
2022-12-08T06:31:11.614Z,100993.34
2022-12-08T06:33:38.495Z,100994.44
2022-12-08T06:36:06.168Z,101002.53
2022-12-08T06:38:32.947Z,100999.06
2022-12-08T06:41:00.332Z,101001.00
2022-12-08T06:43:27.584Z,101009.78
2022-12-08T06:45:54.125Z,101010.84
2022-12-08T06:48:20.781Z,101017.97
2022-12-08T06:50:47.400Z,101010.16
2022-12-08T06:53:15.191Z,101004.94
2022-12-08T06:55:59.259Z,101002.50
2022-12-08T06:58:26.255Z,101006.72
2022-12-08T07:00:53.563Z,101015.50
2022-12-08T07:03:20.645Z,101001.69
2022-12-08T07:05:47.261Z,100999.19
2022-12-08T07:08:14.073Z,101007.97
2022-12-08T07:10:40.588Z,101003.84
2022-12-08T07:13:07.232Z,101005.63
2022-12-08T07:15:33.741Z,101004.94
2022-12-08T07:18:00.706Z,101005.06
2022-12-08T07:20:27.935Z,101008.78
2022-12-08T07:22:54.664Z,101003.69
2022-12-08T07:25:21.538Z,101015.31
2022-12-08T07:27:50.148Z,101007.66
2022-12-08T07:30:16.831Z,101005.97
2022-12-08T07:32:43.713Z,100998.19
2022-12-08T07:35:10.644Z,100995.72
2022-12-08T07:37:37.692Z,101002.72
2022-12-08T07:40:09.088Z,101008.88
2022-12-08T07:42:35.675Z,101008.88
2022-12-08T07:45:02.531Z,101005.16
2022-12-08T07:47:29.160Z,101005.16
2022-12-08T07:49:55.715Z,100999.03
2022-12-08T07:52:22.245Z,101000.22
2022-12-08T07:54:48.864Z,101002.81
2022-12-08T07:57:15.385Z,101001.06
2022-12-08T07:59:41.888Z,101006.28
2022-12-08T08:02:26.030Z,101009.81
2022-12-08T08:04:53.458Z,101004.59
2022-12-08T08:07:20.145Z,100999.41
2022-12-08T08:09:46.770Z,101004.59
2022-12-08T08:15:01.507Z,101002.00
2022-12-08T08:17:29.609Z,101004.50
2022-12-08T08:19:56.464Z,101010.50
2022-12-08T08:22:22.945Z,101018.56
2022-12-08T08:24:49.525Z,101010.75
2022-12-08T08:27:16.061Z,101018.31
2022-12-08T08:29:42.539Z,101016.53
2022-12-08T08:32:09.068Z,101021.72
2022-12-08T08:34:35.606Z,101021.88
2022-12-08T08:37:02.171Z,101029.78
2022-12-08T08:39:30.265Z,101027.19
2022-12-08T08:41:56.807Z,101025.41
2022-12-08T08:44:23.553Z,101034.72
2022-12-08T08:46:50.286Z,101032.13
2022-12-08T08:49:16.867Z,101026.78
2022-12-08T08:51:43.789Z,101031.63
2022-12-08T08:54:10.981Z,101030.50
2022-12-08T08:56:37.595Z,101026.97
2022-12-08T08:59:04.196Z,101033.09
2022-12-08T09:01:31.043Z,101026.00
2022-12-08T09:03:58.211Z,101025.75
2022-12-08T09:06:25.936Z,101013.41
2022-12-08T09:08:52.626Z,101006.44
2022-12-08T09:11:19.573Z,101009.03
2022-12-08T09:13:50.823Z,101008.09
2022-12-08T09:16:18.167Z,101023.41
2022-12-08T09:18:44.943Z,101018.91
2022-12-08T09:21:16.527Z,101009.06
2022-12-08T09:23:43.724Z,101013.19
2022-12-08T09:26:10.455Z,101013.19
2022-12-08T09:28:37.582Z,101010.59
2022-12-08T09:31:04.368Z,101009.47
2022-12-08T09:33:31.220Z,101018.13
2022-12-08T09:36:02.193Z,101016.22
2022-12-08T09:38:28.667Z,101021.31
2022-12-08T09:40:55.348Z,101021.16
2022-12-08T09:43:43.733Z,101017.72
2022-12-08T09:46:13.547Z,101020.34
2022-12-08T09:48:57.035Z,101014.16
2022-12-08T09:51:31.481Z,101026.09
2022-12-08T09:54:04.308Z,101020.88
2022-12-08T09:56:37.111Z,101019.78
2022-12-08T09:59:22.441Z,101020.63
2022-12-08T10:01:49.457Z,101022.53
2022-12-08T10:04:36.382Z,101026.50
2022-12-08T10:07:16.803Z,101019.41
2022-12-08T10:10:02.674Z,101024.34
2022-12-08T10:12:41.317Z,101022.66
2022-12-08T10:15:26.756Z,101023.09
2022-12-08T10:17:54.925Z,101021.06
2022-12-08T10:20:24.265Z,101015.44
2022-12-08T10:23:14.207Z,101013.81
2022-12-08T10:25:56.359Z,101016.25
2022-12-08T10:28:22.902Z,101013.91
2022-12-08T10:30:49.523Z,101011.06
2022-12-08T10:33:18.002Z,101020.50
2022-12-08T10:35:50.129Z,101009.41
2022-12-08T10:38:22.216Z,101007.09
2022-12-08T10:40:51.414Z,101000.34
2022-12-08T10:43:22.762Z,100993.50
2022-12-08T10:45:49.867Z,100994.47
2022-12-08T10:48:25.621Z,100995.31
2022-12-08T10:50:58.224Z,100996.28
2022-12-08T10:53:30.431Z,100990.91
2022-12-08T10:56:02.798Z,100985.44
2022-12-08T10:58:41.285Z,100988.88
2022-12-08T11:01:21.570Z,100991.19
2022-12-08T11:03:52.379Z,100990.22
2022-12-08T11:06:29.092Z,100992.84
2022-12-08T11:08:59.011Z,100998.84
2022-12-08T11:11:47.960Z,100998.59
2022-12-08T11:14:25.030Z,100995.28
2022-12-08T11:16:55.310Z,101001.72
2022-12-08T11:19:25.707Z,100994.06
2022-12-08T11:21:52.208Z,100990.91
2022-12-08T11:24:28.605Z,100981.31
2022-12-08T11:27:03.585Z,100976.94
2022-12-08T11:29:32.998Z,100977.91
2022-12-08T11:32:19.728Z,100978.72
2022-12-08T11:35:02.989Z,100963.25
2022-12-08T11:37:43.470Z,100962.28
2022-12-08T11:40:31.595Z,100952.53
2022-12-08T11:43:25.438Z,100942.97
2022-12-08T11:45:59.071Z,100941.88
2022-12-08T11:48:29.827Z,100949.41
2022-12-08T11:51:03.799Z,100941.59
2022-12-08T11:54:12.713Z,100939.53
2022-12-08T11:56:44.783Z,100935.97
2022-12-08T11:59:35.146Z,100940.09
2022-12-08T12:02:04.396Z,100929.25
2022-12-08T12:04:30.955Z,100933.38
2022-12-08T12:07:12.458Z,100927.06
2022-12-08T12:09:56.757Z,100930.34
2022-12-08T12:12:37.916Z,100929.94
2022-12-08T12:15:21.015Z,100924.44
2022-12-08T12:17:52.946Z,100927.75
2022-12-08T12:20:32.065Z,100922.81
2022-12-08T12:23:07.961Z,100921.84
2022-12-08T12:25:36.003Z,100921.97
2022-12-08T12:28:06.605Z,100922.09
2022-12-08T12:30:56.187Z,100918.94
2022-12-08T12:33:23.208Z,100918.94
2022-12-08T12:35:50.017Z,100911.03
2022-12-08T12:38:52.467Z,100917.75
2022-12-08T12:41:25.689Z,100913.34
2022-12-08T12:44:27.994Z,100910.09
2022-12-08T12:46:54.500Z,100907.06
2022-12-08T12:49:39.649Z,100905.00
2022-12-08T12:52:15.106Z,100906.50
2022-12-08T12:54:50.902Z,100903.06
2022-12-08T12:57:20.433Z,100903.03
2022-12-08T13:00:08.430Z,100906.19
2022-12-08T13:02:44.399Z,100904.56
2022-12-08T13:05:30.707Z,100898.94
2022-12-08T13:08:07.920Z,100895.63
2022-12-08T13:10:37.788Z,100894.53
2022-12-08T13:13:10.123Z,100896.06
2022-12-08T13:16:18.441Z,100897.59
2022-12-08T13:18:52.266Z,100896.09
2022-12-08T13:21:22.878Z,100895.13
2022-12-08T13:24:12.790Z,100897.47
2022-12-08T13:26:51.065Z,100894.31
2022-12-08T13:29:17.529Z,100893.22
2022-12-08T13:31:50.194Z,100887.88
2022-12-08T13:34:33.338Z,100888.03
2022-12-08T13:37:11.958Z,100888.28
2022-12-08T13:40:02.379Z,100886.81
2022-12-08T13:42:53.531Z,100878.47
2022-12-08T13:45:59.950Z,100883.38
2022-12-08T13:49:26.241Z,100883.66
2022-12-08T13:57:35.898Z,100890.78
2022-12-08T14:00:06.520Z,100883.81
2022-12-08T14:02:47.743Z,100885.97
2022-12-08T14:05:18.591Z,100890.03
2022-12-08T14:07:48.658Z,100901.38
2022-12-08T14:10:20.685Z,100895.06
2022-12-08T14:12:52.241Z,100897.50
2022-12-08T14:15:19.539Z,100892.66
2022-12-08T14:17:54.434Z,100901.00
2022-12-08T14:20:24.496Z,100899.09
2022-12-08T14:22:52.461Z,100901.16
2022-12-08T14:25:19.720Z,100898.16
2022-12-08T14:27:47.651Z,100903.94
2022-12-08T14:30:14.314Z,100898.06
2022-12-08T14:32:58.985Z,100891.81
2022-12-08T14:35:37.971Z,100896.88
2022-12-08T14:38:16.807Z,100903.75
2022-12-08T14:40:45.488Z,100892.09
2022-12-08T14:43:14.782Z,100896.09
2022-12-08T14:45:44.182Z,100901.03
2022-12-08T14:48:25.673Z,100900.38
2022-12-08T14:50:55.422Z,100897.06
2022-12-08T14:53:22.235Z,100892.03
2022-12-08T14:55:49.547Z,100888.56
2022-12-08T14:58:24.913Z,100884.59
2022-12-08T15:00:54.655Z,100893.53
2022-12-08T15:03:23.585Z,100881.88
2022-12-08T15:05:57.739Z,100883.81
2022-12-08T15:08:24.670Z,100884.19
2022-12-08T15:11:30.095Z,100883.00
2022-12-08T15:13:56.743Z,100878.72
2022-12-08T15:16:27.823Z,100883.09
2022-12-08T15:19:18.128Z,100888.47
2022-12-08T15:21:45.981Z,100884.34
2022-12-08T15:24:14.999Z,100882.84
2022-12-08T15:26:47.277Z,100870.13
2022-12-08T15:29:19.050Z,100874.50
2022-12-08T15:31:45.655Z,100885.03
2022-12-08T15:34:12.160Z,100879.81
2022-12-08T15:36:39.834Z,100879.16
2022-12-08T15:39:17.663Z,100878.31
2022-12-08T15:41:44.187Z,100886.13
2022-12-08T15:44:10.687Z,100884.22
2022-12-08T15:46:37.253Z,100889.97
2022-12-08T15:49:03.824Z,100893.25
2022-12-08T15:51:36.293Z,100899.00
2022-12-08T15:54:02.813Z,100894.47
2022-12-08T15:56:29.418Z,100889.97
2022-12-08T15:58:57.197Z,100900.22
2022-12-08T16:01:24.823Z,100890.38
2022-12-08T16:09:36.420Z,100886.81
2022-12-08T16:12:21.736Z,100881.19
2022-12-08T16:17:35.938Z,100890.78
2022-12-08T16:20:04.643Z,100883.50
2022-12-08T16:25:21.805Z,100891.44
2022-12-08T16:28:17.518Z,100891.75
2022-12-08T16:30:42.037Z,100882.97
2022-12-08T16:33:10.426Z,100881.47
2022-12-08T16:35:37.094Z,100876.66
2022-12-08T16:38:04.237Z,100871.72
2022-12-08T16:40:30.850Z,100864.47
2022-12-08T16:42:57.318Z,100875.97
2022-12-08T16:45:27.761Z,100874.72
2022-12-08T16:47:56.817Z,100874.16
2022-12-08T16:50:24.429Z,100878.53
2022-12-08T16:52:56.872Z,100881.13
2022-12-08T16:55:23.420Z,100878.94
2022-12-08T16:57:50.012Z,100873.50
2022-12-08T17:00:25.120Z,100878.41
2022-12-08T17:02:52.326Z,100880.06
2022-12-08T17:05:21.589Z,100889.53
2022-12-08T17:07:50.645Z,100883.38
2022-12-08T17:10:20.679Z,100883.22
2022-12-08T17:12:47.130Z,100882.41
2022-12-08T17:15:17.097Z,100882.41
2022-12-08T17:17:43.592Z,100882.41
2022-12-08T17:20:16.128Z,100884.31
2022-12-08T17:22:43.373Z,100878.16
2022-12-08T17:25:10.284Z,100876.63
2022-12-08T17:27:37.759Z,100872.81
2022-12-08T17:30:06.011Z,100872.94
2022-12-08T17:32:33.005Z,100875.13
2022-12-08T17:34:59.579Z,100866.91
2022-12-08T17:37:26.270Z,100864.28
2022-12-08T17:39:52.940Z,100865.50
2022-12-08T17:42:19.511Z,100872.84
2022-12-08T17:44:46.708Z,100870.81
2022-12-08T17:47:13.318Z,100874.63
2022-12-08T17:49:39.905Z,100862.97
2022-12-08T17:52:09.288Z,100863.50
2022-12-08T17:54:36.475Z,100874.28
2022-12-08T17:57:03.457Z,100879.88
2022-12-08T17:59:30.627Z,100871.13
2022-12-08T18:01:58.423Z,100869.09
2022-12-08T18:04:26.516Z,100873.06
2022-12-08T18:06:53.059Z,100871.84
2022-12-08T18:09:20.137Z,100876.94
2022-12-08T18:11:46.738Z,100874.31
2022-12-08T18:14:14.336Z,100867.88
2022-12-08T18:16:44.315Z,100870.31
2022-12-08T18:19:12.460Z,100863.16
2022-12-08T18:21:39.580Z,100867.13
2022-12-08T18:24:07.587Z,100872.56
2022-12-08T18:26:34.756Z,100865.69
2022-12-08T18:29:01.818Z,100863.00
2022-12-08T18:31:28.534Z,100865.19
2022-12-08T18:33:55.143Z,100869.44
2022-12-08T18:36:24.787Z,100862.34
2022-12-08T18:38:52.911Z,100862.47
2022-12-08T18:41:23.404Z,100859.19
2022-12-08T18:43:50.644Z,100866.00
2022-12-08T18:46:17.332Z,100873.56
2022-12-08T18:48:47.271Z,100882.16
2022-12-08T18:51:21.136Z,100884.66
2022-12-08T18:53:47.791Z,100885.78
2022-12-08T18:56:29.908Z,100880.00
2022-12-08T18:59:02.892Z,100874.09
2022-12-08T19:01:31.970Z,100876.00
2022-12-08T19:06:49.412Z,100885.88
2022-12-08T19:09:16.717Z,100883.84
2022-12-08T19:11:43.622Z,100885.25
2022-12-08T19:14:11.506Z,100886.63
2022-12-08T19:16:38.201Z,100887.91
2022-12-08T19:19:05.445Z,100888.47
2022-12-08T19:21:33.394Z,100895.72
2022-12-08T19:24:00.353Z,100895.22
2022-12-08T19:26:28.377Z,100888.16
2022-12-08T19:28:54.888Z,100884.59
2022-12-08T19:31:21.833Z,100891.16
2022-12-08T19:33:48.399Z,100884.91
2022-12-08T19:36:18.258Z,100892.28
2022-12-08T19:39:03.049Z,100892.16
2022-12-08T19:41:48.379Z,100901.47
2022-12-08T19:44:34.366Z,100904.63
2022-12-08T19:47:02.184Z,100895.75
2022-12-08T19:49:28.901Z,100909.56
2022-12-08T19:51:55.517Z,100900.97
2022-12-08T19:54:22.110Z,100889.47
2022-12-08T19:56:48.607Z,100895.38
2022-12-08T19:59:15.791Z,100896.88
2022-12-08T20:01:44.118Z,100903.72
2022-12-08T20:04:14.402Z,100905.34
2022-12-08T20:06:40.990Z,100908.66
2022-12-08T20:09:08.178Z,100906.06
2022-12-08T20:11:34.715Z,100906.88
2022-12-08T20:14:01.236Z,100909.34
2022-12-08T20:16:27.825Z,100911.00
2022-12-08T20:18:54.452Z,100916.06
2022-12-08T20:21:21.552Z,100913.31
2022-12-08T20:23:49.756Z,100908.81
2022-12-08T20:26:18.952Z,100908.00
2022-12-08T20:28:45.546Z,100916.63
2022-12-08T20:31:24.627Z,100914.16
2022-12-08T20:33:52.054Z,100914.28
2022-12-08T20:36:21.023Z,100908.53
2022-12-08T20:38:49.342Z,100910.28
2022-12-08T20:41:16.311Z,100911.13
2022-12-08T20:43:44.176Z,100919.47
2022-12-08T20:46:13.155Z,100915.09
2022-12-08T20:48:40.539Z,100924.56
2022-12-08T20:51:07.143Z,100918.41
2022-12-08T20:53:33.825Z,100923.34
2022-12-08T20:56:00.523Z,100915.53
2022-12-08T20:58:27.263Z,100915.53
2022-12-08T21:00:54.108Z,100914.59
2022-12-08T21:03:20.651Z,100921.31
2022-12-08T21:05:52.070Z,100921.97
2022-12-08T21:08:19.871Z,100925.38
2022-12-08T21:10:53.468Z,100926.34
2022-12-08T21:13:20.298Z,100920.47
2022-12-08T21:15:47.175Z,100924.84
2022-12-08T21:18:15.591Z,100924.84
2022-12-08T21:20:42.740Z,100932.50
2022-12-08T21:23:09.818Z,100930.59
2022-12-08T21:25:42.991Z,100928.94
2022-12-08T21:28:09.937Z,100928.84
2022-12-08T21:30:39.125Z,100930.47
2022-12-08T21:33:06.269Z,100931.44
2022-12-08T21:35:33.084Z,100925.38
2022-12-08T21:37:59.591Z,100928.00
2022-12-08T21:40:26.342Z,100930.47
2022-12-08T21:42:53.046Z,100927.72
2022-12-08T21:45:20.590Z,100939.34
2022-12-08T21:47:48.975Z,100930.16
2022-12-08T21:50:16.882Z,100922.53
2022-12-08T21:52:45.760Z,100932.06
2022-12-08T21:55:14.726Z,100931.25
2022-12-08T21:57:42.088Z,100933.84
2022-12-08T22:00:11.715Z,100933.72
2022-12-08T22:02:38.855Z,100933.59
2022-12-08T22:05:06.075Z,100929.22
2022-12-08T22:07:32.747Z,100929.91
2022-12-08T22:09:59.367Z,100936.75
2022-12-08T22:12:26.113Z,100938.53
2022-12-08T22:14:52.814Z,100937.81
2022-12-08T22:17:20.207Z,100941.94
2022-12-08T22:19:47.126Z,100946.19
2022-12-08T22:22:13.641Z,100946.31
2022-12-08T22:24:41.309Z,100939.22
2022-12-08T22:27:07.859Z,100946.75
2022-12-08T22:29:34.394Z,100950.03
2022-12-08T22:32:00.993Z,100950.03
2022-12-08T22:34:27.590Z,100949.09
2022-12-08T22:36:54.276Z,100940.31
2022-12-08T22:39:20.804Z,100938.69
2022-12-08T22:41:47.491Z,100937.06
2022-12-08T22:44:15.815Z,100937.19
2022-12-08T22:46:42.447Z,100933.63
2022-12-08T22:49:09.432Z,100928.69
2022-12-08T22:51:36.801Z,100924.56
2022-12-08T22:54:04.406Z,100922.13
2022-12-08T22:56:31.111Z,100917.03
2022-12-08T22:58:58.027Z,100924.97
2022-12-08T23:01:27.811Z,100927.00
2022-12-08T23:03:55.023Z,100921.25
2022-12-08T23:06:21.795Z,100917.97
2022-12-08T23:08:49.128Z,100924.25
2022-12-08T23:11:16.211Z,100923.53
2022-12-08T23:13:42.965Z,100920.13
2022-12-08T23:16:10.948Z,100924.66
2022-12-08T23:18:41.164Z,100924.91
2022-12-08T23:21:10.625Z,100925.00
2022-12-08T23:23:37.760Z,100920.63
2022-12-08T23:26:17.547Z,100922.41
2022-12-08T23:28:44.438Z,100918.19
2022-12-08T23:31:11.134Z,100922.16
2022-12-08T23:33:37.883Z,100916.16
2022-12-08T23:36:04.977Z,100914.63
2022-12-08T23:38:31.666Z,100909.56
2022-12-08T23:41:02.930Z,100913.13
2022-12-08T23:43:29.618Z,100912.69
2022-12-08T23:45:56.465Z,100917.31
2022-12-08T23:48:23.541Z,100917.56
2022-12-08T23:50:50.590Z,100913.22
2022-12-08T23:53:17.135Z,100912.94
2022-12-08T23:55:43.661Z,100907.63
2022-12-08T23:58:10.809Z,100908.28
