createdAt,value
2022-11-05T16:00:44.213Z,48.85
2022-11-05T16:03:28.459Z,48.67
2022-11-05T16:06:02.208Z,50.65
2022-11-05T16:08:30.087Z,52.87
2022-11-05T16:11:05.428Z,54.86
2022-11-05T16:13:43.219Z,56.82
2022-11-05T16:16:23.567Z,58.60
2022-11-05T16:18:57.230Z,60.64
2022-11-05T16:21:25.235Z,64.32
2022-11-05T16:23:58.232Z,66.54
2022-11-05T16:29:37.119Z,69.31
2022-11-05T16:32:29.520Z,70.23
2022-11-05T16:34:59.962Z,70.98
2022-11-05T16:37:34.203Z,71.47
2022-11-05T16:40:02.121Z,71.78
2022-11-05T16:42:44.208Z,72.25
2022-11-05T16:45:13.869Z,72.73
2022-11-05T16:47:48.228Z,73.28
2022-11-05T16:50:23.210Z,73.60
2022-11-05T16:52:57.260Z,74.01
2022-11-05T16:55:24.925Z,74.22
2022-11-05T16:58:06.653Z,74.53
2022-11-05T17:00:40.736Z,74.91
2022-11-05T17:03:14.644Z,75.16
2022-11-05T17:05:48.233Z,75.46
2022-11-05T17:08:23.470Z,75.61
2022-11-05T17:10:52.057Z,75.73
2022-11-05T17:13:28.622Z,75.91
2022-11-05T17:15:55.875Z,76.57
2022-11-05T17:18:29.374Z,76.21
2022-11-05T17:20:57.114Z,76.14
2022-11-05T17:23:33.190Z,76.41
2022-11-05T17:26:03.424Z,76.78
2022-11-05T17:28:37.257Z,77.11
2022-11-05T17:31:15.331Z,77.72
2022-11-05T17:33:42.277Z,77.77
2022-11-05T17:36:19.201Z,76.81
2022-11-05T17:38:46.051Z,75.19
2022-11-05T17:41:15.097Z,73.80
2022-11-05T17:43:48.211Z,72.35
2022-11-05T17:46:18.972Z,71.16
2022-11-05T17:48:53.328Z,70.15
2022-11-05T17:51:28.267Z,69.08
2022-11-05T17:53:56.296Z,68.16
2022-11-05T17:56:34.492Z,67.38
2022-11-05T17:59:09.878Z,66.17
2022-11-05T18:01:48.517Z,65.33
2022-11-05T18:04:17.857Z,64.44
2022-11-05T18:06:44.820Z,63.80
2022-11-05T18:09:19.212Z,63.05
2022-11-05T18:11:46.617Z,62.61
2022-11-05T18:14:24.128Z,62.00
2022-11-05T18:16:59.287Z,60.63
2022-11-05T18:19:34.135Z,59.54
2022-11-05T18:22:10.360Z,58.85
