createdAt,value
2023-05-10T00:00:41.743Z,5.33
2023-05-10T00:03:08.854Z,4.67
2023-05-10T00:05:35.834Z,5.00
2023-05-10T00:08:02.703Z,5.33
2023-05-10T00:10:29.605Z,5.00
2023-05-10T00:12:56.761Z,5.67
2023-05-10T00:15:23.696Z,4.00
2023-05-10T00:17:50.634Z,4.00
2023-05-10T00:20:18.060Z,5.00
2023-05-10T00:22:45.158Z,5.67
2023-05-10T00:25:12.052Z,5.00
2023-05-10T00:27:38.973Z,4.33
2023-05-10T00:30:07.302Z,5.00
2023-05-10T00:32:35.752Z,6.00
2023-05-10T00:35:02.598Z,4.00
2023-05-10T00:37:29.613Z,4.67
2023-05-10T00:39:56.483Z,5.00
2023-05-10T00:42:23.327Z,5.00
2023-05-10T00:44:52.563Z,4.00
2023-05-10T00:47:19.612Z,5.00
2023-05-10T00:49:47.183Z,5.00
2023-05-10T00:52:14.328Z,5.67
2023-05-10T00:54:41.757Z,6.00
2023-05-10T00:57:08.762Z,6.33
2023-05-10T00:59:35.862Z,4.33
2023-05-10T01:02:03.066Z,4.00
2023-05-10T01:04:31.574Z,6.00
2023-05-10T01:06:58.797Z,5.00
2023-05-10T01:09:27.434Z,3.00
2023-05-10T01:11:56.119Z,5.00
2023-05-10T01:14:23.341Z,6.00
2023-05-10T01:16:51.214Z,4.67
2023-05-10T01:19:24.799Z,6.00
2023-05-10T01:22:06.489Z,5.00
2023-05-10T01:24:39.307Z,7.00
2023-05-10T01:27:21.166Z,6.00
2023-05-10T01:29:48.113Z,6.00
2023-05-10T01:32:30.395Z,6.00
2023-05-10T01:35:14.732Z,5.33
2023-05-10T01:38:00.343Z,5.67
2023-05-10T01:40:53.430Z,6.67
2023-05-10T01:43:32.173Z,7.00
2023-05-10T01:46:14.859Z,5.67
2023-05-10T01:48:48.804Z,6.33
2023-05-10T01:51:20.714Z,5.00
2023-05-10T01:53:49.812Z,6.00
2023-05-10T01:56:18.053Z,6.00
2023-05-10T01:58:49.508Z,5.00
2023-05-10T02:01:17.469Z,6.00
2023-05-10T02:03:45.842Z,5.00
2023-05-10T02:06:15.513Z,5.00
2023-05-10T02:08:42.750Z,4.00
2023-05-10T02:11:13.850Z,6.00
2023-05-10T02:13:41.166Z,6.00
2023-05-10T02:16:08.934Z,5.33
2023-05-10T02:18:37.820Z,7.00
2023-05-10T02:21:05.401Z,6.00
2023-05-10T02:23:33.043Z,7.00
2023-05-10T02:26:02.942Z,6.00
2023-05-10T02:28:31.747Z,5.00
2023-05-10T02:30:58.758Z,8.00
2023-05-10T02:33:27.064Z,6.00
2023-05-10T02:35:55.618Z,7.00
2023-05-10T02:38:24.250Z,8.00
2023-05-10T02:40:52.912Z,7.00
2023-05-10T02:43:23.587Z,7.00
2023-05-10T02:45:50.834Z,9.00
2023-05-10T02:48:18.461Z,9.33
2023-05-10T02:50:47.549Z,8.00
2023-05-10T02:53:23.407Z,7.67
2023-05-10T02:55:53.840Z,5.67
2023-05-10T02:58:21.890Z,8.33
2023-05-10T03:00:48.732Z,7.00
2023-05-10T03:03:15.648Z,8.67
2023-05-10T03:05:42.544Z,7.00
2023-05-10T03:08:09.732Z,8.33
2023-05-10T03:11:12.814Z,6.00
2023-05-10T03:13:55.263Z,6.00
2023-05-10T03:16:28.756Z,5.00
2023-05-10T03:19:23.680Z,6.00
2023-05-10T03:21:54.575Z,8.00
2023-05-10T03:24:24.247Z,7.00
2023-05-10T03:26:56.754Z,8.67
2023-05-10T03:29:25.979Z,7.00
2023-05-10T03:31:53.129Z,10.00
2023-05-10T03:34:25.399Z,8.00
2023-05-10T03:36:53.112Z,5.67
2023-05-10T03:39:20.503Z,7.33
2023-05-10T03:41:51.902Z,8.00
2023-05-10T03:44:18.838Z,7.00
2023-05-10T03:46:45.899Z,8.67
2023-05-10T03:49:13.153Z,11.67
2023-05-10T03:51:40.898Z,14.33
2023-05-10T03:54:07.912Z,16.67
2023-05-10T03:56:34.828Z,7.00
2023-05-10T03:59:01.893Z,3.33
2023-05-10T04:01:28.785Z,7.67
2023-05-10T04:03:55.775Z,12.33
2023-05-10T04:06:22.752Z,15.00
2023-05-10T04:08:50.195Z,19.67
2023-05-10T04:11:18.456Z,21.50
2023-05-10T04:13:45.502Z,11.00
2023-05-10T04:16:12.369Z,12.00
2023-05-10T04:18:40.650Z,15.00
2023-05-10T04:21:13.794Z,21.33
2023-05-10T04:23:40.937Z,18.67
2023-05-10T04:26:08.037Z,10.33
2023-05-10T04:28:35.073Z,14.33
2023-05-10T04:31:06.513Z,13.00
2023-05-10T04:33:34.045Z,7.00
2023-05-10T04:36:01.839Z,15.00
2023-05-10T04:38:29.116Z,12.33
2023-05-10T04:41:04.336Z,9.00
2023-05-10T04:43:31.625Z,10.33
2023-05-10T04:45:58.575Z,13.67
2023-05-10T04:48:25.650Z,10.67
2023-05-10T04:50:52.625Z,12.00
2023-05-10T04:53:19.609Z,10.33
2023-05-10T04:55:47.413Z,12.00
2023-05-10T04:58:14.361Z,12.33
2023-05-10T05:00:41.468Z,9.00
2023-05-10T05:03:08.476Z,11.00
2023-05-10T05:05:35.701Z,12.33
2023-05-10T05:08:02.596Z,14.00
2023-05-10T05:10:29.467Z,12.00
2023-05-10T05:12:56.473Z,11.33
2023-05-10T05:15:23.426Z,11.00
2023-05-10T05:17:50.367Z,11.00
2023-05-10T05:20:17.477Z,12.33
2023-05-10T05:22:44.511Z,11.00
2023-05-10T05:25:12.718Z,11.67
2023-05-10T05:27:39.588Z,8.00
2023-05-10T05:30:07.588Z,9.33
2023-05-10T05:32:34.552Z,10.33
2023-05-10T05:35:01.437Z,7.67
2023-05-10T05:37:28.340Z,9.00
2023-05-10T05:39:56.096Z,12.33
2023-05-10T05:42:22.991Z,10.67
2023-05-10T05:44:50.015Z,11.33
2023-05-10T05:47:16.995Z,11.00
2023-05-10T05:49:46.666Z,10.00
2023-05-10T05:52:13.732Z,10.00
2023-05-10T05:54:40.785Z,11.00
2023-05-10T05:57:07.700Z,12.00
2023-05-10T05:59:34.645Z,11.00
2023-05-10T06:02:01.776Z,11.67
2023-05-10T06:04:28.974Z,12.67
2023-05-10T06:06:55.971Z,16.33
2023-05-10T06:09:24.760Z,14.00
2023-05-10T06:11:51.644Z,19.67
2023-05-10T06:14:18.566Z,15.67
2023-05-10T06:16:45.645Z,15.67
2023-05-10T06:19:12.591Z,19.33
2023-05-10T06:21:39.460Z,16.00
2023-05-10T06:24:07.684Z,20.33
2023-05-10T06:26:34.977Z,14.00
2023-05-10T06:29:02.350Z,16.00
2023-05-10T06:31:29.275Z,15.00
2023-05-10T06:33:56.828Z,17.33
2023-05-10T06:36:25.635Z,13.00
2023-05-10T06:38:52.520Z,12.00
2023-05-10T06:41:19.449Z,13.33
2023-05-10T06:43:46.418Z,9.00
2023-05-10T06:46:13.453Z,12.33
2023-05-10T06:48:40.253Z,14.00
2023-05-10T06:51:07.203Z,14.00
2023-05-10T06:53:34.095Z,20.00
2023-05-10T06:56:01.104Z,22.00
2023-05-10T06:58:27.967Z,12.33
2023-05-10T07:00:54.852Z,14.00
2023-05-10T07:03:21.897Z,7.33
2023-05-10T07:05:48.723Z,9.00
2023-05-10T07:08:15.626Z,11.00
2023-05-10T07:10:42.563Z,10.00
2023-05-10T07:13:09.646Z,11.00
2023-05-10T07:15:36.905Z,6.00
2023-05-10T07:18:05.544Z,7.00
2023-05-10T07:20:32.543Z,10.00
2023-05-10T07:22:59.447Z,8.00
2023-05-10T07:25:26.264Z,8.33
2023-05-10T07:27:53.564Z,10.00
2023-05-10T07:30:20.750Z,9.33
2023-05-10T07:32:47.884Z,10.00
2023-05-10T07:35:15.061Z,11.00
2023-05-10T07:37:42.161Z,10.33
2023-05-10T07:40:09.600Z,10.00
2023-05-10T07:42:36.456Z,11.00
2023-05-10T07:45:03.474Z,9.00
2023-05-10T07:47:30.325Z,7.67
2023-05-10T07:49:57.221Z,6.33
2023-05-10T07:52:24.122Z,10.33
2023-05-10T07:54:51.003Z,10.33
2023-05-10T07:57:19.206Z,10.33
2023-05-10T07:59:46.394Z,11.33
2023-05-10T08:02:13.263Z,7.33
2023-05-10T08:04:40.360Z,12.33
2023-05-10T08:07:07.282Z,7.33
2023-05-10T08:09:34.486Z,10.75
2023-05-10T08:12:01.451Z,8.25
2023-05-10T08:14:30.304Z,8.25
2023-05-10T08:16:57.298Z,9.25
2023-05-10T08:19:24.964Z,8.25
2023-05-10T08:21:52.164Z,10.00
2023-05-10T08:24:19.042Z,8.25
2023-05-10T08:26:46.079Z,8.50
2023-05-10T08:29:12.941Z,9.25
2023-05-10T08:31:39.862Z,8.25
2023-05-10T08:34:06.984Z,7.50
2023-05-10T08:36:34.184Z,9.50
2023-05-10T08:39:01.323Z,10.00
2023-05-10T08:41:28.582Z,6.25
2023-05-10T08:43:56.062Z,7.00
2023-05-10T08:46:25.115Z,9.25
2023-05-10T08:48:53.209Z,7.75
2023-05-10T08:51:24.913Z,8.00
2023-05-10T08:53:52.201Z,8.25
2023-05-10T08:56:19.303Z,9.50
2023-05-10T08:58:46.320Z,6.75
2023-05-10T09:01:14.824Z,7.25
2023-05-10T09:03:42.340Z,7.00
2023-05-10T09:06:09.316Z,8.50
2023-05-10T09:08:38.280Z,8.00
2023-05-10T09:11:05.439Z,9.00
2023-05-10T09:13:33.558Z,10.50
2023-05-10T09:16:07.117Z,10.25
2023-05-10T09:18:47.268Z,8.00
2023-05-10T09:21:14.739Z,8.25
2023-05-10T09:23:46.774Z,6.00
2023-05-10T09:26:15.067Z,8.25
2023-05-10T09:28:58.564Z,8.75
2023-05-10T09:31:26.867Z,8.25
2023-05-10T09:33:54.736Z,7.50
2023-05-10T09:36:21.651Z,8.25
2023-05-10T09:38:53.715Z,7.00
2023-05-10T09:41:22.647Z,7.50
2023-05-10T09:43:49.989Z,8.00
2023-05-10T09:46:17.675Z,8.75
2023-05-10T09:48:46.808Z,8.50
2023-05-10T09:51:24.331Z,7.00
2023-05-10T09:54:17.688Z,5.75
2023-05-10T09:56:44.678Z,6.25
2023-05-10T09:59:13.225Z,4.00
2023-05-10T10:01:40.662Z,7.00
2023-05-10T10:04:08.789Z,8.25
2023-05-10T10:06:39.914Z,6.00
2023-05-10T10:09:08.010Z,7.00
2023-05-10T10:11:39.881Z,7.00
2023-05-10T10:14:06.993Z,8.50
2023-05-10T10:16:34.134Z,9.25
2023-05-10T10:19:01.925Z,9.25
2023-05-10T10:21:30.351Z,6.50
2023-05-10T10:23:57.333Z,9.25
2023-05-10T10:26:24.852Z,9.75
2023-05-10T10:29:03.490Z,3.25
2023-05-10T10:31:41.788Z,8.25
2023-05-10T10:34:12.220Z,8.75
2023-05-10T10:36:47.376Z,8.75
2023-05-10T10:39:15.744Z,6.75
2023-05-10T10:41:54.553Z,6.50
2023-05-10T10:44:27.201Z,6.00
2023-05-10T10:47:30.929Z,9.00
2023-05-10T10:50:01.237Z,7.25
2023-05-10T10:52:40.955Z,7.50
2023-05-10T10:55:16.639Z,4.25
2023-05-10T10:57:48.685Z,5.25
2023-05-10T11:00:34.526Z,7.00
2023-05-10T11:03:09.764Z,8.25
2023-05-10T11:05:47.328Z,6.25
2023-05-10T11:08:41.781Z,8.25
2023-05-10T11:11:09.036Z,8.50
2023-05-10T11:13:43.159Z,6.00
2023-05-10T11:16:19.838Z,7.75
2023-05-10T11:19:04.257Z,8.25
2023-05-10T11:21:32.144Z,8.25
2023-05-10T11:24:01.323Z,4.75
2023-05-10T11:26:33.359Z,14.33
2023-05-10T11:29:01.870Z,8.25
2023-05-10T11:31:29.165Z,6.00
2023-05-10T11:33:59.640Z,8.00
2023-05-10T11:36:29.043Z,6.75
2023-05-10T11:38:57.885Z,9.25
2023-05-10T11:41:25.974Z,9.25
2023-05-10T11:43:54.853Z,9.00
2023-05-10T11:46:27.918Z,6.75
2023-05-10T11:49:02.497Z,7.00
2023-05-10T11:51:29.485Z,5.25
2023-05-10T11:53:58.429Z,8.25
2023-05-10T11:56:27.379Z,7.25
2023-05-10T11:58:57.008Z,8.25
2023-05-10T12:01:25.375Z,7.00
2023-05-10T12:03:55.049Z,7.00
2023-05-10T12:06:22.569Z,8.00
2023-05-10T12:08:53.649Z,6.25
2023-05-10T12:11:22.799Z,4.00
2023-05-10T12:13:50.985Z,7.00
2023-05-10T12:16:18.809Z,8.00
2023-05-10T12:18:49.041Z,7.75
2023-05-10T12:21:16.645Z,8.75
2023-05-10T12:23:46.085Z,8.00
2023-05-10T12:26:13.182Z,8.25
2023-05-10T12:28:40.734Z,5.75
2023-05-10T12:31:08.172Z,10.25
2023-05-10T12:33:40.679Z,8.75
2023-05-10T12:36:07.808Z,5.50
2023-05-10T12:38:44.367Z,8.00
2023-05-10T12:41:13.204Z,9.00
2023-05-10T12:43:41.256Z,9.25
2023-05-10T12:46:16.247Z,8.50
2023-05-10T12:48:44.769Z,10.25
2023-05-10T12:51:18.327Z,6.00
2023-05-10T12:53:49.376Z,8.25
2023-05-10T12:56:16.514Z,7.50
2023-05-10T12:58:49.223Z,6.00
2023-05-10T13:01:16.450Z,9.50
2023-05-10T13:03:44.245Z,9.00
2023-05-10T13:06:11.242Z,10.00
2023-05-10T13:08:38.075Z,7.25
2023-05-10T13:11:05.109Z,8.25
2023-05-10T13:13:32.083Z,8.00
2023-05-10T13:15:58.941Z,9.75
2023-05-10T13:18:27.648Z,10.25
2023-05-10T13:20:55.128Z,10.00
2023-05-10T13:23:22.015Z,9.75
2023-05-10T13:25:48.952Z,9.75
2023-05-10T13:28:16.356Z,8.00
2023-05-10T13:30:43.539Z,8.50
2023-05-10T13:33:10.548Z,9.00
2023-05-10T13:35:37.384Z,7.25
2023-05-10T13:38:04.244Z,7.50
2023-05-10T13:40:31.280Z,7.00
2023-05-10T13:42:58.098Z,5.00
2023-05-10T13:45:25.083Z,9.00
2023-05-10T13:47:53.205Z,7.75
2023-05-10T13:50:20.315Z,7.25
2023-05-10T13:52:47.319Z,10.50
2023-05-10T13:55:14.659Z,8.25
2023-05-10T13:57:41.897Z,7.25
2023-05-10T14:00:09.302Z,21.25
2023-05-10T14:02:37.891Z,6.75
2023-05-10T14:05:05.340Z,24.00
2023-05-10T14:07:32.219Z,19.00
2023-05-10T14:09:59.056Z,14.00
2023-05-10T14:12:26.109Z,6.25
2023-05-10T14:14:53.341Z,21.33
2023-05-10T14:17:20.457Z,15.25
2023-05-10T14:19:47.517Z,7.00
2023-05-10T14:22:14.451Z,7.50
2023-05-10T14:24:41.346Z,8.25
2023-05-10T14:27:08.470Z,7.00
2023-05-10T14:29:35.320Z,5.00
2023-05-10T14:32:02.329Z,8.75
2023-05-10T14:34:29.237Z,7.00
2023-05-10T14:36:56.249Z,7.25
2023-05-10T14:39:23.840Z,8.25
2023-05-10T14:41:52.507Z,4.75
2023-05-10T14:44:19.552Z,7.25
2023-05-10T14:46:46.378Z,7.00
2023-05-10T14:49:13.288Z,6.25
2023-05-10T14:51:40.171Z,6.75
2023-05-10T14:54:06.999Z,6.00
2023-05-10T14:56:34.056Z,7.00
2023-05-10T14:59:01.240Z,6.00
2023-05-10T15:01:29.900Z,8.75
2023-05-10T15:03:57.246Z,7.00
2023-05-10T15:06:31.256Z,5.00
2023-05-10T15:08:58.143Z,7.00
2023-05-10T15:11:25.092Z,9.00
2023-05-10T15:13:52.013Z,6.25
2023-05-10T15:16:18.921Z,6.00
2023-05-10T15:18:45.840Z,6.25
2023-05-10T15:21:13.157Z,6.00
2023-05-10T15:23:39.975Z,7.00
2023-05-10T15:26:07.009Z,6.25
2023-05-10T15:28:34.522Z,7.00
2023-05-10T15:31:01.603Z,5.25
2023-05-10T15:33:28.573Z,8.00
2023-05-10T15:35:55.775Z,7.00
2023-05-10T15:38:22.672Z,4.50
2023-05-10T15:40:49.591Z,6.25
2023-05-10T15:43:17.347Z,4.25
2023-05-10T15:45:44.313Z,7.75
2023-05-10T15:48:11.224Z,6.25
2023-05-10T15:50:38.198Z,6.00
2023-05-10T15:53:05.119Z,7.50
2023-05-10T15:55:32.359Z,3.00
2023-05-10T15:57:59.201Z,7.00
2023-05-10T16:00:26.110Z,9.50
2023-05-10T16:02:54.203Z,8.00
2023-05-10T16:05:21.627Z,4.25
2023-05-10T16:07:49.297Z,9.00
2023-05-10T16:10:16.372Z,8.00
2023-05-10T16:12:43.333Z,6.00
2023-05-10T16:15:10.747Z,8.25
2023-05-10T16:17:37.935Z,9.50
2023-05-10T16:20:06.024Z,6.25
2023-05-10T16:22:32.952Z,10.50
2023-05-10T16:24:59.935Z,8.25
2023-05-10T16:27:30.314Z,8.25
2023-05-10T16:29:57.271Z,9.00
2023-05-10T16:32:24.217Z,7.25
2023-05-10T16:34:51.298Z,9.00
2023-05-10T16:37:18.322Z,9.25
2023-05-10T16:39:45.381Z,10.00
2023-05-10T16:42:12.315Z,3.25
2023-05-10T16:44:39.237Z,13.00
2023-05-10T16:47:06.258Z,7.50
2023-05-10T16:49:33.194Z,8.00
2023-05-10T16:52:00.688Z,5.75
2023-05-10T16:54:29.252Z,9.25
2023-05-10T16:56:56.259Z,10.33
2023-05-10T16:59:23.077Z,7.00
2023-05-10T17:01:50.099Z,10.00
2023-05-10T17:04:17.878Z,11.00
2023-05-10T17:06:44.815Z,11.67
2023-05-10T17:09:12.292Z,28.67
2023-05-10T17:11:39.271Z,17.00
2023-05-10T17:14:06.113Z,8.00
2023-05-10T17:16:33.171Z,14.00
2023-05-10T17:19:00.223Z,15.33
2023-05-10T17:21:27.741Z,6.33
2023-05-10T17:23:54.653Z,12.00
2023-05-10T17:26:22.315Z,12.33
2023-05-10T17:28:49.291Z,9.00
2023-05-10T17:31:16.288Z,11.00
2023-05-10T17:33:43.301Z,8.33
2023-05-10T17:36:10.258Z,9.67
2023-05-10T17:38:38.519Z,19.33
2023-05-10T17:41:05.411Z,15.67
2023-05-10T17:43:32.341Z,17.00
2023-05-10T17:45:59.396Z,7.33
2023-05-10T17:48:26.737Z,10.33
2023-05-10T17:50:53.704Z,22.00
2023-05-10T17:53:20.642Z,17.33
2023-05-10T17:55:47.751Z,10.67
2023-05-10T17:58:14.568Z,13.00
2023-05-10T18:00:41.596Z,11.00
2023-05-10T18:03:08.527Z,14.67
2023-05-10T18:05:37.270Z,18.00
2023-05-10T18:08:04.780Z,27.25
2023-05-10T18:10:32.307Z,14.33
2023-05-10T18:12:59.227Z,14.00
2023-05-10T18:15:27.718Z,11.00
2023-05-10T18:17:55.912Z,16.33
2023-05-10T18:20:23.207Z,20.67
2023-05-10T18:22:50.414Z,12.00
2023-05-10T18:25:17.684Z,12.00
2023-05-10T18:27:44.693Z,13.00
2023-05-10T18:30:12.699Z,8.33
2023-05-10T18:32:39.857Z,11.00
2023-05-10T18:35:08.163Z,10.00
2023-05-10T18:37:35.604Z,11.67
2023-05-10T18:40:02.820Z,11.00
2023-05-10T18:42:30.009Z,9.00
2023-05-10T18:44:56.816Z,8.00
2023-05-10T18:47:23.752Z,12.00
2023-05-10T18:49:50.768Z,9.00
2023-05-10T18:52:17.662Z,9.00
2023-05-10T18:54:44.858Z,10.00
2023-05-10T18:57:12.532Z,11.00
2023-05-10T18:59:39.890Z,10.67
2023-05-10T19:02:07.394Z,11.00
2023-05-10T19:04:34.538Z,7.00
2023-05-10T19:07:02.326Z,7.33
2023-05-10T19:09:29.564Z,6.33
2023-05-10T19:11:56.921Z,10.67
2023-05-10T19:14:25.560Z,10.00
2023-05-10T19:16:53.726Z,9.00
2023-05-10T19:19:24.662Z,8.00
2023-05-10T19:21:53.269Z,9.67
2023-05-10T19:24:25.180Z,8.00
2023-05-10T19:26:52.344Z,10.67
2023-05-10T19:29:20.072Z,11.00
2023-05-10T19:31:49.182Z,9.33
2023-05-10T19:34:17.109Z,9.33
2023-05-10T19:36:45.193Z,10.00
2023-05-10T19:39:13.342Z,8.33
2023-05-10T19:41:40.915Z,9.33
2023-05-10T19:44:08.565Z,11.00
2023-05-10T19:46:35.934Z,12.00
2023-05-10T19:49:03.981Z,14.67
2023-05-10T19:51:31.352Z,17.00
2023-05-10T19:53:58.532Z,16.00
2023-05-10T19:56:27.226Z,10.00
2023-05-10T19:58:54.318Z,14.00
2023-05-10T20:01:21.607Z,12.67
2023-05-10T20:03:48.782Z,9.33
2023-05-10T20:06:15.858Z,24.00
2023-05-10T20:08:43.004Z,14.67
2023-05-10T20:11:10.126Z,13.33
2023-05-10T20:13:37.214Z,14.67
2023-05-10T20:16:05.385Z,15.00
2023-05-10T20:18:32.555Z,13.00
2023-05-10T20:21:01.395Z,14.00
2023-05-10T20:23:28.542Z,13.33
2023-05-10T20:25:55.685Z,14.33
2023-05-10T20:28:24.272Z,14.00
2023-05-10T20:30:54.016Z,15.00
2023-05-10T20:33:25.375Z,12.00
2023-05-10T20:35:52.729Z,11.00
2023-05-10T20:38:19.845Z,14.00
2023-05-10T20:40:47.521Z,15.00
2023-05-10T20:43:15.980Z,13.00
2023-05-10T20:45:43.091Z,9.67
2023-05-10T20:48:10.510Z,10.00
2023-05-10T20:50:37.571Z,12.00
2023-05-10T20:53:04.796Z,11.33
2023-05-10T20:55:31.898Z,12.00
2023-05-10T20:57:58.848Z,11.00
2023-05-10T21:00:26.213Z,12.33
2023-05-10T21:02:53.233Z,14.00
2023-05-10T21:05:20.205Z,11.67
2023-05-10T21:07:47.112Z,12.00
2023-05-10T21:10:13.991Z,10.33
2023-05-10T21:12:41.160Z,13.33
2023-05-10T21:15:08.695Z,18.00
2023-05-10T21:17:35.777Z,12.33
2023-05-10T21:20:02.836Z,13.33
2023-05-10T21:22:29.908Z,17.67
2023-05-10T21:24:56.910Z,22.33
2023-05-10T21:27:24.159Z,16.67
2023-05-10T21:29:50.998Z,16.00
2023-05-10T21:32:17.917Z,13.67
2023-05-10T21:34:44.788Z,12.00
2023-05-10T21:37:12.990Z,17.33
2023-05-10T21:39:39.841Z,16.33
2023-05-10T21:42:06.853Z,14.00
2023-05-10T21:44:33.683Z,15.33
2023-05-10T21:47:00.681Z,13.00
2023-05-10T21:49:27.546Z,11.00
2023-05-10T21:51:54.358Z,12.00
2023-05-10T21:54:21.341Z,15.33
2023-05-10T21:56:48.558Z,15.33
2023-05-10T21:59:15.448Z,13.33
2023-05-10T22:01:43.896Z,11.33
2023-05-10T22:04:10.929Z,14.33
2023-05-10T22:06:37.772Z,14.67
2023-05-10T22:09:05.195Z,14.33
2023-05-10T22:11:32.097Z,13.00
2023-05-10T22:13:59.175Z,14.33
2023-05-10T22:16:26.221Z,15.33
2023-05-10T22:18:54.590Z,17.33
2023-05-10T22:21:21.722Z,19.00
2023-05-10T22:23:48.701Z,18.67
2023-05-10T22:26:15.548Z,23.50
2023-05-10T22:28:42.491Z,22.25
2023-05-10T22:31:11.532Z,16.00
2023-05-10T22:33:38.666Z,12.00
2023-05-10T22:36:06.374Z,15.00
2023-05-10T22:38:33.344Z,16.67
2023-05-10T22:41:00.201Z,15.00
2023-05-10T22:43:27.099Z,12.00
2023-05-10T22:45:54.443Z,16.00
2023-05-10T22:48:22.127Z,16.67
2023-05-10T22:50:49.023Z,14.00
2023-05-10T22:53:16.422Z,14.00
2023-05-10T22:55:43.381Z,13.00
2023-05-10T22:58:10.542Z,10.00
2023-05-10T23:00:38.273Z,11.67
2023-05-10T23:03:06.758Z,13.33
2023-05-10T23:05:33.687Z,13.33
2023-05-10T23:08:00.906Z,12.67
2023-05-10T23:10:27.894Z,10.00
2023-05-10T23:12:56.014Z,13.33
2023-05-10T23:15:23.074Z,15.67
2023-05-10T23:17:50.407Z,12.33
2023-05-10T23:20:17.621Z,11.00
2023-05-10T23:22:44.990Z,12.00
2023-05-10T23:25:13.271Z,12.00
2023-05-10T23:27:40.204Z,12.33
2023-05-10T23:30:07.811Z,11.33
2023-05-10T23:32:34.691Z,12.33
2023-05-10T23:35:01.597Z,11.33
2023-05-10T23:37:29.055Z,12.00
2023-05-10T23:39:56.033Z,12.00
2023-05-10T23:42:22.881Z,12.00
2023-05-10T23:44:51.148Z,12.00
2023-05-10T23:47:18.127Z,10.33
2023-05-10T23:49:45.013Z,12.33
2023-05-10T23:52:11.899Z,11.00
2023-05-10T23:54:38.800Z,12.33
2023-05-10T23:57:05.641Z,12.33
2023-05-10T23:59:32.520Z,10.00
