createdAt,value
2019-03-20T00:00:10.281Z,14.97
2019-03-20T00:02:38.848Z,14.15
2019-03-20T00:05:08.026Z,13.57
2019-03-20T00:07:37.624Z,12.57
2019-03-20T00:10:08.290Z,15.45
2019-03-20T00:12:36.863Z,14.33
2019-03-20T00:15:08.769Z,13.10
2019-03-20T00:17:37.325Z,9.40
2019-03-20T00:20:09.437Z,12.17
2019-03-20T00:22:38.084Z,14.75
2019-03-20T00:25:08.476Z,12.03
2019-03-20T00:27:37.189Z,14.90
2019-03-20T00:30:11.477Z,13.10
2019-03-20T00:32:40.038Z,10.68
2019-03-20T00:35:08.743Z,9.75
2019-03-20T00:37:37.306Z,8.50
2019-03-20T00:40:26.705Z,15.93
2019-03-20T00:42:55.292Z,14.83
2019-03-20T00:45:23.830Z,13.95
2019-03-20T00:47:52.401Z,12.85
2019-03-20T00:50:21.510Z,11.65
2019-03-20T00:52:50.136Z,11.60
2019-03-20T00:55:20.292Z,12.37
2019-03-20T00:57:49.001Z,12.13
2019-03-20T01:00:25.569Z,14.53
2019-03-20T01:02:54.190Z,14.63
2019-03-20T01:05:22.751Z,14.37
2019-03-20T01:07:51.387Z,10.68
2019-03-20T01:10:24.778Z,13.28
2019-03-20T01:12:53.630Z,12.40
2019-03-20T01:15:22.375Z,12.85
2019-03-20T01:17:50.965Z,11.25
2019-03-20T01:20:21.450Z,12.10
2019-03-20T01:22:50.396Z,13.13
2019-03-20T01:25:19.544Z,14.30
2019-03-20T01:27:48.190Z,12.50
2019-03-20T01:30:33.941Z,16.50
2019-03-20T01:33:13.380Z,14.40
2019-03-20T01:35:43.103Z,15.10
2019-03-20T01:38:11.756Z,11.43
2019-03-20T01:40:40.947Z,14.60
2019-03-20T01:43:09.745Z,13.33
2019-03-20T01:45:38.357Z,16.10
2019-03-20T01:48:07.071Z,15.05
2019-03-20T01:50:35.635Z,14.65
2019-03-20T01:53:05.757Z,13.13
2019-03-20T01:55:34.321Z,11.70
2019-03-20T01:58:02.899Z,11.80
2019-03-20T02:00:31.689Z,13.53
2019-03-20T02:03:00.279Z,10.43
2019-03-20T02:05:35.649Z,13.65
2019-03-20T02:07:59.034Z,12.50
2019-03-20T02:10:27.592Z,13.70
2019-03-20T02:12:58.579Z,13.50
2019-03-20T02:15:37.662Z,13.33
2019-03-20T02:17:56.712Z,12.23
2019-03-20T02:20:25.253Z,11.63
2019-03-20T02:22:53.749Z,11.37
2019-03-20T02:25:22.233Z,10.50
2019-03-20T02:27:50.838Z,12.65
2019-03-20T02:30:21.290Z,13.97
2019-03-20T02:32:49.853Z,15.50
2019-03-20T02:35:18.397Z,13.30
2019-03-20T02:37:46.999Z,12.58
2019-03-20T02:40:16.050Z,13.87
2019-03-20T02:42:44.800Z,14.13
2019-03-20T02:45:17.999Z,12.88
2019-03-20T02:47:46.557Z,14.75
2019-03-20T02:50:15.468Z,13.70
2019-03-20T02:52:44.191Z,14.07
2019-03-20T02:55:13.283Z,14.10
2019-03-20T02:57:41.855Z,15.37
2019-03-20T03:00:20.985Z,13.85
2019-03-20T03:02:49.900Z,13.27
2019-03-20T03:05:18.787Z,13.85
2019-03-20T03:07:47.473Z,14.20
2019-03-20T03:10:17.972Z,15.55
2019-03-20T03:12:46.576Z,12.43
2019-03-20T03:15:16.238Z,13.62
2019-03-20T03:17:44.975Z,12.10
2019-03-20T03:20:15.419Z,15.73
2019-03-20T03:22:44.255Z,16.97
2019-03-20T03:25:15.927Z,17.55
2019-03-20T03:27:45.398Z,18.10
2019-03-20T03:30:17.717Z,14.25
2019-03-20T03:32:46.764Z,14.07
2019-03-20T03:35:18.693Z,13.80
2019-03-20T03:37:45.949Z,14.67
2019-03-20T03:40:16.368Z,20.97
2019-03-20T03:42:45.048Z,15.63
2019-03-20T03:45:15.196Z,15.17
2019-03-20T03:47:43.742Z,12.45
2019-03-20T03:50:12.960Z,16.65
2019-03-20T03:52:41.524Z,14.70
2019-03-20T03:55:16.404Z,14.93
2019-03-20T03:57:45.315Z,14.80
2019-03-20T04:00:18.061Z,15.70
2019-03-20T04:02:47.042Z,16.67
2019-03-20T04:05:15.764Z,14.70
2019-03-20T04:07:44.604Z,17.23
2019-03-20T04:10:17.339Z,16.87
2019-03-20T04:12:46.133Z,16.27
2019-03-20T04:15:16.405Z,17.00
2019-03-20T04:17:44.986Z,19.24
2019-03-20T04:20:16.679Z,16.07
2019-03-20T04:22:45.175Z,16.50
2019-03-20T04:25:14.112Z,14.45
2019-03-20T04:27:43.081Z,12.50
2019-03-20T04:30:16.582Z,13.13
2019-03-20T04:32:45.146Z,16.30
2019-03-20T04:35:14.373Z,15.85
2019-03-20T04:37:43.073Z,17.33
2019-03-20T04:40:16.822Z,13.40
2019-03-20T04:42:45.438Z,16.33
2019-03-20T04:45:15.942Z,17.60
2019-03-20T04:47:44.822Z,15.67
2019-03-20T04:50:17.921Z,13.70
2019-03-20T04:52:46.534Z,17.13
2019-03-20T04:55:15.119Z,15.72
2019-03-20T04:57:45.622Z,16.27
2019-03-20T05:00:21.126Z,70.47
2019-03-20T05:02:49.674Z,17.25
2019-03-20T05:05:18.311Z,21.68
2019-03-20T05:07:46.896Z,15.10
2019-03-20T05:10:19.267Z,20.23
2019-03-20T05:12:47.825Z,18.57
2019-03-20T05:15:16.470Z,13.13
2019-03-20T05:17:45.005Z,17.32
2019-03-20T05:20:19.261Z,19.15
2019-03-20T05:22:47.845Z,14.30
2019-03-20T05:25:16.419Z,18.17
2019-03-20T05:27:44.997Z,17.42
2019-03-20T05:30:16.975Z,16.27
2019-03-20T05:32:45.902Z,20.93
2019-03-20T05:35:14.393Z,22.03
2019-03-20T05:37:42.884Z,17.77
2019-03-20T05:40:13.775Z,20.70
2019-03-20T05:42:42.422Z,17.82
2019-03-20T05:45:20.061Z,18.05
2019-03-20T05:47:48.873Z,16.42
2019-03-20T05:50:18.095Z,14.63
2019-03-20T05:52:46.637Z,17.90
2019-03-20T05:55:15.202Z,15.60
2019-03-20T05:57:43.763Z,13.93
2019-03-20T06:00:16.081Z,15.43
2019-03-20T06:02:44.568Z,15.77
2019-03-20T06:05:13.186Z,16.35
2019-03-20T06:07:41.679Z,15.67
2019-03-20T06:10:16.145Z,17.25
2019-03-20T06:12:44.696Z,14.53
2019-03-20T06:15:14.180Z,15.77
2019-03-20T06:17:42.992Z,15.13
2019-03-20T06:20:15.121Z,15.60
2019-03-20T06:22:43.694Z,15.28
2019-03-20T06:25:14.339Z,16.50
2019-03-20T06:27:43.047Z,15.10
2019-03-20T06:30:19.774Z,19.90
2019-03-20T06:32:48.268Z,14.13
2019-03-20T06:35:16.877Z,16.67
2019-03-20T06:37:45.449Z,14.00
2019-03-20T06:40:15.332Z,16.73
2019-03-20T06:42:43.965Z,13.47
2019-03-20T06:45:17.064Z,13.18
2019-03-20T06:47:45.620Z,22.10
2019-03-20T06:50:19.717Z,13.83
2019-03-20T06:52:48.215Z,14.40
2019-03-20T06:55:16.757Z,14.77
2019-03-20T06:57:45.321Z,14.98
2019-03-20T07:00:33.277Z,16.50
2019-03-20T07:03:04.369Z,18.90
2019-03-20T07:05:42.048Z,16.00
2019-03-20T07:08:10.487Z,16.90
2019-03-20T07:10:47.826Z,15.35
2019-03-20T07:13:16.397Z,17.00
2019-03-20T07:15:44.869Z,14.83
2019-03-20T07:18:13.446Z,22.37
2019-03-20T07:20:41.989Z,17.83
2019-03-20T07:23:10.568Z,13.88
2019-03-20T07:25:39.113Z,16.47
2019-03-20T07:28:07.649Z,15.60
2019-03-20T07:30:36.201Z,16.77
2019-03-20T07:33:04.769Z,18.10
2019-03-20T07:35:33.321Z,16.13
2019-03-20T07:38:02.369Z,15.95
2019-03-20T07:40:30.854Z,16.32
2019-03-20T07:43:08.142Z,15.23
2019-03-20T07:45:29.549Z,15.20
2019-03-20T07:47:58.177Z,15.43
2019-03-20T07:50:26.815Z,14.75
2019-03-20T07:52:55.384Z,17.05
2019-03-20T07:55:23.934Z,14.17
2019-03-20T07:57:52.439Z,14.60
2019-03-20T08:00:20.986Z,14.45
2019-03-20T08:02:49.506Z,15.90
2019-03-20T08:05:28.463Z,14.97
2019-03-20T08:07:48.342Z,12.65
2019-03-20T08:10:18.739Z,14.00
2019-03-20T08:12:47.310Z,15.23
2019-03-20T08:15:17.569Z,12.77
2019-03-20T08:17:46.392Z,10.30
2019-03-20T08:20:21.058Z,12.37
2019-03-20T08:22:49.626Z,11.43
2019-03-20T08:25:18.173Z,12.83
2019-03-20T08:27:46.742Z,12.70
2019-03-20T08:30:16.921Z,12.30
2019-03-20T08:32:45.557Z,14.47
2019-03-20T08:35:14.782Z,11.40
2019-03-20T08:37:43.433Z,14.97
2019-03-20T08:40:18.735Z,12.83
2019-03-20T08:42:47.547Z,9.73
2019-03-20T08:45:19.540Z,10.32
2019-03-20T08:47:48.209Z,9.15
2019-03-20T08:50:21.740Z,11.05
2019-03-20T08:52:50.259Z,8.83
2019-03-20T08:55:19.843Z,9.10
2019-03-20T08:57:48.648Z,8.00
2019-03-20T09:00:24.634Z,10.90
2019-03-20T09:02:53.445Z,8.60
2019-03-20T09:05:22.053Z,7.10
2019-03-20T09:07:50.517Z,6.63
2019-03-20T09:10:20.425Z,6.92
2019-03-20T09:12:49.298Z,6.47
2019-03-20T09:15:19.123Z,6.50
2019-03-20T09:17:47.819Z,7.13
2019-03-20T09:20:21.299Z,8.30
2019-03-20T09:22:49.922Z,7.85
2019-03-20T09:25:23.423Z,7.33
2019-03-20T09:27:52.045Z,7.33
2019-03-20T09:30:23.673Z,6.60
2019-03-20T09:32:52.493Z,5.30
2019-03-20T09:35:21.132Z,9.33
2019-03-20T09:37:52.124Z,5.95
2019-03-20T09:40:24.043Z,6.10
2019-03-20T09:42:52.654Z,7.03
2019-03-20T09:45:22.448Z,7.25
2019-03-20T09:47:50.936Z,5.80
2019-03-20T09:50:24.605Z,8.00
2019-03-20T09:52:53.220Z,6.90
2019-03-20T09:55:21.815Z,5.47
2019-03-20T09:57:50.346Z,4.63
2019-03-20T10:00:24.182Z,7.30
2019-03-20T10:02:52.881Z,5.00
2019-03-20T10:05:22.912Z,5.92
2019-03-20T10:07:51.978Z,5.60
2019-03-20T10:10:30.760Z,5.35
2019-03-20T10:12:59.610Z,7.20
2019-03-20T10:15:31.932Z,5.58
2019-03-20T10:18:00.596Z,8.47
2019-03-20T10:20:29.313Z,6.20
2019-03-20T10:22:57.815Z,6.47
2019-03-20T10:25:26.414Z,5.73
2019-03-20T10:27:54.949Z,7.20
2019-03-20T10:30:24.298Z,6.03
2019-03-20T10:32:53.129Z,6.90
2019-03-20T10:35:21.766Z,5.90
2019-03-20T10:37:50.429Z,5.58
2019-03-20T10:40:28.578Z,5.42
2019-03-20T10:42:57.234Z,6.30
2019-03-20T10:45:25.916Z,6.43
2019-03-20T10:47:54.489Z,5.83
2019-03-20T10:50:26.833Z,6.78
2019-03-20T10:52:55.419Z,4.63
2019-03-20T10:55:24.292Z,4.30
2019-03-20T10:57:52.884Z,3.27
2019-03-20T11:00:28.684Z,5.77
2019-03-20T11:02:57.490Z,5.20
2019-03-20T11:05:26.197Z,5.20
2019-03-20T11:07:54.757Z,3.55
2019-03-20T11:10:24.398Z,5.03
2019-03-20T11:12:53.246Z,5.50
2019-03-20T11:15:22.889Z,4.83
2019-03-20T11:17:52.564Z,4.20
2019-03-20T11:20:22.413Z,7.67
2019-03-20T11:22:51.326Z,6.63
2019-03-20T11:25:21.938Z,6.03
2019-03-20T11:27:50.807Z,6.00
2019-03-20T11:30:24.736Z,6.50
2019-03-20T11:32:53.318Z,5.20
2019-03-20T11:35:22.632Z,6.50
2019-03-20T11:37:51.353Z,5.28
2019-03-20T11:40:33.421Z,6.25
2019-03-20T11:43:02.400Z,7.10
2019-03-20T11:45:31.049Z,6.50
2019-03-20T11:47:59.646Z,7.53
2019-03-20T11:50:39.010Z,7.55
2019-03-20T11:53:08.975Z,6.47
2019-03-20T11:55:38.124Z,5.80
2019-03-20T11:58:07.661Z,6.25
2019-03-20T12:00:36.525Z,4.07
2019-03-20T12:03:05.737Z,4.93
2019-03-20T12:05:34.526Z,5.33
2019-03-20T12:08:03.441Z,4.33
2019-03-20T12:10:33.179Z,5.30
2019-03-20T12:13:01.908Z,4.30
2019-03-20T12:15:30.573Z,5.37
2019-03-20T12:17:59.152Z,4.75
2019-03-20T12:20:27.768Z,3.50
2019-03-20T12:22:56.402Z,4.30
2019-03-20T12:25:29.477Z,4.17
2019-03-20T12:27:58.529Z,4.70
2019-03-20T12:30:32.265Z,3.92
2019-03-20T12:33:00.930Z,3.53
2019-03-20T12:35:54.280Z,3.58
2019-03-20T12:38:22.873Z,4.80
2019-03-20T12:40:51.479Z,2.67
2019-03-20T12:43:20.132Z,2.87
2019-03-20T12:45:48.735Z,4.07
2019-03-20T12:48:18.889Z,3.90
2019-03-20T12:50:47.490Z,5.27
2019-03-20T12:53:30.735Z,4.20
2019-03-20T12:55:59.337Z,5.67
2019-03-20T12:58:27.917Z,5.13
2019-03-20T13:00:56.537Z,4.23
2019-03-20T13:03:25.113Z,4.07
2019-03-20T13:05:53.784Z,3.70
2019-03-20T13:08:22.378Z,4.45
2019-03-20T13:10:51.041Z,4.83
2019-03-20T13:13:20.393Z,4.45
2019-03-20T13:15:49.146Z,3.40
2019-03-20T13:18:17.725Z,5.70
2019-03-20T13:20:46.325Z,4.37
2019-03-20T13:23:23.499Z,2.83
2019-03-20T13:25:52.102Z,3.15
2019-03-20T13:28:20.681Z,4.50
2019-03-20T13:30:55.249Z,3.70
2019-03-20T13:33:26.023Z,5.03
2019-03-20T13:35:54.442Z,6.00
2019-03-20T13:38:23.026Z,5.40
2019-03-20T13:40:51.629Z,4.85
2019-03-20T13:43:20.313Z,5.67
2019-03-20T13:45:48.961Z,4.60
2019-03-20T13:48:17.688Z,5.10
2019-03-20T13:50:46.302Z,4.45
2019-03-20T13:53:15.509Z,4.20
2019-03-20T13:55:44.186Z,3.62
2019-03-20T13:58:12.779Z,4.00
2019-03-20T14:00:41.442Z,4.00
2019-03-20T14:03:10.017Z,4.95
2019-03-20T14:05:38.630Z,5.53
2019-03-20T14:08:07.223Z,4.80
2019-03-20T14:10:49.467Z,5.20
2019-03-20T14:13:06.125Z,3.65
2019-03-20T14:15:34.744Z,5.03
2019-03-20T14:18:03.396Z,5.58
2019-03-20T14:20:33.122Z,5.90
2019-03-20T14:23:01.802Z,3.10
2019-03-20T14:25:30.386Z,3.62
2019-03-20T14:27:58.985Z,4.37
2019-03-20T14:30:29.480Z,5.90
2019-03-20T14:33:03.168Z,4.20
2019-03-20T14:35:31.820Z,2.80
2019-03-20T14:38:00.488Z,3.73
2019-03-20T14:40:36.802Z,4.33
2019-03-20T14:43:00.423Z,5.10
2019-03-20T14:45:29.164Z,4.60
2019-03-20T14:47:57.829Z,4.47
2019-03-20T14:50:33.290Z,5.20
2019-03-20T14:53:01.900Z,4.70
2019-03-20T14:55:30.828Z,6.08
2019-03-20T14:57:59.438Z,4.70
2019-03-20T15:00:31.343Z,4.85
2019-03-20T15:03:00.053Z,4.67
2019-03-20T15:05:28.698Z,3.92
2019-03-20T15:07:57.302Z,4.00
2019-03-20T15:10:27.858Z,3.50
2019-03-20T15:12:57.001Z,4.43
2019-03-20T15:15:56.873Z,3.93
2019-03-20T15:18:25.489Z,4.37
2019-03-20T15:20:54.141Z,4.20
2019-03-20T15:23:22.751Z,4.00
2019-03-20T15:25:51.330Z,4.92
2019-03-20T15:28:19.936Z,5.80
2019-03-20T15:30:48.584Z,3.83
2019-03-20T15:33:17.203Z,4.00
2019-03-20T15:35:45.780Z,3.60
2019-03-20T15:38:14.383Z,4.83
2019-03-20T15:40:42.966Z,3.70
2019-03-20T15:43:11.560Z,3.17
2019-03-20T15:45:40.216Z,4.90
2019-03-20T15:48:08.897Z,2.98
2019-03-20T15:50:37.484Z,3.67
2019-03-20T15:53:06.091Z,5.33
2019-03-20T15:55:36.024Z,5.60
2019-03-20T15:58:05.005Z,4.10
2019-03-20T16:00:33.673Z,3.93
2019-03-20T16:03:05.115Z,3.30
2019-03-20T16:05:33.705Z,4.17
2019-03-20T16:08:02.394Z,2.98
2019-03-20T16:10:30.972Z,3.90
2019-03-20T16:12:59.592Z,5.17
2019-03-20T16:15:28.243Z,5.13
2019-03-20T16:17:56.871Z,4.10
2019-03-20T16:20:25.457Z,4.12
2019-03-20T16:22:54.142Z,4.17
2019-03-20T16:25:24.898Z,5.50
2019-03-20T16:27:53.601Z,5.63
2019-03-20T16:30:26.493Z,4.42
2019-03-20T16:32:56.502Z,3.77
2019-03-20T16:35:25.248Z,4.03
2019-03-20T16:37:54.398Z,5.50
2019-03-20T16:40:33.893Z,4.80
2019-03-20T16:43:02.505Z,5.25
2019-03-20T16:45:32.025Z,4.92
2019-03-20T16:48:00.805Z,4.22
2019-03-20T16:50:29.405Z,5.30
2019-03-20T16:52:58.008Z,5.33
2019-03-20T16:55:26.801Z,6.15
2019-03-20T16:57:55.392Z,4.62
2019-03-20T17:00:26.497Z,7.50
2019-03-20T17:02:55.242Z,5.03
2019-03-20T17:05:24.330Z,5.53
2019-03-20T17:07:52.981Z,4.95
2019-03-20T17:10:24.660Z,5.57
2019-03-20T17:12:53.236Z,5.60
2019-03-20T17:15:23.796Z,6.42
2019-03-20T17:17:52.454Z,6.53
2019-03-20T17:20:21.224Z,6.00
2019-03-20T17:22:49.835Z,4.87
2019-03-20T17:25:18.442Z,5.00
2019-03-20T17:27:47.295Z,4.75
2019-03-20T17:30:21.061Z,5.00
2019-03-20T17:32:49.726Z,5.70
2019-03-20T17:35:18.392Z,6.40
2019-03-20T17:37:46.973Z,7.28
2019-03-20T17:40:18.389Z,5.30
2019-03-20T17:42:47.073Z,5.45
2019-03-20T17:45:18.125Z,6.20
2019-03-20T17:47:46.850Z,5.63
2019-03-20T17:50:18.202Z,4.83
2019-03-20T17:52:46.864Z,4.15
2019-03-20T17:55:15.469Z,6.37
2019-03-20T17:57:44.050Z,5.23
2019-03-20T18:00:22.741Z,4.07
2019-03-20T18:02:51.338Z,4.80
2019-03-20T18:05:20.112Z,4.00
2019-03-20T18:07:48.696Z,6.05
2019-03-20T18:10:17.311Z,4.83
2019-03-20T18:12:45.878Z,5.80
2019-03-20T18:15:16.229Z,6.60
2019-03-20T18:17:44.816Z,5.13
2019-03-20T18:20:16.775Z,6.77
2019-03-20T18:22:45.394Z,8.27
2019-03-20T18:25:14.547Z,10.15
2019-03-20T18:27:43.140Z,10.07
2019-03-20T18:30:19.820Z,11.93
2019-03-20T18:32:48.464Z,8.05
2019-03-20T18:35:17.651Z,9.63
2019-03-20T18:37:46.409Z,8.10
2019-03-20T18:40:19.928Z,5.83
2019-03-20T18:42:48.589Z,6.33
2019-03-20T18:45:21.365Z,7.95
2019-03-20T18:47:50.085Z,7.33
2019-03-20T18:50:19.978Z,8.28
2019-03-20T18:52:48.974Z,7.83
2019-03-20T18:55:18.874Z,8.37
2019-03-20T18:57:47.653Z,6.58
2019-03-20T19:00:30.666Z,4.50
2019-03-20T19:03:05.178Z,6.10
2019-03-20T19:05:42.394Z,4.90
2019-03-20T19:08:11.043Z,4.85
2019-03-20T19:10:39.760Z,5.03
2019-03-20T19:13:08.365Z,6.25
2019-03-20T19:15:36.907Z,6.40
2019-03-20T19:18:05.453Z,7.25
2019-03-20T19:20:33.940Z,5.03
2019-03-20T19:23:02.491Z,7.10
2019-03-20T19:25:31.082Z,7.10
2019-03-20T19:27:59.613Z,7.77
2019-03-20T19:30:28.177Z,4.30
2019-03-20T19:32:56.721Z,6.20
2019-03-20T19:35:25.374Z,4.95
2019-03-20T19:37:53.940Z,6.20
2019-03-20T19:40:23.058Z,5.90
2019-03-20T19:42:51.632Z,4.53
2019-03-20T19:45:20.571Z,4.28
2019-03-20T19:47:49.129Z,5.97
2019-03-20T19:50:18.944Z,6.47
2019-03-20T19:52:47.555Z,5.90
2019-03-20T19:55:17.927Z,5.33
2019-03-20T19:57:46.529Z,5.80
2019-03-20T20:00:16.765Z,7.05
2019-03-20T20:02:45.430Z,7.05
2019-03-20T20:05:15.898Z,6.15
2019-03-20T20:07:44.879Z,4.80
2019-03-20T20:10:15.546Z,7.97
2019-03-20T20:12:44.233Z,6.60
2019-03-20T20:15:23.778Z,6.72
2019-03-20T20:17:52.393Z,5.90
2019-03-20T20:20:31.616Z,4.80
2019-03-20T20:23:00.076Z,6.15
2019-03-20T20:25:28.649Z,5.70
2019-03-20T20:27:57.121Z,5.27
2019-03-20T20:30:25.673Z,6.55
2019-03-20T20:32:54.245Z,7.00
2019-03-20T20:35:22.803Z,5.03
2019-03-20T20:37:51.436Z,4.90
2019-03-20T20:40:28.329Z,6.60
2019-03-20T20:42:56.886Z,6.73
2019-03-20T20:45:25.428Z,8.47
2019-03-20T20:47:53.981Z,7.37
2019-03-20T20:50:22.477Z,7.00
2019-03-20T20:52:50.975Z,5.90
2019-03-20T20:55:23.242Z,5.43
2019-03-20T20:57:51.878Z,5.80
2019-03-20T21:00:23.885Z,7.90
2019-03-20T21:02:52.710Z,7.93
2019-03-20T21:05:21.256Z,11.20
2019-03-20T21:07:49.955Z,10.80
2019-03-20T21:10:25.767Z,11.77
2019-03-20T21:12:57.177Z,12.00
2019-03-20T21:15:35.876Z,13.85
2019-03-20T21:18:16.399Z,11.83
2019-03-20T21:20:45.580Z,11.50
2019-03-20T21:23:33.644Z,9.68
2019-03-20T21:26:02.781Z,9.90
2019-03-20T21:29:07.585Z,12.28
2019-03-20T21:31:38.695Z,10.10
2019-03-20T21:34:37.560Z,7.78
2019-03-20T21:37:17.896Z,9.68
2019-03-20T21:39:46.454Z,8.60
2019-03-20T21:42:21.164Z,11.30
2019-03-20T21:45:08.843Z,9.03
2019-03-20T21:47:36.894Z,9.40
2019-03-20T21:50:31.208Z,8.60
2019-03-20T21:52:59.753Z,7.97
2019-03-20T21:56:04.782Z,11.60
2019-03-20T21:58:35.901Z,9.03
2019-03-20T22:01:19.569Z,10.55
2019-03-20T22:03:48.137Z,9.25
2019-03-20T22:06:34.635Z,10.23
2019-03-20T22:09:05.180Z,8.73
2019-03-20T22:11:36.812Z,12.17
2019-03-20T22:14:11.842Z,9.90
2019-03-20T22:17:03.185Z,11.08
2019-03-20T22:19:34.818Z,11.05
2019-03-20T22:22:20.848Z,10.30
2019-03-20T22:25:16.997Z,10.37
2019-03-20T22:27:54.396Z,11.93
2019-03-20T22:30:23.015Z,11.55
2019-03-20T22:33:20.116Z,12.67
2019-03-20T22:35:49.327Z,14.03
2019-03-20T22:38:20.981Z,15.80
2019-03-20T22:41:26.478Z,11.83
2019-03-20T22:43:58.453Z,15.00
2019-03-20T22:47:14.999Z,15.20
2019-03-20T22:50:09.837Z,12.93
2019-03-20T22:52:58.429Z,11.88
2019-03-20T22:55:50.391Z,13.48
2019-03-20T22:58:45.601Z,11.65
2019-03-20T23:01:31.858Z,12.00
2019-03-20T23:04:12.754Z,15.60
2019-03-20T23:06:41.279Z,14.73
2019-03-20T23:09:10.430Z,9.70
2019-03-20T23:11:39.137Z,11.15
2019-03-20T23:14:07.708Z,11.17
2019-03-20T23:16:36.255Z,14.18
2019-03-20T23:19:04.892Z,12.80
2019-03-20T23:21:33.373Z,13.93
2019-03-20T23:24:01.932Z,14.60
2019-03-20T23:26:30.632Z,12.70
2019-03-20T23:28:59.194Z,16.07
2019-03-20T23:31:27.694Z,17.15
2019-03-20T23:33:56.314Z,18.48
2019-03-20T23:36:25.301Z,19.83
2019-03-20T23:38:53.797Z,19.40
2019-03-20T23:41:22.342Z,19.77
2019-03-20T23:43:53.123Z,16.90
2019-03-20T23:46:21.106Z,16.62
2019-03-20T23:49:04.277Z,18.03
2019-03-20T23:51:34.963Z,18.05
2019-03-20T23:54:03.798Z,31.57
2019-03-20T23:56:36.782Z,17.10
2019-03-20T23:59:06.184Z,18.15
