createdAt,value
2018-10-01T00:00:16.521Z,4.75
2018-10-01T00:01:16.559Z,4.71
2018-10-01T00:02:16.839Z,4.74
2018-10-01T00:03:17.152Z,4.71
2018-10-01T00:04:16.490Z,4.69
2018-10-01T00:05:16.786Z,4.72
2018-10-01T00:06:17.057Z,4.71
2018-10-01T00:07:16.320Z,4.68
2018-10-01T00:08:16.592Z,4.65
2018-10-01T00:09:16.861Z,4.64
2018-10-01T00:10:17.131Z,4.67
2018-10-01T00:11:17.158Z,4.63
2018-10-01T00:12:16.429Z,4.63
2018-10-01T00:13:16.714Z,4.64
2018-10-01T00:14:16.988Z,4.61
2018-10-01T00:15:16.278Z,4.61
2018-10-01T00:16:16.540Z,4.60
2018-10-01T00:17:16.808Z,4.61
2018-10-01T00:18:17.083Z,4.63
2018-10-01T00:19:16.360Z,4.60
2018-10-01T00:20:16.627Z,4.58
2018-10-01T00:21:16.695Z,4.58
2018-10-01T00:22:16.962Z,4.55
2018-10-01T00:23:16.235Z,4.50
2018-10-01T00:24:16.515Z,4.46
2018-10-01T00:25:16.793Z,4.40
2018-10-01T00:26:17.073Z,4.37
2018-10-01T00:27:16.341Z,4.37
2018-10-01T00:28:16.609Z,4.31
2018-10-01T00:29:16.881Z,4.31
2018-10-01T00:30:17.164Z,4.30
2018-10-01T00:31:17.208Z,4.28
2018-10-01T00:32:16.474Z,4.27
2018-10-01T00:33:16.736Z,4.27
2018-10-01T00:34:17.011Z,4.24
2018-10-01T00:35:16.284Z,4.23
2018-10-01T00:36:16.562Z,4.23
2018-10-01T00:37:16.838Z,4.24
2018-10-01T00:38:17.171Z,4.21
2018-10-01T00:39:16.483Z,4.20
2018-10-01T00:40:16.834Z,4.17
2018-10-01T00:41:16.827Z,4.16
2018-10-01T00:42:17.112Z,4.14
2018-10-01T00:43:16.391Z,4.13
2018-10-01T00:44:16.665Z,4.17
2018-10-01T00:45:16.932Z,4.16
2018-10-01T00:46:17.202Z,4.20
2018-10-01T00:47:16.477Z,4.37
2018-10-01T00:48:16.748Z,4.37
2018-10-01T00:49:17.012Z,4.40
2018-10-01T00:50:16.305Z,4.36
2018-10-01T00:51:16.348Z,4.36
2018-10-01T00:52:16.618Z,4.37
2018-10-01T00:53:16.883Z,4.37
2018-10-01T00:54:17.166Z,4.40
2018-10-01T00:55:16.430Z,4.37
2018-10-01T00:56:16.713Z,4.41
2018-10-01T00:57:16.993Z,4.41
2018-10-01T00:58:16.477Z,4.43
2018-10-01T00:59:16.745Z,4.36
2018-10-01T01:00:17.029Z,4.36
2018-10-01T01:01:17.078Z,4.31
2018-10-01T01:02:16.346Z,4.28
2018-10-01T01:03:16.935Z,4.23
2018-10-01T01:04:17.221Z,4.21
2018-10-01T01:05:16.497Z,4.19
2018-10-01T01:06:16.768Z,4.20
2018-10-01T01:07:17.044Z,4.21
2018-10-01T01:08:16.310Z,4.20
2018-10-01T01:09:16.584Z,4.19
2018-10-01T01:10:16.865Z,4.24
2018-10-01T01:11:16.902Z,4.23
2018-10-01T01:12:17.166Z,4.23
2018-10-01T01:13:16.438Z,4.23
2018-10-01T01:14:16.713Z,4.20
2018-10-01T01:15:16.984Z,4.19
2018-10-01T01:16:16.274Z,4.13
2018-10-01T01:17:16.541Z,4.12
2018-10-01T01:18:16.824Z,4.10
2018-10-01T01:19:17.094Z,4.09
2018-10-01T01:20:16.362Z,4.06
2018-10-01T01:21:16.413Z,4.02
2018-10-01T01:22:16.684Z,3.98
2018-10-01T01:23:16.965Z,3.95
2018-10-01T01:24:16.236Z,3.88
2018-10-01T01:25:16.512Z,3.88
2018-10-01T01:26:16.777Z,3.88
2018-10-01T01:27:17.056Z,3.82
2018-10-01T01:28:16.339Z,3.81
2018-10-01T01:29:16.931Z,3.79
2018-10-01T01:30:17.220Z,3.75
2018-10-01T01:31:16.257Z,3.72
2018-10-01T01:32:16.531Z,3.67
2018-10-01T01:33:16.808Z,3.64
2018-10-01T01:34:17.088Z,3.68
2018-10-01T01:35:16.396Z,3.64
2018-10-01T01:36:16.674Z,3.64
2018-10-01T01:37:16.946Z,3.64
2018-10-01T01:38:16.219Z,3.64
2018-10-01T01:39:16.491Z,3.67
2018-10-01T01:40:16.776Z,3.65
2018-10-01T01:41:16.824Z,3.58
2018-10-01T01:42:17.090Z,3.58
2018-10-01T01:43:16.351Z,3.51
2018-10-01T01:44:16.626Z,3.54
2018-10-01T01:45:16.900Z,3.54
2018-10-01T01:46:17.171Z,3.51
2018-10-01T01:47:16.450Z,3.58
2018-10-01T01:48:16.725Z,3.58
2018-10-01T01:49:17.010Z,3.57
2018-10-01T01:50:16.286Z,3.53
2018-10-01T01:51:16.329Z,3.53
2018-10-01T01:52:16.604Z,3.51
2018-10-01T01:53:16.870Z,3.55
2018-10-01T01:54:17.134Z,3.51
2018-10-01T01:55:16.402Z,3.49
2018-10-01T01:56:16.674Z,3.49
2018-10-01T01:57:16.939Z,3.50
2018-10-01T01:58:16.211Z,3.50
2018-10-01T01:59:16.483Z,3.51
2018-10-01T02:00:16.768Z,3.51
2018-10-01T02:01:16.825Z,3.53
2018-10-01T02:02:16.461Z,3.53
2018-10-01T02:03:17.261Z,3.57
2018-10-01T02:04:16.528Z,3.54
2018-10-01T02:05:16.793Z,3.60
2018-10-01T02:06:17.052Z,3.61
2018-10-01T02:07:16.319Z,3.61
2018-10-01T02:08:16.584Z,3.61
2018-10-01T02:09:16.960Z,3.62
2018-10-01T02:10:16.232Z,3.74
2018-10-01T02:11:16.277Z,3.79
2018-10-01T02:12:16.545Z,3.89
2018-10-01T02:13:16.805Z,3.86
2018-10-01T02:14:17.083Z,4.02
2018-10-01T02:15:16.354Z,4.06
2018-10-01T02:16:16.620Z,4.14
2018-10-01T02:17:16.892Z,4.16
2018-10-01T02:18:17.181Z,4.19
2018-10-01T02:19:16.458Z,4.21
2018-10-01T02:20:16.762Z,4.21
2018-10-01T02:21:16.775Z,4.17
2018-10-01T02:22:17.048Z,4.16
2018-10-01T02:23:16.323Z,4.13
2018-10-01T02:24:16.595Z,4.10
2018-10-01T02:25:16.882Z,4.10
2018-10-01T02:26:17.160Z,4.09
2018-10-01T02:27:16.433Z,4.14
2018-10-01T02:28:16.701Z,4.17
2018-10-01T02:29:16.975Z,4.16
2018-10-01T02:30:16.265Z,4.19
2018-10-01T02:31:16.304Z,4.23
2018-10-01T02:32:16.591Z,4.28
2018-10-01T02:33:16.867Z,4.31
2018-10-01T02:34:17.134Z,4.33
2018-10-01T02:35:16.416Z,4.40
2018-10-01T02:36:16.681Z,4.41
2018-10-01T02:37:16.962Z,4.41
2018-10-01T02:38:16.236Z,4.47
2018-10-01T02:39:16.507Z,4.48
2018-10-01T02:40:17.055Z,4.38
2018-10-01T02:41:16.818Z,4.33
2018-10-01T02:42:17.097Z,4.30
2018-10-01T02:43:16.379Z,4.30
2018-10-01T02:44:16.652Z,4.31
2018-10-01T02:45:16.921Z,4.31
2018-10-01T02:46:17.198Z,4.28
2018-10-01T02:47:16.469Z,4.28
2018-10-01T02:48:16.739Z,4.27
2018-10-01T02:49:17.016Z,4.21
2018-10-01T02:50:16.303Z,4.24
2018-10-01T02:51:16.346Z,4.26
2018-10-01T02:52:16.630Z,4.31
2018-10-01T02:53:16.919Z,4.30
2018-10-01T02:54:17.192Z,4.37
2018-10-01T02:55:16.466Z,4.38
2018-10-01T02:56:16.740Z,4.40
2018-10-01T02:57:17.014Z,4.43
2018-10-01T02:58:16.280Z,4.46
2018-10-01T02:59:16.549Z,4.43
2018-10-01T03:00:16.831Z,4.37
2018-10-01T03:01:16.887Z,4.33
2018-10-01T03:02:17.173Z,4.33
2018-10-01T03:03:16.451Z,4.33
2018-10-01T03:04:16.724Z,4.31
2018-10-01T03:05:16.995Z,4.30
2018-10-01T03:06:16.269Z,4.27
2018-10-01T03:07:16.555Z,4.26
2018-10-01T03:08:16.829Z,4.30
2018-10-01T03:09:17.100Z,4.28
2018-10-01T03:10:16.389Z,4.28
2018-10-01T03:11:16.414Z,4.30
2018-10-01T03:12:16.723Z,4.30
2018-10-01T03:13:17.161Z,4.28
2018-10-01T03:14:16.434Z,4.30
2018-10-01T03:15:16.713Z,4.31
2018-10-01T03:16:16.984Z,4.31
2018-10-01T03:17:16.438Z,4.33
2018-10-01T03:18:16.729Z,4.31
2018-10-01T03:19:17.001Z,4.28
2018-10-01T03:20:16.284Z,4.31
2018-10-01T03:21:16.342Z,4.30
2018-10-01T03:22:16.774Z,4.28
2018-10-01T03:23:17.040Z,4.28
2018-10-01T03:24:16.318Z,4.33
2018-10-01T03:25:16.631Z,4.33
2018-10-01T03:26:16.908Z,4.36
2018-10-01T03:27:17.204Z,4.37
2018-10-01T03:28:16.463Z,4.43
2018-10-01T03:29:16.733Z,4.38
2018-10-01T03:30:17.012Z,4.44
2018-10-01T03:31:17.070Z,4.44
2018-10-01T03:32:16.841Z,4.46
2018-10-01T03:33:17.120Z,4.48
2018-10-01T03:34:16.390Z,4.50
2018-10-01T03:35:16.681Z,4.53
2018-10-01T03:36:16.954Z,4.55
2018-10-01T03:37:16.223Z,4.58
2018-10-01T03:38:16.490Z,4.64
2018-10-01T03:39:16.801Z,4.65
2018-10-01T03:40:17.167Z,4.69
2018-10-01T03:41:17.535Z,4.69
2018-10-01T03:42:16.812Z,4.68
2018-10-01T03:43:17.079Z,4.76
2018-10-01T03:44:16.344Z,4.78
2018-10-01T03:45:16.611Z,4.79
2018-10-01T03:46:16.885Z,4.81
2018-10-01T03:47:17.174Z,4.86
2018-10-01T03:48:16.437Z,4.88
2018-10-01T03:49:16.710Z,4.86
2018-10-01T03:50:17.005Z,4.86
2018-10-01T03:51:17.028Z,4.88
2018-10-01T03:52:16.304Z,4.91
2018-10-01T03:53:16.577Z,4.92
2018-10-01T03:54:16.885Z,4.95
2018-10-01T03:55:17.175Z,4.92
2018-10-01T03:56:16.454Z,4.95
2018-10-01T03:57:16.726Z,4.99
2018-10-01T03:58:17.040Z,5.00
2018-10-01T03:59:16.312Z,4.99
2018-10-01T04:00:16.587Z,4.99
2018-10-01T04:01:16.824Z,5.02
2018-10-01T04:02:17.090Z,5.05
2018-10-01T04:03:16.558Z,5.02
2018-10-01T04:04:16.848Z,5.09
2018-10-01T04:05:17.116Z,5.10
2018-10-01T04:06:16.385Z,5.09
2018-10-01T04:07:16.675Z,5.14
2018-10-01T04:08:16.954Z,5.13
2018-10-01T04:09:16.222Z,5.16
2018-10-01T04:10:16.524Z,5.17
2018-10-01T04:11:16.577Z,5.19
2018-10-01T04:12:16.847Z,5.19
2018-10-01T04:13:17.124Z,5.22
2018-10-01T04:14:16.402Z,5.23
2018-10-01T04:15:16.700Z,5.24
2018-10-01T04:16:16.985Z,5.31
2018-10-01T04:17:16.245Z,5.33
2018-10-01T04:18:16.526Z,5.33
2018-10-01T04:19:17.102Z,5.37
2018-10-01T04:20:16.390Z,5.34
2018-10-01T04:21:16.421Z,5.35
2018-10-01T04:22:16.689Z,5.37
2018-10-01T04:23:16.972Z,5.35
2018-10-01T04:24:16.241Z,5.33
2018-10-01T04:25:16.522Z,5.30
2018-10-01T04:26:16.799Z,5.27
2018-10-01T04:27:17.069Z,5.28
2018-10-01T04:28:16.384Z,5.26
2018-10-01T04:29:16.702Z,5.24
2018-10-01T04:30:16.981Z,5.24
2018-10-01T04:31:17.046Z,5.24
2018-10-01T04:32:16.325Z,5.23
2018-10-01T04:33:16.593Z,5.20
2018-10-01T04:34:16.993Z,5.23
2018-10-01T04:35:16.258Z,5.20
2018-10-01T04:36:16.534Z,5.17
2018-10-01T04:37:16.803Z,5.16
2018-10-01T04:38:17.065Z,5.14
2018-10-01T04:39:16.346Z,5.17
2018-10-01T04:40:16.629Z,5.16
2018-10-01T04:41:16.671Z,5.17
2018-10-01T04:42:16.942Z,5.16
2018-10-01T04:43:16.212Z,5.17
2018-10-01T04:44:16.491Z,5.19
2018-10-01T04:45:16.775Z,5.19
2018-10-01T04:46:17.051Z,5.19
2018-10-01T04:47:16.428Z,5.20
2018-10-01T04:48:16.712Z,5.19
2018-10-01T04:49:16.982Z,5.20
2018-10-01T04:50:16.260Z,5.20
2018-10-01T04:51:16.304Z,5.22
2018-10-01T04:52:16.589Z,5.24
2018-10-01T04:53:16.859Z,5.24
2018-10-01T04:54:17.129Z,5.22
2018-10-01T04:55:16.394Z,5.26
2018-10-01T04:56:16.669Z,5.28
2018-10-01T04:57:16.940Z,5.27
2018-10-01T04:58:16.249Z,5.30
2018-10-01T04:59:16.692Z,5.33
2018-10-01T05:00:16.979Z,5.38
2018-10-01T05:01:17.038Z,5.40
2018-10-01T05:02:16.308Z,5.43
2018-10-01T05:03:16.574Z,5.50
2018-10-01T05:04:16.838Z,5.51
2018-10-01T05:05:17.133Z,5.50
2018-10-01T05:06:16.496Z,5.60
2018-10-01T05:07:17.045Z,5.64
2018-10-01T05:08:16.317Z,5.65
2018-10-01T05:09:16.591Z,5.68
2018-10-01T05:10:16.868Z,5.70
2018-10-01T05:11:16.917Z,5.68
2018-10-01T05:12:17.198Z,5.67
2018-10-01T05:13:16.463Z,5.67
2018-10-01T05:14:16.741Z,5.67
2018-10-01T05:15:17.008Z,5.62
2018-10-01T05:16:16.345Z,5.67
2018-10-01T05:17:16.624Z,5.65
2018-10-01T05:18:16.898Z,5.68
2018-10-01T05:19:17.166Z,5.71
2018-10-01T05:20:16.448Z,5.74
2018-10-01T05:21:16.497Z,5.72
2018-10-01T05:22:16.774Z,5.72
2018-10-01T05:23:17.042Z,5.77
2018-10-01T05:24:16.318Z,5.82
2018-10-01T05:25:16.593Z,5.84
2018-10-01T05:26:16.862Z,5.92
2018-10-01T05:27:17.269Z,5.92
2018-10-01T05:28:16.736Z,5.98
2018-10-01T05:29:17.002Z,5.98
2018-10-01T05:30:16.287Z,6.05
2018-10-01T05:31:16.333Z,6.05
2018-10-01T05:32:16.605Z,6.12
2018-10-01T05:33:17.159Z,6.10
2018-10-01T05:34:16.425Z,6.20
2018-10-01T05:35:16.718Z,6.26
2018-10-01T05:36:17.015Z,6.20
2018-10-01T05:37:16.293Z,6.21
2018-10-01T05:38:16.570Z,6.20
2018-10-01T05:39:16.847Z,6.27
2018-10-01T05:40:17.116Z,6.29
2018-10-01T05:41:17.166Z,6.24
2018-10-01T05:42:16.431Z,6.26
2018-10-01T05:43:16.702Z,6.51
2018-10-01T05:44:16.980Z,6.49
2018-10-01T05:45:16.259Z,6.47
2018-10-01T05:46:16.531Z,6.63
2018-10-01T05:47:16.798Z,6.58
2018-10-01T05:48:17.354Z,6.57
2018-10-01T05:49:16.714Z,6.58
2018-10-01T05:50:17.125Z,6.59
2018-10-01T05:51:17.188Z,6.61
2018-10-01T05:52:16.468Z,6.59
2018-10-01T05:53:16.788Z,6.63
2018-10-01T05:54:17.057Z,6.61
2018-10-01T05:55:16.335Z,6.61
2018-10-01T05:56:16.604Z,6.57
2018-10-01T05:57:16.876Z,6.58
2018-10-01T05:58:17.257Z,6.71
2018-10-01T05:59:16.720Z,6.72
2018-10-01T06:00:16.995Z,6.76
2018-10-01T06:01:17.036Z,6.81
2018-10-01T06:02:16.310Z,6.82
2018-10-01T06:03:16.577Z,6.78
2018-10-01T06:04:16.842Z,6.75
2018-10-01T06:05:17.110Z,6.72
2018-10-01T06:06:16.385Z,6.71
2018-10-01T06:07:16.661Z,6.72
2018-10-01T06:08:16.932Z,6.72
2018-10-01T06:09:17.212Z,6.69
2018-10-01T06:10:16.509Z,6.91
2018-10-01T06:11:16.540Z,6.88
2018-10-01T06:12:16.796Z,6.85
2018-10-01T06:13:17.062Z,6.91
2018-10-01T06:14:16.328Z,6.98
2018-10-01T06:15:16.603Z,7.00
2018-10-01T06:16:16.882Z,6.99
2018-10-01T06:17:17.157Z,7.02
2018-10-01T06:18:16.452Z,7.00
2018-10-01T06:19:16.764Z,6.95
2018-10-01T06:20:17.039Z,6.96
2018-10-01T06:21:17.094Z,6.96
2018-10-01T06:22:16.367Z,6.94
2018-10-01T06:23:16.643Z,6.95
2018-10-01T06:24:16.918Z,6.95
2018-10-01T06:25:17.283Z,7.00
2018-10-01T06:26:16.725Z,7.07
2018-10-01T06:27:16.995Z,7.15
2018-10-01T06:28:16.264Z,7.17
2018-10-01T06:29:16.534Z,7.17
2018-10-01T06:30:16.832Z,7.16
2018-10-01T06:31:16.848Z,7.23
2018-10-01T06:32:17.111Z,7.24
2018-10-01T06:33:16.381Z,7.26
2018-10-01T06:34:16.650Z,7.22
2018-10-01T06:35:16.946Z,7.24
2018-10-01T06:36:16.288Z,7.26
2018-10-01T06:37:16.757Z,7.24
2018-10-01T06:38:17.033Z,7.26
2018-10-01T06:39:16.301Z,7.29
2018-10-01T06:40:16.586Z,7.31
2018-10-01T06:41:16.653Z,7.30
2018-10-01T06:42:17.010Z,7.31
2018-10-01T06:43:16.391Z,7.37
2018-10-01T06:44:16.664Z,7.34
2018-10-01T06:45:16.930Z,7.29
2018-10-01T06:46:17.216Z,7.30
2018-10-01T06:47:16.486Z,7.27
2018-10-01T06:48:16.756Z,7.29
2018-10-01T06:49:17.026Z,7.31
2018-10-01T06:50:16.305Z,7.38
2018-10-01T06:51:16.384Z,7.40
2018-10-01T06:52:16.818Z,7.50
2018-10-01T06:53:17.083Z,7.51
2018-10-01T06:54:16.351Z,7.51
2018-10-01T06:55:16.636Z,7.55
2018-10-01T06:56:16.907Z,7.53
2018-10-01T06:57:17.177Z,7.57
2018-10-01T06:58:16.444Z,7.57
2018-10-01T06:59:16.718Z,7.61
2018-10-01T07:00:17.021Z,7.64
2018-10-01T07:01:17.115Z,7.65
2018-10-01T07:02:16.654Z,7.66
2018-10-01T07:03:16.919Z,7.78
2018-10-01T07:04:17.192Z,7.78
2018-10-01T07:05:16.471Z,7.82
2018-10-01T07:06:16.737Z,7.84
2018-10-01T07:07:17.024Z,7.84
2018-10-01T07:08:16.291Z,7.85
2018-10-01T07:09:16.624Z,7.91
2018-10-01T07:10:16.916Z,7.93
2018-10-01T07:11:17.086Z,7.96
2018-10-01T07:12:16.510Z,8.00
2018-10-01T07:13:16.797Z,8.03
2018-10-01T07:14:17.069Z,8.08
2018-10-01T07:15:16.345Z,8.12
2018-10-01T07:16:16.666Z,8.16
2018-10-01T07:17:17.104Z,8.26
2018-10-01T07:18:16.793Z,8.30
2018-10-01T07:19:17.061Z,8.29
2018-10-01T07:20:16.349Z,8.31
2018-10-01T07:21:16.383Z,8.36
2018-10-01T07:22:16.667Z,8.40
2018-10-01T07:23:17.172Z,8.41
2018-10-01T07:24:16.994Z,8.41
2018-10-01T07:25:16.282Z,8.45
2018-10-01T07:26:16.561Z,8.44
2018-10-01T07:27:16.834Z,8.50
2018-10-01T07:28:17.100Z,8.52
2018-10-01T07:29:16.386Z,8.59
2018-10-01T07:30:16.690Z,8.62
2018-10-01T07:31:16.714Z,8.68
2018-10-01T07:32:16.982Z,8.68
2018-10-01T07:33:16.246Z,8.75
2018-10-01T07:34:16.518Z,8.79
2018-10-01T07:35:16.802Z,8.80
2018-10-01T07:36:17.076Z,8.88
2018-10-01T07:37:16.346Z,8.95
2018-10-01T07:38:16.609Z,8.99
2018-10-01T07:39:16.876Z,9.06
2018-10-01T07:40:17.155Z,9.09
2018-10-01T07:41:17.189Z,9.16
2018-10-01T07:42:16.463Z,9.23
2018-10-01T07:43:16.732Z,9.27
2018-10-01T07:44:16.995Z,9.30
2018-10-01T07:45:16.331Z,9.40
2018-10-01T07:46:17.119Z,9.38
2018-10-01T07:47:16.586Z,9.33
2018-10-01T07:48:16.865Z,9.27
2018-10-01T07:49:17.186Z,9.24
2018-10-01T07:50:16.525Z,9.26
2018-10-01T07:51:16.580Z,9.30
2018-10-01T07:52:16.910Z,9.31
2018-10-01T07:53:17.229Z,9.38
2018-10-01T07:54:16.568Z,9.48
2018-10-01T07:55:16.856Z,9.53
2018-10-01T07:56:17.125Z,9.51
2018-10-01T07:57:16.544Z,9.53
2018-10-01T07:58:17.089Z,9.53
2018-10-01T07:59:16.362Z,9.38
2018-10-01T08:00:16.726Z,9.57
2018-10-01T08:01:16.700Z,9.57
2018-10-01T08:02:17.139Z,9.51
2018-10-01T08:03:16.564Z,9.57
2018-10-01T08:04:16.838Z,9.71
2018-10-01T08:05:17.114Z,9.61
2018-10-01T08:06:16.406Z,9.62
2018-10-01T08:07:16.732Z,9.62
2018-10-01T08:08:17.157Z,9.68
2018-10-01T08:09:16.680Z,9.68
2018-10-01T08:10:17.099Z,9.84
2018-10-01T08:11:17.138Z,9.66
2018-10-01T08:12:16.412Z,9.75
2018-10-01T08:13:16.676Z,9.81
2018-10-01T08:14:17.053Z,9.85
2018-10-01T08:15:16.589Z,9.96
2018-10-01T08:16:16.854Z,9.95
2018-10-01T08:17:17.139Z,9.96
2018-10-01T08:18:16.421Z,9.76
2018-10-01T08:19:16.687Z,9.72
2018-10-01T08:20:17.047Z,9.96
2018-10-01T08:21:17.033Z,10.09
2018-10-01T08:22:16.303Z,10.17
2018-10-01T08:23:16.567Z,10.14
2018-10-01T08:24:16.835Z,10.12
2018-10-01T08:25:17.106Z,10.09
2018-10-01T08:26:16.549Z,10.09
2018-10-01T08:27:16.998Z,10.03
2018-10-01T08:28:16.750Z,10.06
2018-10-01T08:29:17.044Z,10.19
2018-10-01T08:30:16.379Z,10.10
2018-10-01T08:31:16.421Z,10.23
2018-10-01T08:32:16.783Z,10.23
2018-10-01T08:33:16.375Z,10.21
2018-10-01T08:34:16.645Z,10.29
2018-10-01T08:35:16.959Z,10.30
2018-10-01T08:36:16.413Z,10.20
2018-10-01T08:37:16.686Z,10.27
2018-10-01T08:38:17.094Z,10.34
2018-10-01T08:39:16.711Z,10.39
2018-10-01T08:40:16.989Z,10.37
2018-10-01T08:41:17.075Z,10.33
2018-10-01T08:42:16.400Z,10.29
2018-10-01T08:43:16.661Z,10.34
2018-10-01T08:44:16.960Z,10.48
2018-10-01T08:45:16.282Z,10.54
2018-10-01T08:46:16.542Z,10.58
2018-10-01T08:47:16.935Z,10.47
2018-10-01T08:48:16.415Z,10.44
2018-10-01T08:49:16.696Z,10.41
2018-10-01T08:50:17.023Z,10.57
2018-10-01T08:51:17.010Z,10.67
2018-10-01T08:52:16.307Z,10.64
2018-10-01T08:53:16.698Z,10.65
2018-10-01T08:54:16.222Z,10.70
2018-10-01T08:55:16.530Z,10.65
2018-10-01T08:56:16.839Z,10.68
2018-10-01T08:57:16.226Z,10.75
2018-10-01T08:58:16.510Z,10.79
2018-10-01T08:59:16.837Z,10.84
2018-10-01T09:00:17.460Z,10.85
2018-10-01T09:01:16.271Z,10.84
2018-10-01T09:02:16.696Z,10.84
2018-10-01T09:03:16.230Z,10.82
2018-10-01T09:04:16.526Z,10.99
2018-10-01T09:05:16.799Z,11.05
2018-10-01T09:06:17.076Z,11.12
2018-10-01T09:07:16.347Z,11.06
2018-10-01T09:08:16.651Z,11.02
2018-10-01T09:09:16.967Z,11.10
2018-10-01T09:10:16.252Z,11.13
2018-10-01T09:11:16.355Z,11.06
2018-10-01T09:12:16.697Z,11.20
2018-10-01T09:13:16.965Z,11.27
2018-10-01T09:14:16.335Z,11.37
2018-10-01T09:15:16.844Z,11.37
2018-10-01T09:16:17.126Z,11.49
2018-10-01T09:17:16.434Z,11.57
2018-10-01T09:18:16.752Z,11.64
2018-10-01T09:19:17.025Z,11.34
2018-10-01T09:20:16.358Z,11.29
2018-10-01T09:21:16.404Z,11.46
2018-10-01T09:22:16.886Z,11.50
2018-10-01T09:23:17.177Z,11.53
2018-10-01T09:24:16.490Z,11.57
2018-10-01T09:25:16.759Z,11.67
2018-10-01T09:26:17.191Z,11.93
2018-10-01T09:27:16.740Z,11.86
2018-10-01T09:28:17.011Z,11.84
2018-10-01T09:29:16.349Z,11.78
2018-10-01T09:30:16.908Z,11.86
2018-10-01T09:31:16.933Z,12.08
2018-10-01T09:32:17.245Z,12.06
2018-10-01T09:33:16.864Z,12.16
2018-10-01T09:34:17.135Z,12.37
2018-10-01T09:35:16.448Z,12.37
2018-10-01T09:36:16.877Z,12.39
2018-10-01T09:37:17.154Z,12.51
2018-10-01T09:38:16.514Z,12.50
2018-10-01T09:39:17.021Z,12.25
2018-10-01T09:40:16.367Z,12.51
2018-10-01T09:41:16.342Z,12.58
2018-10-01T09:42:16.661Z,12.26
2018-10-01T09:43:17.113Z,12.37
2018-10-01T09:44:16.492Z,12.56
2018-10-01T09:45:16.994Z,12.18
2018-10-01T09:46:16.270Z,12.08
2018-10-01T09:47:16.586Z,11.99
2018-10-01T09:48:16.851Z,12.19
2018-10-01T09:49:17.118Z,12.22
2018-10-01T09:50:16.405Z,12.39
2018-10-01T09:51:16.454Z,12.54
2018-10-01T09:52:16.776Z,12.28
2018-10-01T09:53:17.092Z,12.36
2018-10-01T09:54:16.362Z,12.11
2018-10-01T09:55:16.633Z,12.29
2018-10-01T09:56:17.062Z,12.30
2018-10-01T09:57:16.580Z,12.23
2018-10-01T09:58:16.975Z,12.39
2018-10-01T09:59:16.534Z,12.36
2018-10-01T10:00:16.821Z,12.35
2018-10-01T10:01:16.852Z,12.44
2018-10-01T10:02:17.252Z,12.56
2018-10-01T10:03:16.804Z,12.26
2018-10-01T10:04:17.142Z,12.28
2018-10-01T10:05:16.545Z,12.16
2018-10-01T10:06:16.816Z,12.28
2018-10-01T10:07:17.095Z,12.33
2018-10-01T10:08:16.427Z,12.35
2018-10-01T10:09:16.997Z,12.23
2018-10-01T10:10:16.278Z,12.23
2018-10-01T10:11:16.343Z,12.15
2018-10-01T10:12:16.633Z,12.22
2018-10-01T10:13:16.916Z,12.26
2018-10-01T10:14:17.343Z,12.29
2018-10-01T10:15:16.826Z,12.29
2018-10-01T10:16:17.242Z,12.46
2018-10-01T10:17:16.829Z,12.47
2018-10-01T10:18:17.103Z,12.53
2018-10-01T10:19:16.377Z,12.70
2018-10-01T10:20:16.670Z,12.54
2018-10-01T10:21:16.704Z,12.56
2018-10-01T10:22:16.988Z,12.53
2018-10-01T10:23:16.318Z,12.53
2018-10-01T10:24:16.585Z,12.53
2018-10-01T10:25:16.850Z,12.75
2018-10-01T10:26:17.175Z,12.70
2018-10-01T10:27:16.497Z,12.54
2018-10-01T10:28:16.885Z,12.46
2018-10-01T10:29:17.198Z,12.53
2018-10-01T10:30:16.480Z,12.50
2018-10-01T10:31:16.522Z,12.44
2018-10-01T10:32:17.121Z,12.58
2018-10-01T10:33:16.700Z,12.61
2018-10-01T10:34:17.095Z,12.61
2018-10-01T10:35:16.673Z,12.85
2018-10-01T10:36:16.978Z,12.87
2018-10-01T10:37:16.246Z,12.46
2018-10-01T10:38:16.637Z,12.54
2018-10-01T10:39:17.145Z,12.53
2018-10-01T10:40:16.427Z,12.53
2018-10-01T10:41:16.471Z,12.75
2018-10-01T10:42:16.739Z,12.85
2018-10-01T10:43:17.019Z,12.74
2018-10-01T10:44:16.370Z,12.70
2018-10-01T10:45:16.986Z,12.58
2018-10-01T10:46:16.265Z,12.77
2018-10-01T10:47:16.532Z,12.67
2018-10-01T10:48:16.813Z,12.72
2018-10-01T10:49:17.080Z,12.66
2018-10-01T10:50:16.484Z,12.53
2018-10-01T10:51:16.412Z,12.49
2018-10-01T10:52:16.672Z,12.57
2018-10-01T10:53:16.945Z,12.60
2018-10-01T10:54:16.212Z,12.39
2018-10-01T10:55:16.480Z,12.33
2018-10-01T10:56:16.907Z,12.56
2018-10-01T10:57:16.480Z,12.57
2018-10-01T10:58:16.752Z,12.61
2018-10-01T10:59:17.026Z,12.57
2018-10-01T11:00:16.324Z,12.60
2018-10-01T11:01:16.347Z,12.47
2018-10-01T11:02:16.625Z,12.66
2018-10-01T11:03:16.941Z,12.79
2018-10-01T11:04:16.212Z,12.79
2018-10-01T11:05:16.503Z,12.89
2018-10-01T11:06:16.771Z,12.91
2018-10-01T11:07:17.124Z,12.79
2018-10-01T11:08:16.610Z,12.72
2018-10-01T11:09:17.122Z,12.71
2018-10-01T11:10:16.422Z,12.87
2018-10-01T11:11:16.453Z,12.63
2018-10-01T11:12:16.736Z,12.85
2018-10-01T11:13:17.006Z,12.98
2018-10-01T11:14:16.476Z,12.85
2018-10-01T11:15:16.614Z,12.85
2018-10-01T11:16:16.354Z,12.72
2018-10-01T11:17:16.648Z,12.71
2018-10-01T11:18:17.085Z,12.70
2018-10-01T11:19:16.620Z,12.60
2018-10-01T11:20:16.532Z,12.54
2018-10-01T11:21:16.516Z,12.72
2018-10-01T11:22:17.067Z,12.75
2018-10-01T11:23:16.376Z,12.85
2018-10-01T11:24:16.685Z,12.85
2018-10-01T11:25:16.967Z,12.88
2018-10-01T11:26:16.285Z,12.91
2018-10-01T11:27:16.643Z,12.92
2018-10-01T11:28:17.147Z,12.94
2018-10-01T11:29:16.428Z,13.11
2018-10-01T11:30:16.716Z,13.32
2018-10-01T11:31:16.765Z,13.12
2018-10-01T11:32:17.033Z,13.08
2018-10-01T11:33:16.568Z,13.01
2018-10-01T11:34:16.327Z,12.92
2018-10-01T11:35:16.904Z,12.99
2018-10-01T11:36:16.555Z,13.06
2018-10-01T11:37:16.831Z,12.92
2018-10-01T11:38:17.104Z,12.91
2018-10-01T11:39:16.471Z,12.81
2018-10-01T11:40:16.904Z,12.72
2018-10-01T11:41:16.963Z,12.87
2018-10-01T11:42:16.229Z,13.05
2018-10-01T11:43:16.507Z,12.88
2018-10-01T11:44:16.775Z,12.82
2018-10-01T11:45:17.090Z,12.85
2018-10-01T11:46:16.526Z,12.92
2018-10-01T11:47:16.802Z,12.92
2018-10-01T11:48:17.075Z,12.98
2018-10-01T11:49:16.344Z,12.88
2018-10-01T11:50:16.626Z,12.91
2018-10-01T11:51:16.950Z,12.82
2018-10-01T11:52:16.442Z,12.79
2018-10-01T11:53:16.716Z,12.85
2018-10-01T11:54:17.079Z,12.89
2018-10-01T11:55:16.403Z,12.85
2018-10-01T11:56:16.672Z,12.82
2018-10-01T11:57:17.069Z,12.71
2018-10-01T11:58:16.684Z,12.54
2018-10-01T11:59:16.958Z,12.46
2018-10-01T12:00:16.262Z,12.47
2018-10-01T12:01:16.287Z,12.50
2018-10-01T12:02:16.555Z,12.56
2018-10-01T12:03:16.916Z,12.41
2018-10-01T12:04:16.547Z,12.32
2018-10-01T12:05:17.128Z,12.33
2018-10-01T12:06:16.393Z,12.29
2018-10-01T12:07:16.668Z,12.28
2018-10-01T12:08:16.926Z,12.25
2018-10-01T12:09:16.410Z,12.18
2018-10-01T12:10:16.964Z,12.16
2018-10-01T12:11:16.990Z,12.18
2018-10-01T12:12:16.266Z,12.08
2018-10-01T12:13:16.525Z,12.08
2018-10-01T12:14:16.790Z,12.19
2018-10-01T12:15:17.151Z,12.03
2018-10-01T12:16:16.858Z,12.01
2018-10-01T12:17:16.429Z,11.99
2018-10-01T12:18:16.703Z,11.99
2018-10-01T12:19:16.971Z,11.99
2018-10-01T12:20:16.255Z,11.96
2018-10-01T12:21:16.457Z,11.93
2018-10-01T12:22:17.037Z,11.99
2018-10-01T12:23:16.520Z,12.01
2018-10-01T12:24:16.781Z,11.82
2018-10-01T12:25:17.049Z,11.92
2018-10-01T12:26:16.317Z,11.99
2018-10-01T12:27:16.791Z,11.99
2018-10-01T12:28:17.157Z,12.02
2018-10-01T12:29:16.498Z,11.93
2018-10-01T12:30:17.046Z,12.01
2018-10-01T12:31:17.051Z,12.08
2018-10-01T12:32:16.322Z,12.11
2018-10-01T12:33:16.633Z,12.13
2018-10-01T12:34:16.225Z,12.08
2018-10-01T12:35:16.508Z,12.08
2018-10-01T12:36:16.781Z,11.93
2018-10-01T12:37:17.327Z,11.98
2018-10-01T12:38:16.604Z,11.98
2018-10-01T12:39:17.071Z,11.98
2018-10-01T12:40:16.500Z,11.92
2018-10-01T12:41:16.540Z,11.91
2018-10-01T12:42:16.815Z,12.01
2018-10-01T12:43:17.085Z,12.06
2018-10-01T12:44:16.361Z,12.02
2018-10-01T12:45:16.740Z,12.01
2018-10-01T12:46:16.400Z,11.98
2018-10-01T12:47:16.668Z,11.98
2018-10-01T12:48:16.943Z,11.96
2018-10-01T12:49:16.210Z,11.98
2018-10-01T12:50:16.543Z,12.01
2018-10-01T12:51:16.572Z,12.02
2018-10-01T12:52:17.084Z,12.05
2018-10-01T12:53:16.352Z,12.08
2018-10-01T12:54:16.618Z,12.08
2018-10-01T12:55:16.897Z,12.09
2018-10-01T12:56:17.164Z,12.09
2018-10-01T12:57:16.594Z,12.12
2018-10-01T12:58:17.016Z,12.06
2018-10-01T12:59:16.301Z,12.16
2018-10-01T13:00:16.643Z,12.23
2018-10-01T13:01:16.683Z,12.44
2018-10-01T13:02:16.963Z,12.51
2018-10-01T13:03:17.030Z,12.71
2018-10-01T13:04:16.314Z,12.74
2018-10-01T13:05:16.742Z,12.85
2018-10-01T13:06:17.224Z,12.96
2018-10-01T13:07:16.751Z,12.95
2018-10-01T13:08:17.030Z,12.58