createdAt,value
2018-06-23T00:01:05.257Z,101485
2018-06-23T00:03:34.092Z,101486
2018-06-23T00:06:02.929Z,101482
2018-06-23T00:08:31.759Z,101489
2018-06-23T00:11:00.607Z,101477
2018-06-23T00:13:29.445Z,101474
2018-06-23T00:15:58.285Z,101478
2018-06-23T00:18:27.130Z,101472
2018-06-23T00:20:55.957Z,101476
2018-06-23T00:23:24.784Z,101474
2018-06-23T00:25:53.638Z,101467
2018-06-23T00:28:22.476Z,101467
2018-06-23T00:30:51.315Z,101471
2018-06-23T00:33:20.152Z,101473
2018-06-23T00:35:48.993Z,101462
2018-06-23T00:38:17.832Z,101465
2018-06-23T00:40:46.674Z,101460
2018-06-23T00:43:15.501Z,101464
2018-06-23T00:45:44.339Z,101451
2018-06-23T00:48:13.175Z,101459
2018-06-23T00:50:42.023Z,101463
2018-06-23T00:53:10.878Z,101458
2018-06-23T00:55:39.749Z,101457
2018-06-23T00:58:08.580Z,101454
2018-06-23T01:00:37.415Z,101454
2018-06-23T01:03:06.238Z,101453
2018-06-23T01:05:35.071Z,101458
2018-06-23T01:08:03.912Z,101442
2018-06-23T01:10:32.740Z,101452
2018-06-23T01:13:01.570Z,101450
2018-06-23T01:15:30.405Z,101452
2018-06-23T01:17:59.234Z,101452
2018-06-23T01:20:28.077Z,101452
2018-06-23T01:22:56.910Z,101455
2018-06-23T01:25:25.753Z,101459
2018-06-23T01:27:54.584Z,101453
2018-06-23T01:30:23.420Z,101458
2018-06-23T01:32:52.250Z,101457
2018-06-23T01:35:21.083Z,101461
2018-06-23T01:37:49.919Z,101458
2018-06-23T01:40:18.769Z,101457
2018-06-23T01:42:47.604Z,101462
2018-06-23T01:45:16.432Z,101456
2018-06-23T01:47:45.280Z,101454
2018-06-23T01:50:14.121Z,101451
2018-06-23T01:52:42.980Z,101457
2018-06-23T01:55:11.816Z,101451
2018-06-23T01:57:40.649Z,101450
2018-06-23T02:00:09.488Z,101453
2018-06-23T02:02:38.481Z,101452
2018-06-23T02:05:07.315Z,101455
2018-06-23T02:07:36.152Z,101455
2018-06-23T02:10:05.014Z,101459
2018-06-23T02:12:33.845Z,101459
2018-06-23T02:15:02.957Z,101457
2018-06-23T02:17:31.548Z,101466
2018-06-23T02:20:00.389Z,101463
2018-06-23T02:22:33.078Z,101462
2018-06-23T02:25:01.907Z,101469
2018-06-23T02:27:30.750Z,101464
2018-06-23T02:30:02.303Z,101460
2018-06-23T02:32:32.006Z,101467
2018-06-23T02:35:00.845Z,101463
2018-06-23T02:37:29.681Z,101469
2018-06-23T02:39:58.534Z,101470
2018-06-23T02:42:27.366Z,101471
2018-06-23T02:44:56.201Z,101475
2018-06-23T02:47:25.034Z,101476
2018-06-23T02:49:53.874Z,101475
2018-06-23T02:52:22.720Z,101472
2018-06-23T02:54:51.549Z,101464
2018-06-23T02:57:20.390Z,101473
2018-06-23T02:59:49.229Z,101480
2018-06-23T03:02:18.082Z,101467
2018-06-23T03:04:46.922Z,101467
2018-06-23T03:07:15.749Z,101464
2018-06-23T03:09:44.606Z,101467
2018-06-23T03:12:13.442Z,101471
2018-06-23T03:14:42.269Z,101474
2018-06-23T03:17:11.115Z,101464
2018-06-23T03:19:39.943Z,101470
2018-06-23T03:22:08.781Z,101469
2018-06-23T03:24:37.625Z,101477
2018-06-23T03:27:06.465Z,101483
2018-06-23T03:29:35.317Z,101481
2018-06-23T03:32:04.148Z,101485
2018-06-23T03:34:32.984Z,101486
2018-06-23T03:37:01.818Z,101480
2018-06-23T03:39:30.650Z,101488
2018-06-23T03:41:59.487Z,101489
2018-06-23T03:44:29.058Z,101490
2018-06-23T03:46:57.893Z,101490
2018-06-23T03:49:26.727Z,101486
2018-06-23T03:51:55.562Z,101485
2018-06-23T03:54:24.411Z,101492
2018-06-23T03:56:53.254Z,101493
2018-06-23T03:59:22.839Z,101493
2018-06-23T04:01:52.419Z,101492
2018-06-23T04:04:21.256Z,101501
2018-06-23T04:06:50.831Z,101493
2018-06-23T04:09:19.680Z,101494
2018-06-23T04:11:48.511Z,101495
2018-06-23T04:14:17.365Z,101495
2018-06-23T04:16:46.266Z,101493
2018-06-23T04:19:15.048Z,101493
2018-06-23T04:21:43.890Z,101488
2018-06-23T04:24:13.478Z,101491
2018-06-23T04:26:42.319Z,101490
2018-06-23T04:29:11.206Z,101485
2018-06-23T04:31:40.034Z,101490
2018-06-23T04:34:08.859Z,101498
2018-06-23T04:36:38.450Z,101494
2018-06-23T04:39:07.303Z,101498
2018-06-23T04:41:36.135Z,101503
2018-06-23T04:44:05.709Z,101502
2018-06-23T04:46:34.539Z,101503
2018-06-23T04:49:04.123Z,101505
2018-06-23T04:51:32.960Z,101505
2018-06-23T04:54:01.805Z,101509
2018-06-23T04:56:30.649Z,101508
2018-06-23T04:58:59.484Z,101512
2018-06-23T05:01:28.332Z,101506
2018-06-23T05:03:57.178Z,101516
2018-06-23T05:06:26.015Z,101511
2018-06-23T05:08:54.852Z,101511
2018-06-23T05:11:23.699Z,101514
2018-06-23T05:13:52.535Z,101517
2018-06-23T05:16:21.393Z,101519
2018-06-23T05:18:50.229Z,101512
2018-06-23T05:21:19.081Z,101515
2018-06-23T05:23:47.930Z,101527
2018-06-23T05:26:16.764Z,101517
2018-06-23T05:28:45.610Z,101518
2018-06-23T05:31:14.467Z,101520
2018-06-23T05:33:43.305Z,101522
2018-06-23T05:36:12.153Z,101515
2018-06-23T05:38:41.736Z,101513
2018-06-23T05:41:10.580Z,101517
2018-06-23T05:43:39.422Z,101512
2018-06-23T05:46:09.005Z,101508
2018-06-23T05:48:37.843Z,101517
2018-06-23T05:51:06.926Z,101519
2018-06-23T05:53:35.534Z,101527
2018-06-23T05:56:04.372Z,101524
2018-06-23T05:58:33.801Z,101527
2018-06-23T06:01:02.650Z,101519
2018-06-23T06:03:31.504Z,101521
2018-06-23T06:06:00.337Z,101524
2018-06-23T06:08:29.177Z,101525
2018-06-23T06:10:58.019Z,101526
2018-06-23T06:13:26.861Z,101525
2018-06-23T06:15:55.704Z,101526
2018-06-23T06:18:24.556Z,101531
2018-06-23T06:20:53.391Z,101534
2018-06-23T06:23:22.226Z,101535
2018-06-23T06:25:51.089Z,101531
2018-06-23T06:28:20.667Z,101539
2018-06-23T06:30:50.097Z,101535
2018-06-23T06:33:19.674Z,101541
2018-06-23T06:35:48.512Z,101541
2018-06-23T06:38:17.353Z,101539
2018-06-23T06:40:46.200Z,101543
2018-06-23T06:43:15.044Z,101541
2018-06-23T06:45:43.887Z,101548
2018-06-23T06:48:12.732Z,101548
2018-06-23T06:50:41.572Z,101536
2018-06-23T06:53:10.412Z,101539
2018-06-23T06:55:39.256Z,101538
2018-06-23T06:58:08.101Z,101539
2018-06-23T07:00:36.957Z,101532
2018-06-23T07:03:05.816Z,101543
2018-06-23T07:05:34.650Z,101539
2018-06-23T07:08:03.521Z,101532
2018-06-23T07:10:32.477Z,101538
2018-06-23T07:13:01.198Z,101528
2018-06-23T07:15:30.071Z,101523
2018-06-23T07:17:58.906Z,101529
2018-06-23T07:20:28.473Z,101530
2018-06-23T07:22:57.314Z,101531
2018-06-23T07:25:26.154Z,101536
2018-06-23T07:27:55.006Z,101532
2018-06-23T07:30:23.873Z,101527
2018-06-23T07:32:53.459Z,101530
2018-06-23T07:35:22.300Z,101530
2018-06-23T07:37:51.145Z,101523
2018-06-23T07:40:20.733Z,101531
2018-06-23T07:42:49.576Z,101533
2018-06-23T07:45:18.442Z,101531
2018-06-23T07:47:47.289Z,101535
2018-06-23T07:50:16.158Z,101531
2018-06-23T07:52:44.990Z,101524
2018-06-23T07:55:13.846Z,101533
2018-06-23T07:57:42.680Z,101526
2018-06-23T08:00:11.537Z,101528
2018-06-23T08:02:40.371Z,101530
2018-06-23T08:05:09.209Z,101530
2018-06-23T08:07:38.043Z,101530
2018-06-23T08:10:06.939Z,101536
2018-06-23T08:12:35.747Z,101527
2018-06-23T08:15:05.332Z,101523
2018-06-23T08:17:34.181Z,101525
2018-06-23T08:20:03.072Z,101521
2018-06-23T08:22:31.935Z,101521
2018-06-23T08:25:00.797Z,101521
2018-06-23T08:27:29.617Z,101519
2018-06-23T08:29:58.448Z,101517
2018-06-23T08:32:27.286Z,101511
2018-06-23T08:34:56.124Z,101508
2018-06-23T08:37:24.964Z,101512
2018-06-23T08:39:54.562Z,101516
2018-06-23T08:42:23.401Z,101511
2018-06-23T08:44:52.257Z,101501
2018-06-23T08:47:21.832Z,101499
2018-06-23T08:49:51.411Z,101505
2018-06-23T08:52:20.265Z,101504
2018-06-23T08:54:49.115Z,101494
2018-06-23T08:57:17.979Z,101493
2018-06-23T08:59:46.815Z,101494
2018-06-23T09:02:16.419Z,101492
2018-06-23T09:04:45.280Z,101492
2018-06-23T09:07:14.108Z,101491
2018-06-23T09:09:42.951Z,101486
2018-06-23T09:12:11.804Z,101488
2018-06-23T09:14:40.639Z,101492
2018-06-23T09:17:09.491Z,101491
2018-06-23T09:19:38.380Z,101488
2018-06-23T09:22:07.213Z,101491
2018-06-23T09:24:36.071Z,101487
2018-06-23T09:27:04.907Z,101493
2018-06-23T09:29:33.756Z,101494
2018-06-23T09:32:02.594Z,101478
2018-06-23T09:34:31.488Z,101481
2018-06-23T09:37:00.295Z,101482
2018-06-23T09:39:29.197Z,101482
2018-06-23T09:41:58.015Z,101478
2018-06-23T09:44:26.856Z,101470
2018-06-23T09:46:55.703Z,101477
2018-06-23T09:49:24.545Z,101488
2018-06-23T09:51:53.390Z,101482
2018-06-23T09:54:22.221Z,101481
2018-06-23T09:56:51.066Z,101468
2018-06-23T09:59:19.914Z,101471
2018-06-23T10:01:49.521Z,101482
2018-06-23T10:04:18.363Z,101479
2018-06-23T10:06:47.203Z,101485
2018-06-23T10:09:16.048Z,101469
2018-06-23T10:11:45.631Z,101478
2018-06-23T10:14:14.483Z,101486
2018-06-23T10:16:43.311Z,101482
2018-06-23T10:19:12.157Z,101479
2018-06-23T10:21:40.991Z,101488
2018-06-23T10:24:09.838Z,101494
2018-06-23T10:26:38.685Z,101484
2018-06-23T10:29:08.273Z,101483
2018-06-23T10:31:37.114Z,101498
2018-06-23T10:34:05.960Z,101478
2018-06-23T10:36:34.793Z,101472
2018-06-23T10:39:03.630Z,101467
2018-06-23T10:41:32.472Z,101458
2018-06-23T10:44:01.310Z,101457
2018-06-23T10:46:30.158Z,101447
2018-06-23T10:48:58.997Z,101448
2018-06-23T10:51:27.841Z,101451
2018-06-23T10:53:56.688Z,101444
2018-06-23T10:56:26.270Z,101442
2018-06-23T10:58:55.115Z,101437
2018-06-23T11:01:23.970Z,101438
2018-06-23T11:03:52.830Z,101437
2018-06-23T11:06:21.665Z,101424
2018-06-23T11:08:50.513Z,101425
2018-06-23T11:11:19.356Z,101424
2018-06-23T11:13:48.202Z,101420
2018-06-23T11:16:17.026Z,101421
2018-06-23T11:18:46.610Z,101425
2018-06-23T11:21:15.459Z,101425
2018-06-23T11:23:44.307Z,101424
2018-06-23T11:26:13.171Z,101426
2018-06-23T11:28:42.009Z,101424
2018-06-23T11:31:10.863Z,101423
2018-06-23T11:33:39.709Z,101418
2018-06-23T11:36:08.550Z,101411
2018-06-23T11:38:37.394Z,101403
2018-06-23T11:41:06.236Z,101409
2018-06-23T11:43:35.829Z,101391
2018-06-23T11:46:04.677Z,101398
2018-06-23T11:48:33.521Z,101397
2018-06-23T11:51:02.384Z,101391
2018-06-23T11:53:31.243Z,101383
2018-06-23T11:56:00.090Z,101378
2018-06-23T11:58:29.676Z,101388
2018-06-23T12:00:58.554Z,101371
2018-06-23T12:03:27.374Z,101372
2018-06-23T12:05:56.951Z,101365
2018-06-23T12:08:25.782Z,101371
2018-06-23T12:10:54.630Z,101367
2018-06-23T12:13:23.470Z,101359
2018-06-23T12:15:52.557Z,101362
2018-06-23T12:18:21.142Z,101356
2018-06-23T12:20:49.977Z,101355
2018-06-23T12:23:18.806Z,101350
2018-06-23T12:25:48.383Z,101347
2018-06-23T12:28:17.213Z,101344
2018-06-23T12:30:46.794Z,101346
2018-06-23T12:33:15.630Z,101337
2018-06-23T12:35:44.463Z,101335
2018-06-23T12:38:13.295Z,101336
2018-06-23T12:40:42.879Z,101340
2018-06-23T12:43:11.727Z,101333
2018-06-23T12:45:40.582Z,101333
2018-06-23T12:48:09.426Z,101329
2018-06-23T12:50:38.277Z,101326
2018-06-23T12:53:07.128Z,101322
2018-06-23T12:55:36.003Z,101324
2018-06-23T12:58:04.862Z,101330
2018-06-23T13:00:33.705Z,101323
2018-06-23T13:03:02.562Z,101321
2018-06-23T13:05:31.396Z,101320
2018-06-23T13:08:00.989Z,101315
2018-06-23T13:10:29.828Z,101310
2018-06-23T13:12:58.679Z,101314
2018-06-23T13:15:28.275Z,101316
2018-06-23T13:17:57.860Z,101312
2018-06-23T13:20:26.727Z,101306
2018-06-23T13:22:55.584Z,101313
2018-06-23T13:25:24.425Z,101306
2018-06-23T13:27:53.258Z,101317
2018-06-23T13:30:22.114Z,101305
2018-06-23T13:32:50.971Z,101305
2018-06-23T13:35:19.812Z,101304
2018-06-23T13:37:48.678Z,101298
2018-06-23T13:40:17.523Z,101300
2018-06-23T13:42:46.366Z,101303
2018-06-23T13:45:15.310Z,101306
2018-06-23T13:47:44.047Z,101293
2018-06-23T13:50:12.908Z,101289
2018-06-23T13:52:41.742Z,101294
2018-06-23T13:55:10.578Z,101297
2018-06-23T13:57:39.416Z,101297
2018-06-23T14:00:09.022Z,101299
2018-06-23T14:02:37.872Z,101305
2018-06-23T14:05:06.711Z,101301
2018-06-23T14:07:36.288Z,101296
2018-06-23T14:10:05.147Z,101297
2018-06-23T14:12:33.986Z,101294
2018-06-23T14:15:03.886Z,101296
2018-06-23T14:17:33.310Z,101296
2018-06-23T14:20:02.155Z,101295
2018-06-23T14:22:31.001Z,101306
2018-06-23T14:24:59.852Z,101299
2018-06-23T14:27:28.688Z,101305
2018-06-23T14:29:57.551Z,101295
2018-06-23T14:32:26.402Z,101297
2018-06-23T14:34:55.238Z,101296
2018-06-23T14:37:24.840Z,101300
2018-06-23T14:39:54.423Z,101301
2018-06-23T14:42:23.263Z,101299
2018-06-23T14:44:52.120Z,101286
2018-06-23T14:47:20.982Z,101286
2018-06-23T14:49:49.823Z,101288
2018-06-23T14:52:19.413Z,101286
2018-06-23T14:54:48.254Z,101288
2018-06-23T14:57:17.111Z,101278
2018-06-23T14:59:46.691Z,101288
2018-06-23T15:02:15.539Z,101293
2018-06-23T15:04:44.378Z,101277
2018-06-23T15:07:13.222Z,101277
2018-06-23T15:09:51.620Z,101289
2018-06-23T15:12:36.104Z,101285
2018-06-23T15:15:05.693Z,101281
2018-06-23T15:17:34.527Z,101273
2018-06-23T15:20:03.371Z,101277
2018-06-23T15:22:32.203Z,101281
2018-06-23T15:25:01.057Z,101277
2018-06-23T15:27:29.902Z,101282
2018-06-23T15:29:59.484Z,101282
2018-06-23T15:32:28.320Z,101276
2018-06-23T15:34:57.151Z,101279
2018-06-23T15:37:26.005Z,101281
2018-06-23T15:39:54.843Z,101281
2018-06-23T15:42:23.696Z,101280
2018-06-23T15:44:52.594Z,101265
2018-06-23T15:47:22.157Z,101261
2018-06-23T15:49:50.997Z,101273
2018-06-23T15:52:19.843Z,101272
2018-06-23T15:54:48.703Z,101262
2018-06-23T15:57:17.547Z,101271
2018-06-23T15:59:46.424Z,101276
2018-06-23T16:02:16.077Z,101267
2018-06-23T16:04:45.634Z,101269
2018-06-23T16:07:15.217Z,101269
2018-06-23T16:09:44.047Z,101271
2018-06-23T16:12:12.903Z,101271
2018-06-23T16:14:42.328Z,101270
2018-06-23T16:17:11.911Z,101268
2018-06-23T16:19:40.758Z,101261
2018-06-23T16:22:09.607Z,101262
2018-06-23T16:24:39.201Z,101262
2018-06-23T16:27:08.046Z,101259
2018-06-23T16:29:36.890Z,101259
2018-06-23T16:32:05.734Z,101261
2018-06-23T16:34:34.683Z,101256
2018-06-23T16:37:02.671Z,101264
2018-06-23T16:39:31.530Z,101248
2018-06-23T16:42:01.159Z,101257
2018-06-23T16:44:29.999Z,101249
2018-06-23T16:46:58.812Z,101256
2018-06-23T16:49:27.647Z,101254
2018-06-23T16:51:56.501Z,101258
2018-06-23T16:54:26.085Z,101248
2018-06-23T16:56:54.919Z,101249
2018-06-23T16:59:23.769Z,101251
2018-06-23T17:01:52.615Z,101252
2018-06-23T17:04:21.516Z,101246
2018-06-23T17:06:51.054Z,101247
2018-06-23T17:09:19.904Z,101252
2018-06-23T17:11:48.739Z,101257
2018-06-23T17:14:18.328Z,101256
2018-06-23T17:16:47.183Z,101256
2018-06-23T17:19:16.076Z,101255
2018-06-23T17:21:45.610Z,101243
2018-06-23T17:24:16.243Z,101245
2018-06-23T17:26:45.094Z,101241
2018-06-23T17:29:13.948Z,101243
2018-06-23T17:31:42.792Z,101248
2018-06-23T17:34:11.650Z,101245
2018-06-23T17:36:40.488Z,101242
2018-06-23T17:39:09.331Z,101239
2018-06-23T17:41:38.173Z,101241
2018-06-23T17:44:07.038Z,101248
2018-06-23T17:46:35.890Z,101235
2018-06-23T17:49:04.742Z,101237
2018-06-23T17:51:33.650Z,101237
2018-06-23T17:54:02.418Z,101244
2018-06-23T17:56:31.261Z,101244
2018-06-23T17:59:00.110Z,101248
2018-06-23T18:01:28.970Z,101245
2018-06-23T18:03:57.816Z,101240
2018-06-23T18:06:27.424Z,101250
2018-06-23T18:08:56.249Z,101260
2018-06-23T18:11:25.140Z,101248
2018-06-23T18:13:53.931Z,101237
2018-06-23T18:16:22.766Z,101235
2018-06-23T18:18:51.609Z,101238
2018-06-23T18:21:20.474Z,101236
2018-06-23T18:23:49.301Z,101233
2018-06-23T18:26:18.147Z,101239
2018-06-23T18:28:46.988Z,101237
2018-06-23T18:31:15.839Z,101230
2018-06-23T18:33:44.689Z,101235
2018-06-23T18:36:13.516Z,101232
2018-06-23T18:38:42.957Z,101234
2018-06-23T18:41:11.807Z,101231
2018-06-23T18:43:40.650Z,101233
2018-06-23T18:46:09.489Z,101231
2018-06-23T18:48:38.916Z,101237
2018-06-23T18:51:08.492Z,101242
2018-06-23T18:53:37.341Z,101241
2018-06-23T18:56:06.187Z,101238
2018-06-23T18:58:35.035Z,101244
2018-06-23T19:01:03.878Z,101242
2018-06-23T19:03:32.706Z,101243
2018-06-23T19:06:02.294Z,101243
2018-06-23T19:08:31.147Z,101236
2018-06-23T19:10:59.980Z,101242
2018-06-23T19:13:28.825Z,101244
2018-06-23T19:15:57.660Z,101235
2018-06-23T19:18:26.512Z,101238
2018-06-23T19:20:56.087Z,101237
2018-06-23T19:23:24.924Z,101245
2018-06-23T19:25:53.762Z,101249
2018-06-23T19:28:22.611Z,101244
2018-06-23T19:30:52.204Z,101247
2018-06-23T19:33:21.048Z,101249
2018-06-23T19:35:50.639Z,101255
2018-06-23T19:38:20.232Z,101254
2018-06-23T19:40:49.068Z,101248
2018-06-23T19:43:18.654Z,101254
2018-06-23T19:45:47.505Z,101253
2018-06-23T19:48:16.345Z,101250
2018-06-23T19:50:45.198Z,101253
2018-06-23T19:53:14.052Z,101256
2018-06-23T19:55:42.919Z,101258
2018-06-23T19:58:11.752Z,101261
2018-06-23T20:00:40.615Z,101261
2018-06-23T20:03:09.450Z,101267
2018-06-23T20:05:38.305Z,101269
2018-06-23T20:08:07.147Z,101272
2018-06-23T20:10:36.012Z,101271
2018-06-23T20:13:04.825Z,101282
2018-06-23T20:15:33.675Z,101286
2018-06-23T20:18:02.517Z,101275
2018-06-23T20:20:31.373Z,101285
2018-06-23T20:23:00.199Z,101285
2018-06-23T20:25:29.048Z,101283
2018-06-23T20:27:57.888Z,101280
2018-06-23T20:30:26.722Z,101279
2018-06-23T20:32:56.309Z,101270
2018-06-23T20:35:25.924Z,101278
2018-06-23T20:37:54.771Z,101274
2018-06-23T20:40:23.616Z,101280
2018-06-23T20:42:52.450Z,101271
2018-06-23T20:45:21.298Z,101279
2018-06-23T20:47:50.159Z,101275
2018-06-23T20:50:19.022Z,101272
2018-06-23T20:52:47.842Z,101270
2018-06-23T20:55:16.680Z,101272
2018-06-23T20:57:45.523Z,101269
2018-06-23T21:00:15.793Z,101271
2018-06-23T21:02:44.641Z,101280
2018-06-23T21:05:14.298Z,101281
2018-06-23T21:07:43.849Z,101280
2018-06-23T21:10:12.698Z,101272
2018-06-23T21:12:41.580Z,101273
2018-06-23T21:15:11.128Z,101278
2018-06-23T21:17:39.977Z,101269
2018-06-23T21:20:08.825Z,101276
2018-06-23T21:22:37.657Z,101275
2018-06-23T21:25:06.501Z,101279
2018-06-23T21:27:36.086Z,101272
2018-06-23T21:30:04.926Z,101270
2018-06-23T21:32:33.911Z,101277
2018-06-23T21:35:02.626Z,101274
2018-06-23T21:37:31.469Z,101276
2018-06-23T21:40:01.113Z,101277
2018-06-23T21:42:29.931Z,101278
2018-06-23T21:45:11.458Z,101273
2018-06-23T21:47:41.084Z,101268
2018-06-23T21:50:09.919Z,101270
2018-06-23T21:52:38.742Z,101271
2018-06-23T21:55:08.338Z,101275
2018-06-23T21:57:37.169Z,101270
2018-06-23T22:00:06.023Z,101267
2018-06-23T22:02:34.876Z,101267
2018-06-23T22:05:03.756Z,101255
2018-06-23T22:07:32.591Z,101260
2018-06-23T22:10:02.189Z,101257
2018-06-23T22:12:31.033Z,101250
2018-06-23T22:14:59.870Z,101255
2018-06-23T22:17:28.748Z,101253
2018-06-23T22:19:57.583Z,101251
2018-06-23T22:22:26.438Z,101257
2018-06-23T22:24:55.276Z,101248
2018-06-23T22:27:24.116Z,101248
2018-06-23T22:29:52.977Z,101250
2018-06-23T22:32:21.830Z,101246
2018-06-23T22:34:51.395Z,101246
2018-06-23T22:37:20.221Z,101252
2018-06-23T22:39:49.063Z,101242
2018-06-23T22:42:17.897Z,101233
2018-06-23T22:44:47.476Z,101230
2018-06-23T22:47:16.307Z,101232
2018-06-23T22:49:45.139Z,101233
2018-06-23T22:52:13.979Z,101231
2018-06-23T22:54:42.818Z,101236
2018-06-23T22:57:11.667Z,101234
2018-06-23T22:59:41.224Z,101231
2018-06-23T23:02:10.064Z,101230
2018-06-23T23:04:38.967Z,101228
2018-06-23T23:07:07.754Z,101230
2018-06-23T23:09:36.597Z,101223
2018-06-23T23:12:05.441Z,101227
2018-06-23T23:14:34.272Z,101224
2018-06-23T23:17:03.118Z,101227
2018-06-23T23:19:31.945Z,101215
2018-06-23T23:22:00.783Z,101214
2018-06-23T23:24:29.620Z,101218
2018-06-23T23:26:58.456Z,101220
2018-06-23T23:29:27.294Z,101224
2018-06-23T23:31:56.131Z,101215
2018-06-23T23:34:24.964Z,101222
2018-06-23T23:36:53.795Z,101216
2018-06-23T23:39:22.642Z,101215
2018-06-23T23:41:51.487Z,101215
2018-06-23T23:44:21.066Z,101217
2018-06-23T23:46:49.911Z,101220
2018-06-23T23:49:18.756Z,101215
2018-06-23T23:51:47.597Z,101211
2018-06-23T23:54:16.429Z,101203
2018-06-23T23:56:45.268Z,101203
2018-06-23T23:59:14.112Z,101209
