createdAt,value
2017-09-24T00:01:18.076Z,20.20
2017-09-24T00:03:45.644Z,19.70
2017-09-24T00:06:13.204Z,19.17
2017-09-24T00:08:40.821Z,23.40
2017-09-24T00:11:08.378Z,22.23
2017-09-24T00:13:35.989Z,21.40
2017-09-24T00:16:03.543Z,19.33
2017-09-24T00:18:31.881Z,18.77
2017-09-24T00:20:59.833Z,15.70
2017-09-24T00:23:27.434Z,19.70
2017-09-24T00:25:54.996Z,19.43
2017-09-24T00:28:22.981Z,14.03
2017-09-24T00:30:50.526Z,15.40
2017-09-24T00:33:18.411Z,14.40
2017-09-24T00:35:45.973Z,14.33
2017-09-24T00:38:13.516Z,17.23
2017-09-24T00:40:41.092Z,18.20
2017-09-24T00:43:08.663Z,18.57
2017-09-24T00:45:36.231Z,16.80
2017-09-24T00:48:03.781Z,19.67
2017-09-24T00:50:31.372Z,17.57
2017-09-24T00:52:58.930Z,19.17
2017-09-24T00:55:26.518Z,15.87
2017-09-24T00:57:54.081Z,16.53
2017-09-24T01:00:21.982Z,15.77
2017-09-24T01:02:49.532Z,14.97
2017-09-24T01:05:17.084Z,15.80
2017-09-24T01:07:44.662Z,16.50
2017-09-24T01:10:12.222Z,14.20
2017-09-24T01:12:39.817Z,16.03
2017-09-24T01:15:07.363Z,16.80
2017-09-24T01:17:35.411Z,19.50
2017-09-24T01:20:02.962Z,18.40
2017-09-24T01:22:30.505Z,18.07
2017-09-24T01:24:58.085Z,21.53
2017-09-24T01:27:25.658Z,21.23
2017-09-24T01:29:53.521Z,19.77
2017-09-24T01:32:21.082Z,20.70
2017-09-24T01:34:49.054Z,18.07
2017-09-24T01:37:16.778Z,23.03
2017-09-24T01:39:44.337Z,22.67
2017-09-24T01:42:11.920Z,23.00
2017-09-24T01:44:39.531Z,25.80
2017-09-24T01:47:07.135Z,21.77
2017-09-24T01:49:34.699Z,22.97
2017-09-24T01:52:02.279Z,19.40
2017-09-24T01:54:29.836Z,19.60
2017-09-24T01:56:57.428Z,20.70
2017-09-24T01:59:24.977Z,18.10
2017-09-24T02:01:52.932Z,18.93
2017-09-24T02:04:20.475Z,19.53
2017-09-24T02:06:48.036Z,16.87
2017-09-24T02:09:16.954Z,20.83
2017-09-24T02:11:44.533Z,20.63
2017-09-24T02:14:12.100Z,16.63
2017-09-24T02:16:39.652Z,19.50
2017-09-24T02:19:07.239Z,18.97
2017-09-24T02:21:34.778Z,18.40
2017-09-24T02:24:02.355Z,19.70
2017-09-24T02:26:29.896Z,17.40
2017-09-24T02:28:57.537Z,18.00
2017-09-24T02:31:25.369Z,17.23
2017-09-24T02:33:52.941Z,18.77
2017-09-24T02:36:21.314Z,17.30
2017-09-24T02:38:49.155Z,20.27
2017-09-24T02:41:16.698Z,21.77
2017-09-24T02:43:44.271Z,17.83
2017-09-24T02:46:11.872Z,25.43
2017-09-24T02:48:39.849Z,19.30
2017-09-24T02:51:07.401Z,18.30
2017-09-24T02:53:34.997Z,18.77
2017-09-24T02:56:02.593Z,17.17
2017-09-24T02:58:30.126Z,15.23
2017-09-24T03:00:57.693Z,18.27
2017-09-24T03:03:25.297Z,17.53
2017-09-24T03:05:52.905Z,19.40
2017-09-24T03:08:20.588Z,19.40
2017-09-24T03:10:48.500Z,21.30
2017-09-24T03:13:16.043Z,18.63
2017-09-24T03:15:43.593Z,18.63
2017-09-24T03:18:11.550Z,18.93
2017-09-24T03:20:39.224Z,18.50
2017-09-24T03:23:06.797Z,21.23
2017-09-24T03:25:34.379Z,22.17
2017-09-24T03:28:03.242Z,16.67
2017-09-24T03:30:31.292Z,16.80
2017-09-24T03:32:58.841Z,19.20
2017-09-24T03:35:26.704Z,17.63
2017-09-24T03:37:54.241Z,17.87
2017-09-24T03:40:21.756Z,19.53
2017-09-24T03:42:49.795Z,18.87
2017-09-24T03:45:17.368Z,17.70
2017-09-24T03:47:45.332Z,24.23
2017-09-24T03:50:12.896Z,18.33
2017-09-24T03:52:40.503Z,20.60
2017-09-24T03:55:08.062Z,22.67
2017-09-24T03:57:35.646Z,18.10
2017-09-24T04:00:03.339Z,20.70
2017-09-24T04:02:30.880Z,19.00
2017-09-24T04:04:58.788Z,18.63
2017-09-24T04:07:26.339Z,17.30
2017-09-24T04:09:53.900Z,20.73
2017-09-24T04:12:21.471Z,23.03
2017-09-24T04:14:49.029Z,18.50
2017-09-24T04:17:16.588Z,18.63
2017-09-24T04:19:44.255Z,17.33
2017-09-24T04:22:11.822Z,22.50
2017-09-24T04:24:39.360Z,17.73
2017-09-24T04:27:06.928Z,18.57
2017-09-24T04:29:34.478Z,24.30
2017-09-24T04:32:02.045Z,17.30
2017-09-24T04:34:29.611Z,16.23
2017-09-24T04:36:57.151Z,20.20
2017-09-24T04:39:24.687Z,19.00
2017-09-24T04:41:52.222Z,19.30
2017-09-24T04:44:20.198Z,17.50
2017-09-24T04:46:48.540Z,18.67
2017-09-24T04:49:16.093Z,28.40
2017-09-24T04:51:43.660Z,22.40
2017-09-24T04:54:11.227Z,21.50
2017-09-24T04:56:38.803Z,19.30
2017-09-24T04:59:06.352Z,19.23
2017-09-24T05:01:33.927Z,22.87
2017-09-24T05:04:01.481Z,19.80
2017-09-24T05:06:29.446Z,16.53
2017-09-24T05:08:57.005Z,18.67
2017-09-24T05:11:24.566Z,16.30
2017-09-24T05:13:52.207Z,20.07
2017-09-24T05:16:19.821Z,17.43
2017-09-24T05:18:47.386Z,18.47
2017-09-24T05:21:14.951Z,20.97
2017-09-24T05:23:42.877Z,19.80
2017-09-24T05:26:10.415Z,20.70
2017-09-24T05:28:39.342Z,21.67
2017-09-24T05:31:06.913Z,21.70
2017-09-24T05:33:34.474Z,21.90
2017-09-24T05:36:02.071Z,27.20
2017-09-24T05:38:29.622Z,23.30
2017-09-24T05:40:57.519Z,20.60
2017-09-24T05:43:25.092Z,23.43
2017-09-24T05:45:52.660Z,24.30
2017-09-24T05:48:20.228Z,19.63
2017-09-24T05:50:47.822Z,22.40
2017-09-24T05:53:15.415Z,21.80
2017-09-24T05:55:42.977Z,24.40
2017-09-24T05:58:10.850Z,29.37
2017-09-24T06:00:38.440Z,27.13
2017-09-24T06:03:06.007Z,25.33
2017-09-24T06:05:34.766Z,22.83
2017-09-24T06:08:02.330Z,21.63
2017-09-24T06:10:29.902Z,31.63
2017-09-24T06:12:57.582Z,22.43
2017-09-24T06:15:25.164Z,21.53
2017-09-24T06:17:52.738Z,26.17
2017-09-24T06:20:20.439Z,23.53
2017-09-24T06:22:48.385Z,27.90
2017-09-24T06:25:15.940Z,23.63
2017-09-24T06:27:43.549Z,22.70
2017-09-24T06:30:11.141Z,21.67
2017-09-24T06:32:38.697Z,22.43
2017-09-24T06:35:06.621Z,23.07
2017-09-24T06:37:34.309Z,22.67
2017-09-24T06:40:01.886Z,25.07
2017-09-24T06:42:29.470Z,26.30
2017-09-24T06:44:57.156Z,23.57
2017-09-24T06:47:24.817Z,25.50
2017-09-24T06:49:52.370Z,23.50
2017-09-24T06:52:19.968Z,27.40
2017-09-24T06:54:47.525Z,25.97
2017-09-24T06:57:15.124Z,28.90
2017-09-24T06:59:42.711Z,26.67
2017-09-24T07:02:10.303Z,26.43
2017-09-24T07:04:37.873Z,27.37
2017-09-24T07:07:07.014Z,29.33
2017-09-24T07:09:34.740Z,30.53
2017-09-24T07:12:02.333Z,29.80
2017-09-24T07:14:30.596Z,28.37
2017-09-24T07:16:58.173Z,31.77
2017-09-24T07:19:26.061Z,29.80
2017-09-24T07:21:54.156Z,27.63
2017-09-24T07:24:21.714Z,30.03
2017-09-24T07:26:49.325Z,28.73
2017-09-24T07:29:16.872Z,37.50
2017-09-24T07:31:44.461Z,31.23
2017-09-24T07:34:12.003Z,33.10
2017-09-24T07:36:39.618Z,27.60
2017-09-24T07:39:07.234Z,29.50
2017-09-24T07:41:36.310Z,29.93
2017-09-24T07:44:03.932Z,29.93
2017-09-24T07:46:31.481Z,30.50
2017-09-24T07:48:59.061Z,27.03
2017-09-24T07:51:26.744Z,26.90
2017-09-24T07:53:54.344Z,32.10
2017-09-24T07:56:22.051Z,30.73
2017-09-24T07:58:51.033Z,29.03
2017-09-24T08:01:18.593Z,28.30
2017-09-24T08:03:46.183Z,28.20
2017-09-24T08:06:13.731Z,23.23
2017-09-24T08:08:41.546Z,26.57
2017-09-24T08:11:09.164Z,30.00
2017-09-24T08:13:37.351Z,26.00
2017-09-24T08:16:05.308Z,25.80
2017-09-24T08:18:32.876Z,24.43
2017-09-24T08:23:34.839Z,24.33
2017-09-24T08:26:02.419Z,26.90
2017-09-24T08:28:30.439Z,25.13
2017-09-24T08:30:59.580Z,25.63
2017-09-24T08:33:27.177Z,25.40
2017-09-24T08:35:55.084Z,25.90
2017-09-24T08:38:22.739Z,24.00
2017-09-24T08:40:50.441Z,25.33
2017-09-24T08:43:18.036Z,23.40
2017-09-24T08:45:45.854Z,24.10
2017-09-24T08:48:13.801Z,28.07
2017-09-24T08:50:41.641Z,24.53
2017-09-24T08:53:09.236Z,21.70
2017-09-24T08:55:36.821Z,22.40
2017-09-24T08:58:04.422Z,22.07
2017-09-24T09:00:32.008Z,20.30
2017-09-24T09:02:59.621Z,26.00
2017-09-24T09:05:27.243Z,21.70
2017-09-24T09:07:55.196Z,20.60
2017-09-24T09:10:22.906Z,25.63
2017-09-24T09:12:50.463Z,20.97
2017-09-24T09:15:18.064Z,23.53
2017-09-24T09:17:45.654Z,23.47
2017-09-24T09:20:13.258Z,25.20
2017-09-24T09:22:41.876Z,24.77
2017-09-24T09:25:09.442Z,20.93
2017-09-24T09:27:37.413Z,22.37
2017-09-24T09:30:05.698Z,21.40
2017-09-24T09:35:17.198Z,20.27
2017-09-24T09:37:45.471Z,21.43
2017-09-24T09:40:13.070Z,23.33
2017-09-24T09:42:40.682Z,23.07
2017-09-24T09:45:20.255Z,24.70
2017-09-24T09:47:48.822Z,23.17
2017-09-24T09:50:16.417Z,23.20
2017-09-24T09:52:44.006Z,20.97
2017-09-24T09:55:12.108Z,20.63
2017-09-24T09:57:39.688Z,20.47
2017-09-24T10:00:07.251Z,18.87
2017-09-24T10:02:36.123Z,20.63
2017-09-24T10:05:03.666Z,22.20
2017-09-24T10:10:35.411Z,19.23
2017-09-24T10:13:03.274Z,18.17
2017-09-24T10:15:30.846Z,19.07
2017-09-24T10:17:58.417Z,20.70
2017-09-24T10:20:27.458Z,19.80
2017-09-24T10:22:55.112Z,18.70
2017-09-24T10:25:22.979Z,21.73
2017-09-24T10:27:50.572Z,19.80
2017-09-24T10:30:30.497Z,19.13
2017-09-24T10:32:59.715Z,18.67
2017-09-24T10:35:27.305Z,19.17
2017-09-24T10:37:55.060Z,18.97
2017-09-24T10:40:22.615Z,17.93
2017-09-24T10:42:50.489Z,20.27
2017-09-24T10:45:18.078Z,21.80
2017-09-24T10:47:45.724Z,17.83
2017-09-24T10:50:13.626Z,22.93
2017-09-24T10:52:41.222Z,19.63
2017-09-24T10:55:08.815Z,20.80
2017-09-24T10:57:37.690Z,21.00
2017-09-24T11:00:05.286Z,16.90
2017-09-24T11:02:32.853Z,17.07
2017-09-24T11:05:00.830Z,19.17
2017-09-24T11:07:28.410Z,20.10
2017-09-24T11:09:55.986Z,20.40
2017-09-24T11:12:23.949Z,17.53
2017-09-24T11:14:51.528Z,21.30
2017-09-24T11:17:19.096Z,20.03
2017-09-24T11:19:46.681Z,18.90
2017-09-24T11:22:14.350Z,18.03
2017-09-24T11:24:42.330Z,19.60
2017-09-24T11:27:09.999Z,17.20
2017-09-24T11:29:37.556Z,22.20
2017-09-24T11:32:06.052Z,16.63
2017-09-24T11:34:35.322Z,18.03
2017-09-24T11:37:02.963Z,18.17
2017-09-24T11:39:30.957Z,18.37
2017-09-24T11:41:58.528Z,18.30
2017-09-24T11:44:26.452Z,16.73
2017-09-24T11:46:54.115Z,17.20
2017-09-24T11:49:21.668Z,19.37
2017-09-24T11:51:49.590Z,17.37
2017-09-24T11:54:17.502Z,15.03
2017-09-24T11:56:45.586Z,20.63
2017-09-24T11:59:13.231Z,16.33
2017-09-24T12:01:40.791Z,17.27
2017-09-24T12:04:08.721Z,15.63
2017-09-24T12:06:36.338Z,15.13
2017-09-24T12:09:03.879Z,17.30
2017-09-24T12:11:31.488Z,17.17
2017-09-24T12:13:59.086Z,20.00
2017-09-24T12:16:27.094Z,13.53
2017-09-24T12:18:54.667Z,17.03
2017-09-24T12:21:22.194Z,13.30
2017-09-24T12:23:51.722Z,12.27
2017-09-24T12:26:19.313Z,13.30
2017-09-24T12:28:46.922Z,12.83
2017-09-24T12:31:14.508Z,12.83
2017-09-24T12:33:42.429Z,13.63
2017-09-24T12:36:10.010Z,12.23
2017-09-24T12:38:37.652Z,11.40
2017-09-24T12:41:05.303Z,14.03
2017-09-24T12:43:32.920Z,14.00
2017-09-24T12:46:00.524Z,11.30
2017-09-24T12:48:28.086Z,13.67
2017-09-24T12:50:56.082Z,14.27
2017-09-24T12:53:23.615Z,12.30
2017-09-24T12:55:51.199Z,14.40
2017-09-24T12:58:18.804Z,15.13
2017-09-24T13:00:46.515Z,12.10
2017-09-24T13:03:14.472Z,12.63
2017-09-24T13:05:42.039Z,11.03
2017-09-24T13:08:09.636Z,10.03
2017-09-24T13:10:37.238Z,14.13
2017-09-24T13:13:04.828Z,11.47
2017-09-24T13:15:32.872Z,10.70
2017-09-24T13:18:00.474Z,11.23
2017-09-24T13:20:28.025Z,11.23
2017-09-24T13:22:55.982Z,10.80
2017-09-24T13:25:23.534Z,9.77
2017-09-24T13:27:51.091Z,13.47
2017-09-24T13:30:18.706Z,13.10
2017-09-24T13:32:46.345Z,13.07
2017-09-24T13:35:14.304Z,14.10
2017-09-24T13:37:41.862Z,9.37
2017-09-24T13:40:09.438Z,10.40
2017-09-24T13:42:37.057Z,8.60
2017-09-24T13:45:04.642Z,8.57
2017-09-24T13:47:32.218Z,9.47
2017-09-24T13:49:59.810Z,13.40
2017-09-24T13:52:27.743Z,14.93
2017-09-24T13:54:55.588Z,9.10
2017-09-24T13:57:23.164Z,8.90
2017-09-24T13:59:51.119Z,9.23
2017-09-24T14:02:18.694Z,8.57
2017-09-24T14:04:46.273Z,9.47
2017-09-24T14:07:13.879Z,10.67
2017-09-24T14:09:41.445Z,11.63
2017-09-24T14:12:09.341Z,9.43
2017-09-24T14:14:36.926Z,11.10
2017-09-24T14:17:04.513Z,11.67
2017-09-24T14:19:32.230Z,10.80
2017-09-24T14:22:01.021Z,7.90
2017-09-24T14:24:29.709Z,9.13
2017-09-24T14:26:57.261Z,8.83
2017-09-24T14:29:25.204Z,12.07
2017-09-24T14:31:52.777Z,8.67
2017-09-24T14:34:20.372Z,7.40
2017-09-24T14:36:47.961Z,8.80
2017-09-24T14:39:15.956Z,9.07
2017-09-24T14:41:43.860Z,8.07
2017-09-24T14:44:11.463Z,7.20
2017-09-24T14:46:39.025Z,7.33
2017-09-24T14:49:07.946Z,7.83
2017-09-24T14:51:35.903Z,7.63
2017-09-24T14:54:03.468Z,8.83
2017-09-24T14:56:31.088Z,8.60
2017-09-24T14:58:58.698Z,7.93
2017-09-24T15:01:26.272Z,7.10
2017-09-24T15:03:53.886Z,9.70
2017-09-24T15:06:21.756Z,6.80
2017-09-24T15:08:49.319Z,8.43
2017-09-24T15:11:16.965Z,7.87
2017-09-24T15:13:44.989Z,8.03
2017-09-24T15:16:12.683Z,6.97
2017-09-24T15:18:40.357Z,7.90
2017-09-24T15:21:07.945Z,7.60
2017-09-24T15:23:35.530Z,9.30
2017-09-24T15:26:03.807Z,12.43
2017-09-24T15:28:33.041Z,8.03
2017-09-24T15:31:02.122Z,33.60
2017-09-24T15:33:29.775Z,13.30
2017-09-24T15:35:57.367Z,8.70
2017-09-24T15:38:24.943Z,7.87
2017-09-24T15:40:52.532Z,7.30
2017-09-24T15:43:20.113Z,13.47
2017-09-24T15:45:49.290Z,9.03
2017-09-24T15:48:16.870Z,8.33
2017-09-24T15:50:45.375Z,7.10
2017-09-24T15:53:12.986Z,7.30
2017-09-24T15:55:40.986Z,7.60
2017-09-24T15:58:08.925Z,5.80
2017-09-24T16:00:36.617Z,8.57
2017-09-24T16:03:04.604Z,6.80
2017-09-24T16:05:32.163Z,5.70
2017-09-24T16:07:59.758Z,8.83
2017-09-24T16:10:27.378Z,7.60
2017-09-24T16:12:55.482Z,14.20
2017-09-24T16:15:23.066Z,5.90
2017-09-24T16:17:50.903Z,10.20
2017-09-24T16:20:18.476Z,7.67
2017-09-24T16:22:46.143Z,5.37
2017-09-24T16:25:13.851Z,6.77
2017-09-24T16:27:41.926Z,7.07
2017-09-24T16:30:09.497Z,5.80
2017-09-24T16:32:37.044Z,6.47
2017-09-24T16:35:04.635Z,7.43
2017-09-24T16:37:32.209Z,7.37
2017-09-24T16:39:59.833Z,8.53
2017-09-24T16:42:27.441Z,7.00
2017-09-24T16:44:55.105Z,8.07
2017-09-24T16:47:22.676Z,7.53
2017-09-24T16:49:50.626Z,7.70
2017-09-24T16:52:18.195Z,7.67
2017-09-24T16:54:45.778Z,7.20
2017-09-24T16:57:13.384Z,9.40
2017-09-24T16:59:41.617Z,8.30
2017-09-24T17:02:09.613Z,13.03
2017-09-24T17:04:37.191Z,11.57
2017-09-24T17:07:04.805Z,6.93
2017-09-24T17:09:32.387Z,9.43
2017-09-24T17:12:00.041Z,7.80
2017-09-24T17:14:28.003Z,8.43
2017-09-24T17:16:55.620Z,9.17
2017-09-24T17:19:23.228Z,10.70
2017-09-24T17:21:51.115Z,8.70
2017-09-24T17:24:18.711Z,13.50
2017-09-24T17:26:46.969Z,8.73
2017-09-24T17:29:14.567Z,10.40
2017-09-24T17:31:42.558Z,9.80
2017-09-24T17:34:10.126Z,11.53
2017-09-24T17:36:37.708Z,13.70
2017-09-24T17:39:07.166Z,13.70
2017-09-24T17:41:34.773Z,13.80
2017-09-24T17:44:03.885Z,9.63
2017-09-24T17:46:31.482Z,10.30
2017-09-24T17:48:59.038Z,14.70
2017-09-24T17:51:26.666Z,15.53
2017-09-24T17:53:54.243Z,12.30
2017-09-24T17:56:21.810Z,16.30
2017-09-24T17:58:49.480Z,10.77
2017-09-24T18:01:17.124Z,13.47
2017-09-24T18:03:44.699Z,13.47
2017-09-24T18:06:12.588Z,14.20
2017-09-24T18:08:40.174Z,12.50
2017-09-24T18:11:07.898Z,12.40
2017-09-24T18:13:35.513Z,9.57
2017-09-24T18:16:04.229Z,9.70
2017-09-24T18:18:31.893Z,10.20
2017-09-24T18:20:59.486Z,13.60
2017-09-24T18:23:27.079Z,10.30
2017-09-24T18:25:54.715Z,10.80
2017-09-24T18:28:22.323Z,8.47
2017-09-24T18:30:49.918Z,8.30
2017-09-24T18:33:17.612Z,7.83
2017-09-24T18:35:45.192Z,8.23
2017-09-24T18:38:13.164Z,8.77
2017-09-24T18:40:41.212Z,7.27
2017-09-24T18:43:09.754Z,12.03
2017-09-24T18:45:37.384Z,9.47
2017-09-24T18:48:04.945Z,8.37
2017-09-24T18:50:32.538Z,10.87
2017-09-24T18:53:00.136Z,12.10
2017-09-24T18:55:27.688Z,10.40
2017-09-24T18:57:56.394Z,9.03
2017-09-24T19:00:24.276Z,8.53
2017-09-24T19:02:51.844Z,10.57
2017-09-24T19:05:19.455Z,10.23
2017-09-24T19:07:47.099Z,13.93
2017-09-24T19:10:15.051Z,11.63
2017-09-24T19:12:42.657Z,8.90
2017-09-24T19:15:10.254Z,13.27
2017-09-24T19:17:37.865Z,10.53
2017-09-24T19:20:05.428Z,15.20
2017-09-24T19:22:33.024Z,8.13
2017-09-24T19:25:01.225Z,7.53
2017-09-24T19:27:28.820Z,7.57
2017-09-24T19:29:56.371Z,8.30
2017-09-24T19:32:24.016Z,7.03
2017-09-24T19:34:52.056Z,10.33
2017-09-24T19:37:20.373Z,8.00
2017-09-24T19:39:48.401Z,12.63
2017-09-24T19:42:16.006Z,7.63
2017-09-24T19:44:43.615Z,7.23
2017-09-24T19:47:11.236Z,7.83
2017-09-24T19:49:38.861Z,12.90
2017-09-24T19:52:06.462Z,8.63
2017-09-24T19:54:34.786Z,14.10
2017-09-24T19:57:02.429Z,10.53
2017-09-24T19:59:30.037Z,11.90
2017-09-24T20:01:58.006Z,10.13
2017-09-24T20:04:26.452Z,10.77
2017-09-24T20:06:54.516Z,13.17
2017-09-24T20:09:22.068Z,10.33
2017-09-24T20:11:55.330Z,9.80
2017-09-24T20:14:22.901Z,8.63
2017-09-24T20:16:51.010Z,12.80
2017-09-24T20:19:18.616Z,11.77
2017-09-24T20:21:46.182Z,14.20
2017-09-24T20:24:13.818Z,12.97
2017-09-24T20:26:42.788Z,11.37
2017-09-24T20:29:10.364Z,10.90
2017-09-24T20:31:37.946Z,12.20
2017-09-24T20:34:06.232Z,9.50
2017-09-24T20:36:34.083Z,9.03
2017-09-24T20:39:02.031Z,10.97
2017-09-24T20:41:29.620Z,10.17
2017-09-24T20:43:57.197Z,11.20
2017-09-24T20:46:24.806Z,9.30
2017-09-24T20:48:52.403Z,9.03
2017-09-24T20:51:20.019Z,13.50
2017-09-24T20:53:47.572Z,11.60
2017-09-24T20:56:15.456Z,9.43
2017-09-24T20:58:43.028Z,9.80
2017-09-24T21:01:10.611Z,9.47
2017-09-24T21:03:38.240Z,10.47
2017-09-24T21:06:05.819Z,10.90
2017-09-24T21:08:33.761Z,9.73
2017-09-24T21:11:01.334Z,11.70
2017-09-24T21:13:28.916Z,10.00
2017-09-24T21:15:56.526Z,11.53
2017-09-24T21:18:24.142Z,8.03
2017-09-24T21:20:51.729Z,9.13
2017-09-24T21:23:20.691Z,8.40
2017-09-24T21:25:48.908Z,9.17
2017-09-24T21:28:16.502Z,7.47
2017-09-24T21:30:44.438Z,13.50
2017-09-24T21:33:12.047Z,10.00
2017-09-24T21:35:39.620Z,7.47
2017-09-24T21:38:07.223Z,13.10
2017-09-24T21:40:35.112Z,7.83
2017-09-24T21:43:03.090Z,8.00
2017-09-24T21:45:30.653Z,9.20
2017-09-24T21:47:58.215Z,6.90
2017-09-24T21:50:26.183Z,7.50
2017-09-24T21:52:53.769Z,7.47
2017-09-24T21:55:21.725Z,9.80
2017-09-24T21:57:49.331Z,8.30
2017-09-24T22:00:17.213Z,8.80
2017-09-24T22:02:44.770Z,9.67
2017-09-24T22:05:12.332Z,9.57
2017-09-24T22:07:39.916Z,7.63
2017-09-24T22:10:07.808Z,10.83
2017-09-24T22:12:35.403Z,10.00
2017-09-24T22:15:02.977Z,8.67
2017-09-24T22:17:30.885Z,7.20
2017-09-24T22:20:03.150Z,7.10
2017-09-24T22:22:31.127Z,8.47
2017-09-24T22:24:58.713Z,7.53
2017-09-24T22:27:26.349Z,7.73
2017-09-24T22:29:54.313Z,9.53
2017-09-24T22:32:21.867Z,7.73
2017-09-24T22:34:49.848Z,8.60
2017-09-24T22:37:17.402Z,9.23
2017-09-24T22:39:44.973Z,8.90
2017-09-24T22:42:12.657Z,8.93
2017-09-24T22:44:40.609Z,8.37
2017-09-24T22:47:08.201Z,9.40
2017-09-24T22:49:35.812Z,15.73
2017-09-24T22:52:03.406Z,10.77
2017-09-24T22:54:30.996Z,7.83
2017-09-24T22:56:58.897Z,13.10
2017-09-24T22:59:26.465Z,13.03
2017-09-24T23:01:54.022Z,9.37
2017-09-24T23:04:21.611Z,11.23
2017-09-24T23:06:49.197Z,8.50
2017-09-24T23:09:16.805Z,9.73
2017-09-24T23:11:44.794Z,7.10
2017-09-24T23:14:12.385Z,7.90
2017-09-24T23:16:40.687Z,8.20
2017-09-24T23:19:08.310Z,10.63
2017-09-24T23:21:38.747Z,8.70
2017-09-24T23:24:07.307Z,9.23
2017-09-24T23:26:35.530Z,6.27
2017-09-24T23:29:03.494Z,6.53
2017-09-24T23:31:31.170Z,7.97
2017-09-24T23:33:59.797Z,8.03
2017-09-24T23:36:27.712Z,7.10
2017-09-24T23:38:55.989Z,8.97
2017-09-24T23:41:23.553Z,8.77
2017-09-24T23:43:51.307Z,8.37
2017-09-24T23:46:20.253Z,8.10
2017-09-24T23:48:48.514Z,9.87
2017-09-24T23:51:16.904Z,7.37
2017-09-24T23:53:45.969Z,9.43
2017-09-24T23:56:13.569Z,8.30
2017-09-24T23:58:41.141Z,7.20
