createdAt,value
2017-12-28T00:00:03.898Z,774.66
2017-12-28T00:00:07.923Z,774.63
2017-12-28T00:00:11.935Z,774.61
2017-12-28T00:00:15.968Z,774.65
2017-12-28T00:00:19.885Z,774.64
2017-12-28T00:00:23.680Z,774.64
2017-12-28T00:00:27.492Z,774.62
2017-12-28T00:00:31.403Z,774.64
2017-12-28T00:00:35.427Z,774.64
2017-12-28T00:00:39.345Z,774.64
2017-12-28T00:00:43.368Z,774.65
2017-12-28T00:00:47.379Z,774.63
2017-12-28T00:00:51.289Z,774.65
2017-12-28T00:00:55.215Z,774.66
2017-12-28T00:00:59.126Z,774.66
2017-12-28T00:01:03.511Z,774.64
2017-12-28T00:01:07.407Z,774.63
2017-12-28T00:01:11.438Z,774.67
2017-12-28T00:01:15.364Z,774.66
2017-12-28T00:01:19.374Z,774.68
2017-12-28T00:01:23.505Z,774.68
2017-12-28T00:01:27.204Z,774.66
2017-12-28T00:01:31.225Z,774.69
2017-12-28T00:01:35.348Z,774.66
2017-12-28T00:01:39.254Z,774.69
2017-12-28T00:01:43.164Z,774.69
2017-12-28T00:01:46.863Z,774.69
2017-12-28T00:01:50.778Z,774.68
2017-12-28T00:01:54.807Z,774.68
2017-12-28T00:01:58.818Z,774.71
2017-12-28T00:02:03.298Z,774.69
2017-12-28T00:02:07.147Z,774.68
2017-12-28T00:02:11.055Z,774.65
2017-12-28T00:02:14.973Z,774.66
2017-12-28T00:02:18.980Z,774.67
2017-12-28T00:02:22.798Z,774.67
2017-12-28T00:02:26.822Z,774.68
2017-12-28T00:02:30.841Z,774.67
2017-12-28T00:02:34.751Z,774.67
2017-12-28T00:02:38.558Z,774.67
2017-12-28T00:02:42.589Z,774.7
2017-12-28T00:02:46.395Z,774.67
2017-12-28T00:02:50.106Z,774.68
2017-12-28T00:02:54.018Z,774.66
2017-12-28T00:02:58.243Z,774.67
2017-12-28T00:03:02.171Z,774.66
2017-12-28T00:03:05.998Z,774.71
2017-12-28T00:03:10.118Z,774.71
2017-12-28T00:03:14.364Z,774.7
2017-12-28T00:03:18.277Z,774.73
2017-12-28T00:03:22.398Z,774.7
2017-12-28T00:03:26.194Z,774.7
2017-12-28T00:03:30.307Z,774.72
2017-12-28T00:03:34.213Z,774.74
2017-12-28T00:03:38.031Z,774.74
2017-12-28T00:03:41.837Z,774.73
2017-12-28T00:03:46.048Z,774.74
2017-12-28T00:03:50.006Z,774.76
2017-12-28T00:03:54.134Z,774.73
2017-12-28T00:03:58.161Z,774.71
2017-12-28T00:04:01.966Z,774.74
2017-12-28T00:04:05.979Z,774.73
2017-12-28T00:04:09.792Z,774.74
2017-12-28T00:04:13.690Z,774.75
2017-12-28T00:04:17.599Z,774.74
2017-12-28T00:04:21.522Z,774.72
2017-12-28T00:04:25.539Z,774.8
2017-12-28T00:04:29.345Z,774.79
2017-12-28T00:04:33.455Z,774.79
2017-12-28T00:04:37.565Z,774.79
2017-12-28T00:04:41.496Z,774.78
2017-12-28T00:04:45.407Z,774.77
2017-12-28T00:04:49.332Z,774.74
2017-12-28T00:04:53.244Z,774.78
2017-12-28T00:04:56.941Z,774.77
2017-12-28T00:05:01.059Z,774.76
2017-12-28T00:05:05.129Z,774.77
2017-12-28T00:05:09.155Z,774.79
2017-12-28T00:05:12.950Z,774.77
2017-12-28T00:05:16.765Z,774.78
2017-12-28T00:05:20.577Z,774.77
2017-12-28T00:05:24.508Z,774.77
2017-12-28T00:05:28.432Z,774.76
2017-12-28T00:05:32.458Z,774.79
2017-12-28T00:05:36.157Z,774.78
2017-12-28T00:05:40.277Z,774.73
2017-12-28T00:05:44.089Z,774.75
2017-12-28T00:05:47.904Z,774.81
2017-12-28T00:05:51.923Z,774.79
2017-12-28T00:05:56.046Z,774.79
2017-12-28T00:06:00.066Z,774.77
2017-12-28T00:06:03.884Z,774.79
2017-12-28T00:06:07.910Z,774.78
2017-12-28T00:06:12.036Z,774.77
2017-12-28T00:06:16.147Z,774.73
2017-12-28T00:06:20.173Z,774.78
2017-12-28T00:06:24.082Z,774.79
2017-12-28T00:06:28.012Z,774.75
2017-12-28T00:06:31.931Z,774.77
2017-12-28T00:06:35.940Z,774.78
2017-12-28T00:06:39.838Z,774.76
2017-12-28T00:06:43.654Z,774.77
2017-12-28T00:06:47.572Z,774.77
2017-12-28T00:06:51.480Z,774.77
2017-12-28T00:06:55.409Z,774.75
2017-12-28T00:06:59.529Z,774.79
2017-12-28T00:07:03.441Z,774.74
2017-12-28T00:07:07.473Z,774.76
2017-12-28T00:07:11.388Z,774.76
2017-12-28T00:07:15.306Z,774.74
2017-12-28T00:07:19.233Z,774.76
2017-12-28T00:07:23.044Z,774.77
2017-12-28T00:07:27.170Z,774.77
2017-12-28T00:07:31.291Z,774.71
2017-12-28T00:07:35.512Z,774.73
2017-12-28T00:07:39.210Z,774.7
2017-12-28T00:07:43.213Z,774.69
2017-12-28T00:07:47.125Z,774.7
2017-12-28T00:07:51.148Z,774.69
2017-12-28T00:07:55.363Z,774.77
2017-12-28T00:07:59.285Z,774.74
2017-12-28T00:08:03.095Z,774.76
2017-12-28T00:08:06.906Z,774.74
2017-12-28T00:08:11.023Z,774.77
2017-12-28T00:08:15.143Z,774.77
2017-12-28T00:08:18.958Z,774.74
2017-12-28T00:08:22.977Z,774.75
2017-12-28T00:08:26.784Z,774.74
2017-12-28T00:08:30.787Z,774.73
2017-12-28T00:08:34.807Z,774.75
2017-12-28T00:08:38.510Z,774.72
2017-12-28T00:08:42.633Z,774.72
2017-12-28T00:08:46.760Z,774.75
2017-12-28T00:08:50.987Z,774.75
2017-12-28T00:08:54.988Z,774.75
2017-12-28T00:08:58.914Z,774.8
2017-12-28T00:09:03.182Z,774.76
2017-12-28T00:09:06.989Z,774.77
2017-12-28T00:09:11.007Z,774.77
2017-12-28T00:09:15.127Z,774.76
2017-12-28T00:09:18.939Z,774.75
2017-12-28T00:09:22.863Z,774.77
2017-12-28T00:09:26.672Z,774.76
2017-12-28T00:09:30.487Z,774.7
2017-12-28T00:09:34.534Z,774.71
2017-12-28T00:09:38.644Z,774.75
2017-12-28T00:09:42.461Z,774.71
2017-12-28T00:09:46.372Z,774.72
2017-12-28T00:09:50.478Z,774.76
2017-12-28T00:09:54.390Z,774.75
2017-12-28T00:09:58.100Z,774.78
2017-12-28T00:10:02.334Z,774.77
2017-12-28T00:10:06.357Z,774.71
2017-12-28T00:10:10.275Z,774.73
2017-12-28T00:10:14.173Z,774.74
2017-12-28T00:10:18.289Z,774.76
2017-12-28T00:10:22.320Z,774.73
2017-12-28T00:10:26.113Z,774.76
2017-12-28T00:10:30.137Z,774.76
2017-12-28T00:10:34.262Z,774.76
2017-12-28T00:10:38.388Z,774.76
2017-12-28T00:10:42.415Z,774.78
2017-12-28T00:10:46.337Z,774.79
2017-12-28T00:10:50.360Z,774.81
2017-12-28T00:10:54.481Z,774.78
2017-12-28T00:10:58.596Z,774.8
2017-12-28T00:11:02.492Z,774.78
2017-12-28T00:11:06.516Z,774.79
2017-12-28T00:11:10.424Z,774.79
2017-12-28T00:11:14.557Z,774.86
2017-12-28T00:11:18.357Z,774.82
2017-12-28T00:11:22.257Z,774.8
2017-12-28T00:11:26.381Z,774.82
2017-12-28T00:11:30.199Z,774.83
2017-12-28T00:11:33.907Z,774.82
2017-12-28T00:11:37.719Z,774.82
2017-12-28T00:11:41.730Z,774.8
2017-12-28T00:11:45.435Z,774.84
2017-12-28T00:11:49.451Z,774.81
2017-12-28T00:11:53.588Z,774.84
2017-12-28T00:11:57.401Z,774.82
2017-12-28T00:12:01.415Z,774.87
2017-12-28T00:12:05.336Z,774.83
2017-12-28T00:12:09.484Z,774.79
2017-12-28T00:12:13.396Z,774.84
2017-12-28T00:12:17.619Z,774.88
2017-12-28T00:12:21.631Z,774.88
2017-12-28T00:12:25.438Z,774.87
2017-12-28T00:12:29.346Z,774.88
2017-12-28T00:12:33.161Z,774.84
2017-12-28T00:12:37.173Z,774.87
2017-12-28T00:12:41.190Z,774.91
2017-12-28T00:12:45.323Z,774.88
2017-12-28T00:12:49.448Z,774.86
2017-12-28T00:12:53.479Z,774.87
2017-12-28T00:12:57.393Z,774.88
2017-12-28T00:13:01.310Z,774.88
2017-12-28T00:13:05.270Z,774.89
2017-12-28T00:13:09.293Z,774.9
2017-12-28T00:13:13.305Z,774.9
2017-12-28T00:13:17.220Z,774.91
2017-12-28T00:13:21.251Z,774.9
2017-12-28T00:13:25.369Z,774.87
2017-12-28T00:13:29.385Z,774.91
2017-12-28T00:13:33.099Z,774.9
2017-12-28T00:13:36.801Z,774.9
2017-12-28T00:13:40.808Z,774.92
2017-12-28T00:13:44.940Z,774.88
2017-12-28T00:13:49.065Z,774.94
2017-12-28T00:13:52.871Z,774.89
2017-12-28T00:13:56.768Z,774.88
2017-12-28T00:14:00.466Z,774.88
2017-12-28T00:14:04.164Z,774.9
2017-12-28T00:14:08.281Z,774.91
2017-12-28T00:14:12.182Z,774.9
2017-12-28T00:14:16.306Z,774.9
2017-12-28T00:14:20.000Z,774.9
2017-12-28T00:14:24.007Z,774.91
2017-12-28T00:14:28.031Z,774.92
2017-12-28T00:14:31.938Z,774.93
2017-12-28T00:14:35.830Z,774.87
2017-12-28T00:14:39.626Z,774.88
2017-12-28T00:14:43.323Z,774.92
2017-12-28T00:14:47.342Z,774.89
2017-12-28T00:14:51.369Z,774.88
2017-12-28T00:14:55.281Z,774.88
2017-12-28T00:14:59.288Z,774.91
2017-12-28T00:15:03.407Z,774.91
2017-12-28T00:15:07.411Z,774.9
2017-12-28T00:15:11.112Z,774.94
2017-12-28T00:15:15.123Z,774.92
2017-12-28T00:15:19.163Z,774.94
2017-12-28T00:15:22.958Z,774.94
2017-12-28T00:15:26.770Z,774.91
2017-12-28T00:15:30.463Z,774.92
2017-12-28T00:15:34.285Z,774.92
2017-12-28T00:15:38.186Z,774.92
2017-12-28T00:15:42.000Z,774.9
2017-12-28T00:15:45.923Z,774.87
2017-12-28T00:15:49.742Z,774.91
2017-12-28T00:15:53.436Z,774.91
2017-12-28T00:15:57.440Z,774.89
2017-12-28T00:16:01.357Z,774.89
2017-12-28T00:16:05.150Z,774.94
2017-12-28T00:16:08.969Z,774.96
2017-12-28T00:16:12.684Z,774.94
2017-12-28T00:16:16.595Z,774.87
2017-12-28T00:16:20.622Z,774.9
2017-12-28T00:16:24.652Z,774.91
2017-12-28T00:16:28.764Z,774.92
2017-12-28T00:16:32.772Z,774.95
2017-12-28T00:16:36.691Z,774.93
2017-12-28T00:16:40.591Z,774.97
2017-12-28T00:16:44.387Z,774.92
2017-12-28T00:16:48.191Z,774.92
2017-12-28T00:16:52.209Z,774.93
2017-12-28T00:16:56.218Z,774.93
2017-12-28T00:17:00.240Z,774.93
2017-12-28T00:17:04.154Z,774.95
2017-12-28T00:17:07.959Z,774.98
2017-12-28T00:17:11.775Z,774.92
2017-12-28T00:17:15.687Z,774.92
2017-12-28T00:17:19.802Z,774.94
2017-12-28T00:17:23.823Z,774.95
2017-12-28T00:17:27.841Z,774.96
2017-12-28T00:17:31.753Z,774.91
2017-12-28T00:17:35.870Z,774.95
2017-12-28T00:17:39.675Z,774.99
2017-12-28T00:17:43.812Z,774.98
2017-12-28T00:17:47.730Z,774.98
2017-12-28T00:17:51.639Z,774.95
2017-12-28T00:17:55.345Z,774.98
2017-12-28T00:17:59.151Z,774.97
2017-12-28T00:18:03.054Z,774.94
2017-12-28T00:18:06.866Z,774.97
2017-12-28T00:18:10.787Z,774.98
2017-12-28T00:18:14.818Z,774.97
2017-12-28T00:18:18.850Z,774.95
2017-12-28T00:18:22.756Z,774.97
2017-12-28T00:18:26.552Z,774.98
2017-12-28T00:18:30.582Z,774.99
2017-12-28T00:18:34.388Z,775
2017-12-28T00:18:38.309Z,775
2017-12-28T00:18:42.116Z,774.99
2017-12-28T00:18:46.128Z,775
2017-12-28T00:18:50.149Z,774.98
2017-12-28T00:18:54.207Z,774.98
2017-12-28T00:18:58.216Z,774.95
2017-12-28T00:19:02.285Z,775
2017-12-28T00:19:06.295Z,774.99
2017-12-28T00:19:10.203Z,775
2017-12-28T00:19:14.000Z,775.02
2017-12-28T00:19:17.809Z,774.98
2017-12-28T00:19:21.733Z,775.01
2017-12-28T00:19:25.631Z,775.01
2017-12-28T00:19:29.433Z,774.96
2017-12-28T00:19:33.678Z,774.98
2017-12-28T00:19:37.802Z,774.98
2017-12-28T00:19:41.916Z,774.99
2017-12-28T00:19:45.733Z,774.96
2017-12-28T00:19:49.543Z,774.99
2017-12-28T00:19:53.554Z,774.96
2017-12-28T00:19:57.678Z,775.01
2017-12-28T00:20:01.889Z,775.03
2017-12-28T00:20:05.813Z,775.01
2017-12-28T00:20:09.612Z,774.98
2017-12-28T00:20:13.760Z,774.97
2017-12-28T00:20:17.782Z,775.01
2017-12-28T00:20:21.582Z,774.99
2017-12-28T00:20:25.393Z,775.01
2017-12-28T00:20:29.421Z,775.02
2017-12-28T00:20:33.332Z,775.02
2017-12-28T00:20:37.145Z,774.99
2017-12-28T00:20:41.042Z,775.02
2017-12-28T00:20:44.970Z,775.04
2017-12-28T00:20:48.762Z,775
2017-12-28T00:20:52.568Z,775.01
2017-12-28T00:20:56.377Z,775
2017-12-28T00:21:00.072Z,775.01
2017-12-28T00:21:04.134Z,775.02
2017-12-28T00:21:08.037Z,775.02
2017-12-28T00:21:12.086Z,775.03
2017-12-28T00:21:15.985Z,775.04
2017-12-28T00:21:20.205Z,775.02
2017-12-28T00:21:24.215Z,775.06
2017-12-28T00:21:28.330Z,775.02
2017-12-28T00:21:32.337Z,775.04
2017-12-28T00:21:36.238Z,775.05
2017-12-28T00:21:40.264Z,775.03
2017-12-28T00:21:44.389Z,775.01
2017-12-28T00:21:48.204Z,775.02
2017-12-28T00:21:52.231Z,775.01
2017-12-28T00:21:56.236Z,775.02
2017-12-28T00:22:00.142Z,775.04
2017-12-28T00:22:04.146Z,775.03
2017-12-28T00:22:08.078Z,775.03
2017-12-28T00:22:11.895Z,775.05
2017-12-28T00:22:15.796Z,775.04
2017-12-28T00:22:19.918Z,775.05
2017-12-28T00:22:23.837Z,775.03
2017-12-28T00:22:27.646Z,775.04
2017-12-28T00:22:31.668Z,775.04
2017-12-28T00:22:35.608Z,775.03
2017-12-28T00:22:39.410Z,775.04
2017-12-28T00:22:43.491Z,775.03
2017-12-28T00:22:47.619Z,775.03
2017-12-28T00:22:51.566Z,775.01
2017-12-28T00:22:55.709Z,775.01
2017-12-28T00:22:59.635Z,775.03
2017-12-28T00:23:03.810Z,775.03
2017-12-28T00:23:07.831Z,775.03
2017-12-28T00:23:12.056Z,775.03
2017-12-28T00:23:16.077Z,775.03
2017-12-28T00:23:20.206Z,775.04
2017-12-28T00:23:24.132Z,775.03
2017-12-28T00:23:28.259Z,775.03
2017-12-28T00:23:32.072Z,775.04
2017-12-28T00:23:36.004Z,775.04
2017-12-28T00:23:39.943Z,775.02
2017-12-28T00:23:43.964Z,775.02
2017-12-28T00:23:47.968Z,775.04
2017-12-28T00:23:51.782Z,775.05
2017-12-28T00:23:55.798Z,774.99
2017-12-28T00:23:59.599Z,775.05
2017-12-28T00:24:03.394Z,775.03
2017-12-28T00:24:07.089Z,775.06
2017-12-28T00:24:10.895Z,775.06
2017-12-28T00:24:14.597Z,775.03
2017-12-28T00:24:18.617Z,775.06
2017-12-28T00:24:22.532Z,775.05
2017-12-28T00:24:26.442Z,775.03
2017-12-28T00:24:30.454Z,775.01
2017-12-28T00:24:34.569Z,775
2017-12-28T00:24:38.362Z,775.04
2017-12-28T00:24:42.498Z,775.01
2017-12-28T00:24:46.304Z,775.06
2017-12-28T00:24:50.001Z,775.02
2017-12-28T00:24:53.785Z,775
2017-12-28T00:24:57.910Z,775.05
2017-12-28T00:25:02.164Z,775.05
2017-12-28T00:25:05.964Z,775.02
2017-12-28T00:25:10.098Z,775.03
2017-12-28T00:25:14.015Z,775.06
2017-12-28T00:25:17.926Z,775.05
2017-12-28T00:25:21.838Z,775.03
2017-12-28T00:25:25.650Z,775.06
2017-12-28T00:25:29.453Z,775.03
2017-12-28T00:25:33.370Z,775.03
2017-12-28T00:25:37.192Z,775.04
2017-12-28T00:25:41.105Z,775.03
2017-12-28T00:25:45.011Z,775.04
2017-12-28T00:25:48.929Z,775.03
2017-12-28T00:25:52.937Z,775.04
2017-12-28T00:25:56.849Z,775.05
2017-12-28T00:26:00.853Z,775.03
2017-12-28T00:26:05.203Z,775.07
2017-12-28T00:26:09.137Z,775.07
2017-12-28T00:26:12.937Z,775.03
2017-12-28T00:26:16.846Z,775.07
2017-12-28T00:26:20.843Z,775.08
2017-12-28T00:26:24.645Z,775.07
2017-12-28T00:26:28.442Z,775.08
2017-12-28T00:26:32.359Z,775.09
2017-12-28T00:26:36.167Z,775.02
2017-12-28T00:26:40.070Z,775.01
2017-12-28T00:26:43.974Z,775.06
2017-12-28T00:26:47.876Z,775.08
2017-12-28T00:26:51.691Z,775.05
2017-12-28T00:26:55.591Z,775.05
2017-12-28T00:26:59.715Z,775.06
2017-12-28T00:27:03.875Z,775.06
2017-12-28T00:27:07.781Z,775.07
2017-12-28T00:27:11.606Z,775.04
2017-12-28T00:27:15.414Z,775.04
2017-12-28T00:27:19.224Z,775.08
2017-12-28T00:27:23.133Z,775.1
2017-12-28T00:27:26.953Z,775.09
2017-12-28T00:27:30.972Z,775.05
2017-12-28T00:27:34.884Z,775.05
2017-12-28T00:27:38.891Z,775.04
2017-12-28T00:27:43.040Z,775.05
2017-12-28T00:27:47.160Z,775.03
2017-12-28T00:27:51.081Z,775.05
2017-12-28T00:27:55.112Z,775.06
2017-12-28T00:27:59.139Z,775.07
2017-12-28T00:28:03.154Z,775.04
2017-12-28T00:28:06.950Z,775.06
2017-12-28T00:28:10.869Z,775.05
2017-12-28T00:28:14.780Z,775.03
2017-12-28T00:28:18.704Z,775.08
2017-12-28T00:28:22.527Z,775.05
2017-12-28T00:28:26.336Z,775.07
2017-12-28T00:28:30.338Z,775.09
2017-12-28T00:28:34.255Z,775.09
2017-12-28T00:28:38.066Z,775.08
2017-12-28T00:28:41.980Z,775.08
2017-12-28T00:28:45.893Z,775.11
2017-12-28T00:28:49.909Z,775.09
2017-12-28T00:28:53.812Z,775.11
2017-12-28T00:28:57.826Z,775.1
2017-12-28T00:29:01.625Z,775.12
2017-12-28T00:29:05.756Z,775.09
2017-12-28T00:29:09.598Z,775.11
2017-12-28T00:29:13.522Z,775.08
2017-12-28T00:29:17.565Z,775.06
2017-12-28T00:29:21.479Z,775.08
2017-12-28T00:29:25.195Z,775.09
2017-12-28T00:29:28.891Z,775.11
2017-12-28T00:29:32.576Z,775.1
2017-12-28T00:29:36.477Z,775.11
2017-12-28T00:29:40.376Z,775.09
2017-12-28T00:29:44.389Z,775.1
2017-12-28T00:29:48.193Z,775.09
2017-12-28T00:29:52.007Z,775.08
2017-12-28T00:29:56.121Z,775.1
2017-12-28T00:30:00.139Z,775.08
2017-12-28T00:30:04.331Z,775.08
2017-12-28T00:30:08.143Z,775.07
2017-12-28T00:30:12.072Z,775.13
2017-12-28T00:30:15.871Z,775.12
2017-12-28T00:30:19.991Z,775.1
2017-12-28T00:30:23.797Z,775.15
2017-12-28T00:30:27.695Z,775.13
2017-12-28T00:30:31.710Z,775.12
2017-12-28T00:30:35.613Z,775.15
2017-12-28T00:30:39.639Z,775.13
2017-12-28T00:30:43.667Z,775.15
2017-12-28T00:30:47.383Z,775.15
2017-12-28T00:30:51.188Z,775.16
2017-12-28T00:30:55.328Z,775.16
2017-12-28T00:30:59.431Z,775.17
2017-12-28T00:31:03.768Z,775.15
2017-12-28T00:31:07.883Z,775.13
2017-12-28T00:31:11.681Z,775.16
2017-12-28T00:31:15.689Z,775.14
2017-12-28T00:31:19.496Z,775.12
2017-12-28T00:31:23.502Z,775.17
2017-12-28T00:31:27.298Z,775.17
2017-12-28T00:31:31.208Z,775.15
2017-12-28T00:31:35.006Z,775.17
2017-12-28T00:31:39.138Z,775.15
2017-12-28T00:31:43.053Z,775.18
2017-12-28T00:31:46.954Z,775.16
2017-12-28T00:31:50.865Z,775.16
2017-12-28T00:31:54.892Z,775.2
2017-12-28T00:31:58.904Z,775.19
2017-12-28T00:32:02.814Z,775.19
2017-12-28T00:32:06.844Z,775.22
2017-12-28T00:32:10.764Z,775.19
2017-12-28T00:32:14.690Z,775.19
2017-12-28T00:32:18.705Z,775.19
2017-12-28T00:32:22.610Z,775.19
2017-12-28T00:32:26.297Z,775.23
2017-12-28T00:32:30.214Z,775.21
2017-12-28T00:32:33.922Z,775.21
2017-12-28T00:32:37.930Z,775.23
2017-12-28T00:32:41.644Z,775.21
2017-12-28T00:32:45.778Z,775.21
2017-12-28T00:32:49.742Z,775.24
2017-12-28T00:32:53.980Z,775.19
2017-12-28T00:32:57.886Z,775.24
2017-12-28T00:33:01.590Z,775.23
2017-12-28T00:33:05.853Z,775.25
2017-12-28T00:33:09.768Z,775.22
2017-12-28T00:33:14.005Z,775.25
2017-12-28T00:33:17.818Z,775.23
2017-12-28T00:33:21.953Z,775.24
2017-12-28T00:33:25.761Z,775.22
2017-12-28T00:33:29.572Z,775.2
2017-12-28T00:33:33.384Z,775.27
2017-12-28T00:33:37.190Z,775.25
2017-12-28T00:33:41.097Z,775.25
2017-12-28T00:33:45.025Z,775.22
2017-12-28T00:33:48.835Z,775.24
2017-12-28T00:33:52.738Z,775.27
2017-12-28T00:33:56.546Z,775.27
2017-12-28T00:34:00.345Z,775.27
2017-12-28T00:34:04.147Z,775.25
2017-12-28T00:34:07.967Z,775.25
2017-12-28T00:34:12.077Z,775.26
2017-12-28T00:34:15.791Z,775.26
2017-12-28T00:34:19.602Z,775.25
2017-12-28T00:34:23.532Z,775.26
2017-12-28T00:34:27.328Z,775.27
2017-12-28T00:34:31.137Z,775.27
2017-12-28T00:34:34.931Z,775.26
2017-12-28T00:34:38.927Z,775.29
2017-12-28T00:34:42.931Z,775.31
2017-12-28T00:34:46.960Z,775.28
2017-12-28T00:34:50.852Z,775.24
2017-12-28T00:34:55.098Z,775.24
2017-12-28T00:34:59.050Z,775.25
2017-12-28T00:35:03.162Z,775.26
2017-12-28T00:35:07.078Z,775.26
2017-12-28T00:35:10.985Z,775.24
2017-12-28T00:35:15.003Z,775.27
2017-12-28T00:35:18.811Z,775.25
2017-12-28T00:35:22.608Z,775.28
2017-12-28T00:35:26.514Z,775.25
2017-12-28T00:35:30.526Z,775.25
2017-12-28T00:35:34.223Z,775.27
2017-12-28T00:35:38.290Z,775.26
2017-12-28T00:35:42.155Z,775.27
2017-12-28T00:35:45.948Z,775.28
2017-12-28T00:35:49.851Z,775.26
2017-12-28T00:35:53.882Z,775.26
2017-12-28T00:35:57.591Z,775.27
2017-12-28T00:36:01.406Z,775.26
2017-12-28T00:36:05.304Z,775.24
2017-12-28T00:36:09.004Z,775.25
2017-12-28T00:36:12.904Z,775.26
2017-12-28T00:36:16.826Z,775.27
2017-12-28T00:36:20.748Z,775.28
2017-12-28T00:36:24.551Z,775.3
2017-12-28T00:36:28.580Z,775.31
2017-12-28T00:36:32.490Z,775.3
2017-12-28T00:36:36.305Z,775.28
2017-12-28T00:36:40.104Z,775.31
2017-12-28T00:36:43.807Z,775.31
2017-12-28T00:36:47.728Z,775.29
2017-12-28T00:36:51.646Z,775.3
2017-12-28T00:36:55.666Z,775.31
2017-12-28T00:36:59.699Z,775.29
2017-12-28T00:37:03.669Z,775.29
2017-12-28T00:37:07.750Z,775.3
2017-12-28T00:37:11.668Z,775.27
2017-12-28T00:37:15.791Z,775.29
2017-12-28T00:37:19.603Z,775.3
2017-12-28T00:37:23.503Z,775.3
2017-12-28T00:37:27.318Z,775.29
2017-12-28T00:37:31.333Z,775.29
2017-12-28T00:37:35.049Z,775.3
2017-12-28T00:37:39.065Z,775.27
2017-12-28T00:37:43.186Z,775.26
2017-12-28T00:37:47.186Z,775.28
2017-12-28T00:37:51.009Z,775.25
2017-12-28T00:37:54.817Z,775.28
2017-12-28T00:37:58.724Z,775.25
2017-12-28T00:38:02.520Z,775.29
2017-12-28T00:38:06.330Z,775.28
2017-12-28T00:38:10.259Z,775.25
2017-12-28T00:38:14.274Z,775.28
2017-12-28T00:38:18.189Z,775.26
2017-12-28T00:38:22.087Z,775.25
2017-12-28T00:38:25.899Z,775.27
2017-12-28T00:38:29.719Z,775.26
2017-12-28T00:38:33.639Z,775.29
2017-12-28T00:38:37.441Z,775.28
2017-12-28T00:38:41.460Z,775.26
2017-12-28T00:38:45.572Z,775.3
2017-12-28T00:38:49.590Z,775.26
2017-12-28T00:38:53.599Z,775.22
2017-12-28T00:38:57.686Z,775.26
2017-12-28T00:39:01.609Z,775.27
2017-12-28T00:39:05.727Z,775.27
2017-12-28T00:39:09.632Z,775.26
2017-12-28T00:39:13.527Z,775.23
2017-12-28T00:39:17.546Z,775.27
2017-12-28T00:39:21.358Z,775.25
2017-12-28T00:39:25.438Z,775.26
2017-12-28T00:39:29.227Z,775.26
2017-12-28T00:39:33.023Z,775.26
2017-12-28T00:39:36.929Z,775.28
2017-12-28T00:39:40.986Z,775.26
2017-12-28T00:39:44.889Z,775.25
2017-12-28T00:39:48.595Z,775.27
2017-12-28T00:39:52.514Z,775.26
2017-12-28T00:39:56.423Z,775.28
2017-12-28T00:40:00.360Z,775.27
2017-12-28T00:40:04.270Z,775.24
2017-12-28T00:40:08.078Z,775.22
2017-12-28T00:40:11.993Z,775.3
2017-12-28T00:40:15.896Z,775.26
2017-12-28T00:40:19.790Z,775.28
2017-12-28T00:40:23.791Z,775.27
2017-12-28T00:40:27.594Z,775.27
2017-12-28T00:40:31.617Z,775.27
2017-12-28T00:40:35.646Z,775.29
2017-12-28T00:40:39.467Z,775.28
2017-12-28T00:40:43.276Z,775.29
2017-12-28T00:40:47.099Z,775.29
2017-12-28T00:40:51.213Z,775.28
2017-12-28T00:40:55.232Z,775.26
2017-12-28T00:40:58.937Z,775.29
2017-12-28T00:41:02.949Z,775.29
2017-12-28T00:41:06.949Z,775.27
2017-12-28T00:41:10.851Z,775.26
2017-12-28T00:41:14.864Z,775.27
2017-12-28T00:41:18.784Z,775.28
2017-12-28T00:41:22.792Z,775.26
2017-12-28T00:41:26.908Z,775.28
2017-12-28T00:41:30.614Z,775.27
2017-12-28T00:41:34.527Z,775.27
2017-12-28T00:41:38.325Z,775.26
2017-12-28T00:41:42.244Z,775.24
2017-12-28T00:41:46.146Z,775.25
2017-12-28T00:41:50.057Z,775.27
2017-12-28T00:41:54.175Z,775.26
2017-12-28T00:41:58.075Z,775.26
2017-12-28T00:42:02.260Z,775.23
2017-12-28T00:42:06.281Z,775.25
2017-12-28T00:42:10.305Z,775.24
2017-12-28T00:42:14.228Z,775.26
2017-12-28T00:42:18.145Z,775.26
2017-12-28T00:42:21.934Z,775.26
2017-12-28T00:42:25.842Z,775.27
2017-12-28T00:42:29.746Z,775.25
2017-12-28T00:42:33.753Z,775.27
2017-12-28T00:42:37.939Z,775.28
2017-12-28T00:42:41.846Z,775.27
2017-12-28T00:42:45.771Z,775.27
2017-12-28T00:42:49.682Z,775.28
2017-12-28T00:42:53.700Z,775.26
2017-12-28T00:42:57.707Z,775.25
2017-12-28T00:43:01.507Z,775.27
2017-12-28T00:43:05.626Z,775.26
2017-12-28T00:43:09.433Z,775.2
2017-12-28T00:43:13.453Z,775.29
2017-12-28T00:43:17.247Z,775.24
2017-12-28T00:43:21.364Z,775.23
2017-12-28T00:43:25.385Z,775.25
2017-12-28T00:43:29.303Z,775.24
2017-12-28T00:43:33.121Z,775.19
2017-12-28T00:43:36.924Z,775.26
2017-12-28T00:43:40.832Z,775.25
2017-12-28T00:43:44.855Z,775.27
2017-12-28T00:43:48.778Z,775.28
2017-12-28T00:43:52.687Z,775.29
2017-12-28T00:43:56.718Z,775.26
2017-12-28T00:44:00.524Z,775.3
2017-12-28T00:44:04.227Z,775.27
2017-12-28T00:44:08.132Z,775.27
2017-12-28T00:44:12.039Z,775.28
2017-12-28T00:44:15.729Z,775.27
2017-12-28T00:44:19.868Z,775.26
2017-12-28T00:44:23.880Z,775.28
2017-12-28T00:44:27.878Z,775.25
2017-12-28T00:44:31.986Z,775.28
2017-12-28T00:44:35.784Z,775.27
2017-12-28T00:44:39.688Z,775.24
2017-12-28T00:44:43.596Z,775.27
2017-12-28T00:44:47.312Z,775.23
2017-12-28T00:44:51.329Z,775.25
2017-12-28T00:44:55.345Z,775.23
2017-12-28T00:44:59.358Z,775.23
2017-12-28T00:45:03.751Z,775.2
2017-12-28T00:45:07.787Z,775.21
2017-12-28T00:45:12.039Z,775.22
2017-12-28T00:45:15.841Z,775.26
2017-12-28T00:45:19.861Z,775.24
2017-12-28T00:45:23.989Z,775.23
2017-12-28T00:45:27.999Z,775.21
2017-12-28T00:45:32.131Z,775.27
2017-12-28T00:45:36.061Z,775.23
2017-12-28T00:45:39.755Z,775.24
2017-12-28T00:45:43.541Z,775.23
2017-12-28T00:45:47.658Z,775.24
2017-12-28T00:45:51.567Z,775.26
2017-12-28T00:45:55.586Z,775.28
2017-12-28T00:45:59.496Z,775.27
2017-12-28T00:46:03.411Z,775.23
2017-12-28T00:46:07.422Z,775.24
2017-12-28T00:46:11.227Z,775.26
2017-12-28T00:46:15.023Z,775.28
2017-12-28T00:46:19.246Z,775.26
2017-12-28T00:46:23.264Z,775.26
2017-12-28T00:46:27.494Z,775.29
2017-12-28T00:46:31.523Z,775.23
2017-12-28T00:46:35.429Z,775.27
2017-12-28T00:46:39.441Z,775.29
2017-12-28T00:46:43.234Z,775.24
2017-12-28T00:46:47.163Z,775.26
2017-12-28T00:46:51.282Z,775.28
2017-12-28T00:46:55.413Z,775.27
2017-12-28T00:46:59.432Z,775.28
2017-12-28T00:47:03.655Z,775.27
2017-12-28T00:47:07.347Z,775.2
2017-12-28T00:47:11.377Z,775.27
2017-12-28T00:47:15.398Z,775.26
2017-12-28T00:47:19.193Z,775.25
2017-12-28T00:47:23.122Z,775.24
2017-12-28T00:47:26.936Z,775.26
2017-12-28T00:47:30.841Z,775.27
2017-12-28T00:47:34.761Z,775.25
2017-12-28T00:47:38.559Z,775.23
2017-12-28T00:47:42.364Z,775.25
2017-12-28T00:47:46.172Z,775.24
2017-12-28T00:47:50.172Z,775.25
2017-12-28T00:47:54.403Z,775.25
2017-12-28T00:47:58.320Z,775.27
2017-12-28T00:48:02.484Z,775.29
2017-12-28T00:48:06.184Z,775.25
2017-12-28T00:48:10.089Z,775.27
2017-12-28T00:48:14.112Z,775.25
2017-12-28T00:48:17.917Z,775.2
2017-12-28T00:48:21.730Z,775.21
2017-12-28T00:48:25.851Z,775.23
2017-12-28T00:48:29.754Z,775.23
2017-12-28T00:48:33.673Z,775.27
2017-12-28T00:48:37.591Z,775.25
2017-12-28T00:48:41.606Z,775.27
2017-12-28T00:48:45.508Z,775.27
2017-12-28T00:48:49.449Z,775.25
2017-12-28T00:48:53.574Z,775.24
2017-12-28T00:48:57.799Z,775.26
2017-12-28T00:49:01.493Z,775.27
2017-12-28T00:49:05.523Z,775.23
2017-12-28T00:49:09.324Z,775.24
2017-12-28T00:49:13.244Z,775.27
2017-12-28T00:49:17.142Z,775.3
2017-12-28T00:49:21.059Z,775.28